#datetime,building,power
2023-11-28T19:43:00,sth,17.34
2023-11-28T19:45:00,sth,12.66
2023-11-28T19:46:00,sth,8.91
2023-11-28T19:48:00,sth,17.58
2023-11-28T19:49:00,sth,8.20
2023-11-28T19:51:00,sth,17.58
2023-11-28T19:52:00,sth,8.20
2023-11-28T19:54:00,sth,17.58
2023-11-28T19:56:00,sth,13.12
2023-11-28T19:58:00,sth,17.34
2023-11-28T20:00:00,sth,16.88
2023-11-28T20:02:00,sth,17.34
2023-11-28T20:03:00,sth,8.44
2023-11-28T20:05:00,sth,21.56
2023-11-28T20:07:00,sth,17.34
2023-11-28T20:09:00,sth,17.58
2023-11-28T20:11:00,sth,21.56
2023-11-28T20:13:00,sth,17.34
2023-11-28T20:15:00,sth,21.56
2023-11-28T20:17:00,sth,16.88
2023-11-28T20:18:00,sth,8.91
2023-11-28T20:20:00,sth,21.56
2023-11-28T20:21:00,sth,8.44
2023-11-28T20:23:00,sth,21.56
2023-11-28T20:25:00,sth,22.27
2023-11-28T20:27:00,sth,16.88
2023-11-28T20:28:00,sth,8.91
2023-11-28T20:30:00,sth,21.09
2023-11-28T20:32:00,sth,17.34
2023-11-28T20:33:00,sth,13.12
2023-11-28T20:34:00,sth,8.44
2023-11-28T20:36:00,sth,17.34
2023-11-28T20:38:00,sth,21.80
2023-11-28T20:40:00,sth,17.34
2023-11-28T20:42:00,sth,21.56
2023-11-28T20:44:00,sth,17.34
2023-11-28T20:45:00,sth,8.44
2023-11-28T20:47:00,sth,21.56
2023-11-28T20:49:00,sth,21.56
2023-11-28T20:51:00,sth,17.58
2023-11-28T20:52:00,sth,8.91
2023-11-28T20:54:00,sth,21.56
2023-11-28T20:56:00,sth,16.88
2023-11-28T20:58:00,sth,21.56
2023-11-28T21:00:00,sth,21.56
2023-11-28T21:02:00,sth,17.34
2023-11-28T21:04:00,sth,21.80
2023-11-28T21:05:00,sth,8.91
2023-11-28T21:07:00,sth,21.56
2023-11-28T21:08:00,sth,8.44
2023-11-28T21:09:00,sth,8.44
2023-11-28T21:11:00,sth,17.34
2023-11-28T21:12:00,sth,12.66
2023-11-28T21:13:00,sth,8.91
2023-11-28T21:15:00,sth,17.58
2023-11-28T21:16:00,sth,12.42
2023-11-28T21:18:00,sth,17.58
2023-11-28T21:19:00,sth,8.91
2023-11-28T21:21:00,sth,21.56
2023-11-28T21:23:00,sth,16.88
2023-11-28T21:25:00,sth,21.56
2023-11-28T21:27:00,sth,17.34
2023-11-28T21:28:00,sth,9.14
2023-11-28T21:30:00,sth,21.56
2023-11-28T21:32:00,sth,16.64
2023-11-28T21:33:00,sth,13.36
2023-11-28T21:34:00,sth,8.91
2023-11-28T21:36:00,sth,21.56
2023-11-28T21:37:00,sth,8.44
2023-11-28T21:39:00,sth,21.56
2023-11-28T21:41:00,sth,21.56
2023-11-28T21:42:00,sth,8.44
2023-11-28T21:44:00,sth,21.56
2023-11-28T21:46:00,sth,17.58
2023-11-28T21:48:00,sth,21.56
2023-11-28T21:49:00,sth,8.91
2023-11-28T21:51:00,sth,21.09
2023-11-28T21:52:00,sth,8.91
2023-11-28T21:54:00,sth,21.56
2023-11-28T21:56:00,sth,21.80
2023-11-28T21:58:00,sth,17.34
2023-11-28T22:00:00,sth,21.56
2023-11-28T22:01:00,sth,12.66
2023-11-28T22:03:00,sth,17.34
2023-11-28T22:04:00,sth,13.12
2023-11-28T22:05:00,sth,8.44
2023-11-28T22:07:00,sth,17.34
2023-11-28T22:08:00,sth,8.44
2023-11-28T22:10:00,sth,21.56
2023-11-28T22:11:00,sth,13.36
2023-11-28T22:13:00,sth,17.34
2023-11-28T22:15:00,sth,21.56
2023-11-28T22:17:00,sth,21.56
2023-11-28T22:18:00,sth,8.44
2023-11-28T22:20:00,sth,17.34
2023-11-28T22:22:00,sth,21.56
2023-11-28T22:23:00,sth,8.44
2023-11-28T22:25:00,sth,21.56
2023-11-28T22:26:00,sth,9.14
2023-11-28T22:28:00,sth,21.56
2023-11-28T22:30:00,sth,17.34
2023-11-28T22:32:00,sth,21.09
2023-11-28T22:34:00,sth,21.56
2023-11-28T22:36:00,sth,21.56
2023-11-28T22:37:00,sth,9.14
2023-11-28T22:39:00,sth,21.56
2023-11-28T22:41:00,sth,17.34
2023-11-28T22:42:00,sth,8.44
2023-11-28T22:43:00,sth,13.12
2023-11-28T22:45:00,sth,16.88
2023-11-28T22:46:00,sth,13.12
2023-11-28T22:48:00,sth,17.34
2023-11-28T22:49:00,sth,12.66
2023-11-28T22:51:00,sth,17.34
2023-11-28T22:53:00,sth,21.80
2023-11-28T22:55:00,sth,17.34
2023-11-28T22:57:00,sth,21.56
2023-11-28T22:59:00,sth,17.34
2023-11-28T23:01:00,sth,21.56
2023-11-28T23:02:00,sth,8.44
2023-11-28T23:04:00,sth,21.56
2023-11-28T23:06:00,sth,21.80
2023-11-28T23:08:00,sth,17.34
2023-11-28T23:10:00,sth,21.56
2023-11-28T23:12:00,sth,17.34
2023-11-28T23:13:00,sth,8.44
2023-11-28T23:14:00,sth,8.44
2023-11-28T23:16:00,sth,22.27
2023-11-28T23:18:00,sth,21.56
2023-11-28T23:20:00,sth,16.64
2023-11-28T23:21:00,sth,9.14
2023-11-28T23:22:00,sth,8.44
2023-11-28T23:24:00,sth,17.34
2023-11-28T23:26:00,sth,21.56
2023-11-28T23:27:00,sth,8.44
2023-11-28T23:29:00,sth,17.34
2023-11-28T23:31:00,sth,21.56
2023-11-28T23:32:00,sth,9.14
2023-11-28T23:34:00,sth,16.64
2023-11-28T23:36:00,sth,17.58
2023-11-28T23:37:00,sth,13.12
2023-11-28T23:39:00,sth,17.34
2023-11-28T23:40:00,sth,8.44
2023-11-28T23:42:00,sth,17.34
2023-11-28T23:43:00,sth,8.44
2023-11-28T23:44:00,sth,8.44
2023-11-28T23:46:00,sth,22.27
2023-11-28T23:47:00,sth,8.20
2023-11-28T23:49:00,sth,17.58
