#datetime,building,power
2022-02-23T19:28:00,ptr,14.38
2022-02-23T19:29:00,ptr,9.02
2022-02-23T19:31:00,ptr,17.40
2022-02-23T19:33:00,ptr,16.79
2022-02-23T19:35:00,ptr,17.40
2022-02-23T19:37:00,ptr,17.40
2022-02-23T19:39:00,ptr,17.40
2022-02-23T19:41:00,ptr,17.40
2022-02-23T19:43:00,ptr,16.79
2022-02-23T19:44:00,ptr,8.99
2022-02-23T19:46:00,ptr,17.40
2022-02-23T19:48:00,ptr,16.82
2022-02-23T19:49:00,ptr,8.99
2022-02-23T19:51:00,ptr,17.40
2022-02-23T19:52:00,ptr,8.41
2022-02-23T19:54:00,ptr,17.37
2022-02-23T19:56:00,ptr,17.40
2022-02-23T19:58:00,ptr,16.82
2022-02-23T19:59:00,ptr,8.99
2022-02-23T20:01:00,ptr,17.40
2022-02-23T20:03:00,ptr,16.79
2022-02-23T20:05:00,ptr,17.40
2022-02-23T20:07:00,ptr,17.40
2022-02-23T20:09:00,ptr,17.40
2022-02-23T20:10:00,ptr,11.40
2022-02-23T20:12:00,ptr,17.40
2022-02-23T20:14:00,ptr,17.40
2022-02-23T20:16:00,ptr,16.82
2022-02-23T20:18:00,ptr,17.37
2022-02-23T20:19:00,ptr,9.02
2022-02-23T20:20:00,ptr,8.38
2022-02-23T20:22:00,ptr,17.40
2022-02-23T20:24:00,ptr,14.41
2022-02-23T20:26:00,ptr,17.40
2022-02-23T20:28:00,ptr,16.79
2022-02-23T20:30:00,ptr,17.40
2022-02-23T20:32:00,ptr,17.40
2022-02-23T20:34:00,ptr,17.40
2022-02-23T20:36:00,ptr,17.40
2022-02-23T20:38:00,ptr,16.79
2022-02-23T20:39:00,ptr,9.02
2022-02-23T20:41:00,ptr,17.37
2022-02-23T20:42:00,ptr,8.41
2022-02-23T20:44:00,ptr,17.40
2022-02-23T20:45:00,ptr,8.41
2022-02-23T20:47:00,ptr,17.40
2022-02-23T20:48:00,ptr,8.38
2022-02-23T20:50:00,ptr,17.40
2022-02-23T20:51:00,ptr,9.02
2022-02-23T20:53:00,ptr,16.79
2022-02-23T20:55:00,ptr,17.40
2022-02-23T20:57:00,ptr,17.40
2022-02-23T20:59:00,ptr,17.40
2022-02-23T21:01:00,ptr,17.40
2022-02-23T21:03:00,ptr,16.79
2022-02-23T21:05:00,ptr,17.40
2022-02-23T21:06:00,ptr,8.99
2022-02-23T21:08:00,ptr,16.82
2022-02-23T21:10:00,ptr,20.39
2022-02-23T21:12:00,ptr,17.40
2022-02-23T21:14:00,ptr,17.40
2022-02-23T21:16:00,ptr,19.80
2022-02-23T21:18:00,ptr,17.40
2022-02-23T21:20:00,ptr,17.40
2022-02-23T21:22:00,ptr,17.37
2022-02-23T21:23:00,ptr,8.41
2022-02-23T21:25:00,ptr,20.39
2022-02-23T21:27:00,ptr,16.82
2022-02-23T21:29:00,ptr,20.39
2022-02-23T21:31:00,ptr,17.40
2022-02-23T21:33:00,ptr,17.40
2022-02-23T21:35:00,ptr,19.80
2022-02-23T21:37:00,ptr,17.40
2022-02-23T21:39:00,ptr,17.40
2022-02-23T21:41:00,ptr,19.80
2022-02-23T21:42:00,ptr,8.99
2022-02-23T21:44:00,ptr,19.80
2022-02-23T21:46:00,ptr,17.40
2022-02-23T21:47:00,ptr,8.99
2022-02-23T21:49:00,ptr,16.79
2022-02-23T21:51:00,ptr,17.40
2022-02-23T21:53:00,ptr,17.40
2022-02-23T21:54:00,ptr,8.41
2022-02-23T21:56:00,ptr,17.40
2022-02-23T21:57:00,ptr,8.99
2022-02-23T21:59:00,ptr,16.79
2022-02-23T22:00:00,ptr,12.01
2022-02-23T22:02:00,ptr,16.79
2022-02-23T22:03:00,ptr,9.02
2022-02-23T22:05:00,ptr,17.37
2022-02-23T22:06:00,ptr,8.41
2022-02-23T22:08:00,ptr,17.40
2022-02-23T22:09:00,ptr,8.41
2022-02-23T22:11:00,ptr,20.39
2022-02-23T22:13:00,ptr,17.40
2022-02-23T22:15:00,ptr,16.82
2022-02-23T22:17:00,ptr,17.37
2022-02-23T22:18:00,ptr,11.43
2022-02-23T22:20:00,ptr,17.37
2022-02-23T22:21:00,ptr,9.02
2022-02-23T22:23:00,ptr,16.79
2022-02-23T22:25:00,ptr,17.40
2022-02-23T22:27:00,ptr,14.41
2022-02-23T22:28:00,ptr,8.99
2022-02-23T22:30:00,ptr,19.80
2022-02-23T22:31:00,ptr,8.99
2022-02-23T22:33:00,ptr,16.79
2022-02-23T22:34:00,ptr,8.99
2022-02-23T22:36:00,ptr,19.80
2022-02-23T22:38:00,ptr,17.40
2022-02-23T22:39:00,ptr,8.99
2022-02-23T22:41:00,ptr,16.82
2022-02-23T22:42:00,ptr,8.99
2022-02-23T22:44:00,ptr,17.40
2022-02-23T22:46:00,ptr,16.79
2022-02-23T22:48:00,ptr,17.40
2022-02-23T22:50:00,ptr,17.40
2022-02-23T22:51:00,ptr,8.41
2022-02-23T22:53:00,ptr,20.39
2022-02-23T22:54:00,ptr,8.41
2022-02-23T22:55:00,ptr,8.99
2022-02-23T22:57:00,ptr,17.40
2022-02-23T22:59:00,ptr,19.80
2022-02-23T23:01:00,ptr,20.39
2022-02-23T23:03:00,ptr,19.80
2022-02-23T23:05:00,ptr,20.39
2022-02-23T23:07:00,ptr,20.42
2022-02-23T23:09:00,ptr,22.79
2022-02-23T23:11:00,ptr,20.39
2022-02-23T23:12:00,ptr,8.41
2022-02-23T23:14:00,ptr,20.39
2022-02-23T23:16:00,ptr,16.82
2022-02-23T23:17:00,ptr,11.98
2022-02-23T23:19:00,ptr,19.80
2022-02-23T23:21:00,ptr,14.41
2022-02-23T23:22:00,ptr,8.99
2022-02-23T23:24:00,ptr,16.79
2022-02-23T23:26:00,ptr,17.40
2022-02-23T23:28:00,ptr,17.40
2022-02-23T23:30:00,ptr,17.40
2022-02-23T23:32:00,ptr,17.40
2022-02-23T23:34:00,ptr,16.82
2022-02-23T23:36:00,ptr,17.37
