#datetime,building,power
2024-03-29T18:47:00,aln,9.58
2024-03-29T18:48:00,aln,9.61
2024-03-29T18:50:00,aln,21.59
2024-03-29T18:52:00,aln,19.22
2024-03-29T18:54:00,aln,19.19
2024-03-29T18:55:00,aln,9.61
2024-03-29T18:56:00,aln,9.58
2024-03-29T18:58:00,aln,21.62
2024-03-29T19:00:00,aln,19.19
2024-03-29T19:01:00,aln,9.61
2024-03-29T19:03:00,aln,19.19
2024-03-29T19:04:00,aln,9.61
2024-03-29T19:06:00,aln,19.19
2024-03-29T19:08:00,aln,19.22
2024-03-29T19:10:00,aln,21.59
2024-03-29T19:12:00,aln,19.19
2024-03-29T19:13:00,aln,9.61
2024-03-29T19:15:00,aln,21.59
2024-03-29T19:16:00,aln,9.61
2024-03-29T19:18:00,aln,19.19
2024-03-29T19:19:00,aln,9.61
2024-03-29T19:21:00,aln,21.59
2024-03-29T19:23:00,aln,19.19
2024-03-29T19:24:00,aln,9.61
2024-03-29T19:25:00,aln,9.61
2024-03-29T19:27:00,aln,19.19
2024-03-29T19:28:00,aln,12.01
2024-03-29T19:30:00,aln,19.19
2024-03-29T19:32:00,aln,19.22
2024-03-29T19:34:00,aln,19.19
2024-03-29T19:36:00,aln,19.19
2024-03-29T19:38:00,aln,19.22
2024-03-29T19:39:00,aln,9.58
2024-03-29T19:41:00,aln,21.62
2024-03-29T19:42:00,aln,9.58
2024-03-29T19:44:00,aln,19.22
2024-03-29T19:45:00,aln,9.58
2024-03-29T19:47:00,aln,19.22
2024-03-29T19:49:00,aln,19.19
2024-03-29T19:50:00,aln,9.61
2024-03-29T19:51:00,aln,9.58
2024-03-29T19:53:00,aln,19.22
2024-03-29T19:54:00,aln,9.58
2024-03-29T19:56:00,aln,19.22
2024-03-29T19:57:00,aln,9.58
2024-03-29T19:59:00,aln,21.62
2024-03-29T20:00:00,aln,9.58
2024-03-29T20:02:00,aln,19.22
2024-03-29T20:03:00,aln,9.58
2024-03-29T20:05:00,aln,19.22
2024-03-29T20:07:00,aln,19.19
2024-03-29T20:09:00,aln,19.22
2024-03-29T20:10:00,aln,9.58
2024-03-29T20:12:00,aln,19.22
2024-03-29T20:14:00,aln,19.19
2024-03-29T20:16:00,aln,19.19
2024-03-29T20:18:00,aln,19.22
2024-03-29T20:19:00,aln,9.58
2024-03-29T20:21:00,aln,19.22
2024-03-29T20:23:00,aln,19.19
2024-03-29T20:25:00,aln,21.59
2024-03-29T20:27:00,aln,19.22
2024-03-29T20:28:00,aln,9.58
2024-03-29T20:30:00,aln,21.62
2024-03-29T20:31:00,aln,9.58
2024-03-29T20:33:00,aln,19.22
2024-03-29T20:34:00,aln,9.58
2024-03-29T20:35:00,aln,12.01
2024-03-29T20:37:00,aln,21.59
2024-03-29T20:39:00,aln,21.62
2024-03-29T20:40:00,aln,9.58
2024-03-29T20:42:00,aln,21.59
2024-03-29T20:43:00,aln,9.61
2024-03-29T20:45:00,aln,19.22
2024-03-29T20:46:00,aln,11.98
2024-03-29T20:47:00,aln,9.61
2024-03-29T20:49:00,aln,19.19
2024-03-29T20:51:00,aln,21.59
2024-03-29T20:53:00,aln,19.22
2024-03-29T20:55:00,aln,21.59
2024-03-29T20:56:00,aln,9.61
2024-03-29T20:57:00,aln,9.58
2024-03-29T20:59:00,aln,21.62
2024-03-29T21:00:00,aln,9.58
2024-03-29T21:02:00,aln,21.62
2024-03-29T21:04:00,aln,19.19
2024-03-29T21:06:00,aln,21.59
2024-03-29T21:08:00,aln,19.22
2024-03-29T21:10:00,aln,19.19
2024-03-29T21:12:00,aln,21.59
2024-03-29T21:14:00,aln,19.22
2024-03-29T21:15:00,aln,9.58
2024-03-29T21:17:00,aln,21.62
2024-03-29T21:19:00,aln,21.59
2024-03-29T21:20:00,aln,9.61
2024-03-29T21:22:00,aln,21.59
2024-03-29T21:24:00,aln,21.59
2024-03-29T21:25:00,aln,12.01
2024-03-29T21:27:00,aln,23.99
2024-03-29T21:29:00,aln,23.99
2024-03-29T21:30:00,aln,12.01
2024-03-29T21:31:00,aln,11.98
2024-03-29T21:32:00,aln,9.61
2024-03-29T21:33:00,aln,12.01
2024-03-29T21:34:00,aln,9.58
2024-03-29T21:36:00,aln,21.62
2024-03-29T21:37:00,aln,11.98
2024-03-29T21:38:00,aln,9.61
2024-03-29T21:40:00,aln,21.59
2024-03-29T21:41:00,aln,9.61
2024-03-29T21:43:00,aln,21.59
2024-03-29T21:45:00,aln,19.19
2024-03-29T21:47:00,aln,19.22
2024-03-29T21:48:00,aln,11.98
2024-03-29T21:50:00,aln,19.22
2024-03-29T21:51:00,aln,9.58
2024-03-29T21:53:00,aln,19.22
2024-03-29T21:55:00,aln,19.19
2024-03-29T21:56:00,aln,12.01
2024-03-29T21:58:00,aln,21.59
2024-03-29T21:59:00,aln,12.01
2024-03-29T22:00:00,aln,9.58
2024-03-29T22:02:00,aln,21.62
2024-03-29T22:03:00,aln,9.58
2024-03-29T22:04:00,aln,9.61
2024-03-29T22:05:00,aln,9.61
2024-03-29T22:07:00,aln,21.59
2024-03-29T22:09:00,aln,19.19
2024-03-29T22:11:00,aln,24.02
2024-03-29T22:12:00,aln,9.58
2024-03-29T22:14:00,aln,21.59
2024-03-29T22:16:00,aln,21.62
2024-03-29T22:17:00,aln,9.58
2024-03-29T22:18:00,aln,12.01
2024-03-29T22:20:00,aln,21.59
2024-03-29T22:22:00,aln,21.62
2024-03-29T22:24:00,aln,21.59
2024-03-29T22:26:00,aln,21.59
2024-03-29T22:27:00,aln,9.61
2024-03-29T22:28:00,aln,11.98
2024-03-29T22:30:00,aln,21.62
2024-03-29T22:32:00,aln,21.59
2024-03-29T22:33:00,aln,12.01
2024-03-29T22:35:00,aln,21.59
2024-03-29T22:37:00,aln,21.59
2024-03-29T22:39:00,aln,23.99
2024-03-29T22:41:00,aln,21.62
2024-03-29T22:42:00,aln,9.58
2024-03-29T22:43:00,aln,12.01
2024-03-29T22:45:00,aln,21.59
2024-03-29T22:47:00,aln,21.59
2024-03-29T22:48:00,aln,12.01
2024-03-29T22:50:00,aln,21.59
2024-03-29T22:51:00,aln,9.61
2024-03-29T22:53:00,aln,23.99
2024-03-29T22:54:00,aln,9.61
2024-03-29T22:56:00,aln,21.59
2024-03-29T22:58:00,aln,21.59
2024-03-29T22:59:00,aln,12.01
2024-03-29T23:00:00,aln,12.01
2024-03-29T23:02:00,aln,23.99
2024-03-29T23:03:00,aln,9.61
2024-03-29T23:05:00,aln,23.99
2024-03-29T23:06:00,aln,11.98
2024-03-29T23:07:00,aln,12.01
2024-03-29T23:08:00,aln,12.01
2024-03-29T23:10:00,aln,23.99
2024-03-29T23:12:00,aln,23.99
2024-03-29T23:14:00,aln,23.99
2024-03-29T23:16:00,aln,21.59
2024-03-29T23:18:00,aln,21.62
2024-03-29T23:20:00,aln,21.59
2024-03-29T23:21:00,aln,12.01
2024-03-29T23:23:00,aln,21.59
2024-03-29T23:25:00,aln,21.59
2024-03-29T23:27:00,aln,21.59
2024-03-29T23:28:00,aln,12.01
2024-03-29T23:30:00,aln,21.59
2024-03-29T23:32:00,aln,21.62
2024-03-29T23:34:00,aln,21.59
2024-03-29T23:36:00,aln,21.59
2024-03-29T23:38:00,aln,23.99
2024-03-29T23:39:00,aln,9.61
2024-03-29T23:41:00,aln,21.59
2024-03-29T23:43:00,aln,21.62
2024-03-29T23:45:00,aln,21.59
2024-03-29T23:47:00,aln,21.59
2024-03-29T23:49:00,aln,19.22
2024-03-29T23:50:00,aln,11.98
2024-03-29T23:52:00,aln,21.59
2024-03-29T23:54:00,aln,21.62
2024-03-29T23:55:00,aln,9.58
2024-03-29T23:57:00,aln,21.62
2024-03-29T23:58:00,aln,9.58
