#datetime,building,power
2023-07-04T11:06:00,rvs,21.84
2023-07-04T11:07:00,rvs,23.95
2023-07-04T11:08:00,rvs,23.83
2023-07-04T11:09:00,rvs,23.74
2023-07-04T11:10:00,rvs,23.88
2023-07-04T11:11:00,rvs,42.01
2023-07-04T11:12:00,rvs,23.45
2023-07-04T11:13:00,rvs,21.86
2023-07-04T11:14:00,rvs,22.04
2023-07-04T11:15:00,rvs,26.48
2023-07-04T11:16:00,rvs,27.33
2023-07-04T11:17:00,rvs,26.91
2023-07-04T11:18:00,rvs,27.46
2023-07-04T11:19:00,rvs,26.37
2023-07-04T11:20:00,rvs,20.49
2023-07-04T11:21:00,rvs,20.22
2023-07-04T11:22:00,rvs,20.42
2023-07-04T11:23:00,rvs,20.30
2023-07-04T11:24:00,rvs,21.23
2023-07-04T11:25:00,rvs,21.63
2023-07-04T11:26:00,rvs,21.92
2023-07-04T11:27:00,rvs,21.65
2023-07-04T11:28:00,rvs,22.32
2023-07-04T11:29:00,rvs,22.03
2023-07-04T11:30:00,rvs,20.71
2023-07-04T11:31:00,rvs,19.87
2023-07-04T11:32:00,rvs,22.14
2023-07-04T11:33:00,rvs,21.03
2023-07-04T11:34:00,rvs,19.97
2023-07-04T11:35:00,rvs,23.42
2023-07-04T11:36:00,rvs,24.47
2023-07-04T11:37:00,rvs,24.47
2023-07-04T11:38:00,rvs,30.82
2023-07-04T11:39:00,rvs,31.72
2023-07-04T11:40:00,rvs,31.48
2023-07-04T11:41:00,rvs,28.38
2023-07-04T11:42:00,rvs,32.05
2023-07-04T11:43:00,rvs,36.88
2023-07-04T11:44:00,rvs,43.37
2023-07-04T11:45:00,rvs,44.62
2023-07-04T11:46:00,rvs,43.82
2023-07-04T11:47:00,rvs,40.99
2023-07-04T11:48:00,rvs,41.23
2023-07-04T11:49:00,rvs,40.49
2023-07-04T11:50:00,rvs,37.13
2023-07-04T11:51:00,rvs,37.35
2023-07-04T11:52:00,rvs,39.47
2023-07-04T11:53:00,rvs,38.73
2023-07-04T11:54:00,rvs,41.12
2023-07-04T11:55:00,rvs,37.98
2023-07-04T11:56:00,rvs,37.48
2023-07-04T11:57:00,rvs,36.20
2023-07-04T11:58:00,rvs,35.77
2023-07-04T11:59:00,rvs,33.97
2023-07-04T12:00:00,rvs,37.17
2023-07-04T12:01:00,rvs,37.19
2023-07-04T12:02:00,rvs,40.77
2023-07-04T12:03:00,rvs,33.99
2023-07-04T12:04:00,rvs,34.18
2023-07-04T12:05:00,rvs,32.38
2023-07-04T12:06:00,rvs,31.56
2023-07-04T12:07:00,rvs,31.73
2023-07-04T12:08:00,rvs,32.88
2023-07-04T12:09:00,rvs,33.41
2023-07-04T12:10:00,rvs,28.77
2023-07-04T12:11:00,rvs,28.53
2023-07-04T12:12:00,rvs,28.28
2023-07-04T12:13:00,rvs,31.45
2023-07-04T12:14:00,rvs,33.50
2023-07-04T12:15:00,rvs,29.11
2023-07-04T12:16:00,rvs,30.81
2023-07-04T12:17:00,rvs,30.23
2023-07-04T12:18:00,rvs,29.73
2023-07-04T12:19:00,rvs,50.17
2023-07-04T12:20:00,rvs,38.00
2023-07-04T12:21:00,rvs,39.44
2023-07-04T12:22:00,rvs,35.37
2023-07-04T12:23:00,rvs,38.21
2023-07-04T12:24:00,rvs,39.46
2023-07-04T12:25:00,rvs,34.95
2023-07-04T12:26:00,rvs,31.41
2023-07-04T12:27:00,rvs,33.29
2023-07-04T12:28:00,rvs,33.34
2023-07-04T12:29:00,rvs,32.96
2023-07-04T12:30:00,rvs,27.26
2023-07-04T12:31:00,rvs,33.14
2023-07-04T12:32:00,rvs,37.86
2023-07-04T12:33:00,rvs,35.55
2023-07-04T12:34:00,rvs,44.70
2023-07-04T12:35:00,rvs,38.95
2023-07-04T12:36:00,rvs,46.71
2023-07-04T12:37:00,rvs,41.60
2023-07-04T12:38:00,rvs,39.93
2023-07-04T12:39:00,rvs,29.28
2023-07-04T12:40:00,rvs,36.28
2023-07-04T12:41:00,rvs,33.00
2023-07-04T12:42:00,rvs,54.85
2023-07-04T12:43:00,rvs,37.27
2023-07-04T12:44:00,rvs,48.15
2023-07-04T12:45:00,rvs,40.09
2023-07-04T12:46:00,rvs,47.25
2023-07-04T12:47:00,rvs,43.87
2023-07-04T12:48:00,rvs,47.80
2023-07-04T12:49:00,rvs,49.05
2023-07-04T12:50:00,rvs,44.78
2023-07-04T12:51:00,rvs,46.13
2023-07-04T12:52:00,rvs,42.75
2023-07-04T12:53:00,rvs,47.84
2023-07-04T12:54:00,rvs,43.29
2023-07-04T12:55:00,rvs,40.75
2023-07-04T12:56:00,rvs,38.15
2023-07-04T12:57:00,rvs,42.59
2023-07-04T12:58:00,rvs,40.29
2023-07-04T12:59:00,rvs,42.87
2023-07-04T13:00:00,rvs,48.71
2023-07-04T13:01:00,rvs,41.31
2023-07-04T13:02:00,rvs,41.85
2023-07-04T13:03:00,rvs,42.74
2023-07-04T13:04:00,rvs,49.07
2023-07-04T13:05:00,rvs,48.91
2023-07-04T13:06:00,rvs,46.44
2023-07-04T13:07:00,rvs,49.15
2023-07-04T13:08:00,rvs,46.81
2023-07-04T13:09:00,rvs,47.85
2023-07-04T13:10:00,rvs,51.86
2023-07-04T13:11:00,rvs,51.61
2023-07-04T13:12:00,rvs,65.96
2023-07-04T13:13:00,rvs,51.77
2023-07-04T13:14:00,rvs,54.10
2023-07-04T13:15:00,rvs,47.52
2023-07-04T13:16:00,rvs,48.43
2023-07-04T13:17:00,rvs,52.46
2023-07-04T13:18:00,rvs,53.19
2023-07-04T13:19:00,rvs,48.72
2023-07-04T13:20:00,rvs,50.51
2023-07-04T13:21:00,rvs,49.31
2023-07-04T13:22:00,rvs,45.92
2023-07-04T13:23:00,rvs,49.20
2023-07-04T13:24:00,rvs,40.84
2023-07-04T13:25:00,rvs,39.86
2023-07-04T13:26:00,rvs,41.51
2023-07-04T13:27:00,rvs,37.85
2023-07-04T13:28:00,rvs,39.68
2023-07-04T13:29:00,rvs,41.40
2023-07-04T13:30:00,rvs,40.65
2023-07-04T13:31:00,rvs,36.64
2023-07-04T13:32:00,rvs,39.31
2023-07-04T13:33:00,rvs,40.55
2023-07-04T13:34:00,rvs,39.39
2023-07-04T13:35:00,rvs,43.09
2023-07-04T13:36:00,rvs,35.41
2023-07-04T13:37:00,rvs,35.52
2023-07-04T13:38:00,rvs,32.54
2023-07-04T13:39:00,rvs,29.09
2023-07-04T13:40:00,rvs,25.25
2023-07-04T13:41:00,rvs,19.97
2023-07-04T13:42:00,rvs,19.32
2023-07-04T13:43:00,rvs,19.29
2023-07-04T13:44:00,rvs,19.40
2023-07-04T13:45:00,rvs,24.10
2023-07-04T13:46:00,rvs,25.90
2023-07-04T13:47:00,rvs,26.14
2023-07-04T13:48:00,rvs,26.20
2023-07-04T13:49:00,rvs,36.28
2023-07-04T13:50:00,rvs,24.02
2023-07-04T13:51:00,rvs,26.71
2023-07-04T13:52:00,rvs,23.73
2023-07-04T13:53:00,rvs,27.31
2023-07-04T13:54:00,rvs,29.62
2023-07-04T13:55:00,rvs,26.97
2023-07-04T13:56:00,rvs,26.09
2023-07-04T13:57:00,rvs,43.70
2023-07-04T13:58:00,rvs,28.97
2023-07-04T13:59:00,rvs,29.49
2023-07-04T14:00:00,rvs,31.32
2023-07-04T14:01:00,rvs,26.28
2023-07-04T14:02:00,rvs,26.07
2023-07-04T14:03:00,rvs,30.01
2023-07-04T14:04:00,rvs,28.49
2023-07-04T14:05:00,rvs,28.49
2023-07-04T14:06:00,rvs,38.58
2023-07-04T14:07:00,rvs,23.42
2023-07-04T14:08:00,rvs,21.95
2023-07-04T14:09:00,rvs,23.15
2023-07-04T14:10:00,rvs,23.08
2023-07-04T14:11:00,rvs,24.85
2023-07-04T14:12:00,rvs,21.63
2023-07-04T14:13:00,rvs,25.25
2023-07-04T14:14:00,rvs,26.07
2023-07-04T14:15:00,rvs,29.64
2023-07-04T14:16:00,rvs,33.96
2023-07-04T14:17:00,rvs,33.23
2023-07-04T14:18:00,rvs,32.40
2023-07-04T14:19:00,rvs,35.13
2023-07-04T14:20:00,rvs,37.57
2023-07-04T14:21:00,rvs,37.01
2023-07-04T14:22:00,rvs,36.34
2023-07-04T14:23:00,rvs,32.48
2023-07-04T14:24:00,rvs,36.98
2023-07-04T14:25:00,rvs,38.69
2023-07-04T14:26:00,rvs,39.25
2023-07-04T14:27:00,rvs,43.49
2023-07-04T14:28:00,rvs,43.73
2023-07-04T14:29:00,rvs,42.94
2023-07-04T14:30:00,rvs,41.54
2023-07-04T14:31:00,rvs,42.66
2023-07-04T14:32:00,rvs,35.52
2023-07-04T14:33:00,rvs,36.27
2023-07-04T14:34:00,rvs,37.68
2023-07-04T14:35:00,rvs,40.79
2023-07-04T14:36:00,rvs,42.40
2023-07-04T14:37:00,rvs,41.88
2023-07-04T14:38:00,rvs,38.02
2023-07-04T14:39:00,rvs,34.00
2023-07-04T14:40:00,rvs,31.72
2023-07-04T14:41:00,rvs,33.03
2023-07-04T14:42:00,rvs,33.01
2023-07-04T14:43:00,rvs,34.04
2023-07-04T14:44:00,rvs,36.03
2023-07-04T14:45:00,rvs,36.91
2023-07-04T14:46:00,rvs,37.97
2023-07-04T14:47:00,rvs,39.86
2023-07-04T14:48:00,rvs,40.36
2023-07-04T14:49:00,rvs,41.34
2023-07-04T14:50:00,rvs,39.96
2023-07-04T14:51:00,rvs,38.15
2023-07-04T14:52:00,rvs,38.18
2023-07-04T14:53:00,rvs,37.28
2023-07-04T14:54:00,rvs,40.28
2023-07-04T14:55:00,rvs,40.02
2023-07-04T14:56:00,rvs,40.41
2023-07-04T14:57:00,rvs,42.59
2023-07-04T14:58:00,rvs,44.02
2023-07-04T14:59:00,rvs,45.50
2023-07-04T15:00:00,rvs,45.01
2023-07-04T15:01:00,rvs,49.19
2023-07-04T15:02:00,rvs,50.62
2023-07-04T15:03:00,rvs,47.24
2023-07-04T15:04:00,rvs,49.20
2023-07-04T15:05:00,rvs,51.94
2023-07-04T15:06:00,rvs,44.89
2023-07-04T15:07:00,rvs,43.68
2023-07-04T15:08:00,rvs,42.73
2023-07-04T15:09:00,rvs,41.89
2023-07-04T15:10:00,rvs,40.59
2023-07-04T15:11:00,rvs,41.67
2023-07-04T15:12:00,rvs,42.30
2023-07-04T15:13:00,rvs,48.57
2023-07-04T15:14:00,rvs,31.78
2023-07-04T15:15:00,rvs,33.21
2023-07-04T15:16:00,rvs,31.60
2023-07-04T15:17:00,rvs,35.41
2023-07-04T15:18:00,rvs,33.93
2023-07-04T15:19:00,rvs,33.07
2023-07-04T15:20:00,rvs,33.45
2023-07-04T15:21:00,rvs,36.62
2023-07-04T15:22:00,rvs,36.49
2023-07-04T15:23:00,rvs,36.22
2023-07-04T15:24:00,rvs,38.08
2023-07-04T15:25:00,rvs,32.78
2023-07-04T15:26:00,rvs,31.98
2023-07-04T15:27:00,rvs,30.95
2023-07-04T15:28:00,rvs,31.20
2023-07-04T15:29:00,rvs,31.63
2023-07-04T15:30:00,rvs,31.35
2023-07-04T15:31:00,rvs,32.01
2023-07-04T15:32:00,rvs,27.87
2023-07-04T15:33:00,rvs,21.76
2023-07-04T15:34:00,rvs,22.13
2023-07-04T15:35:00,rvs,23.44
2023-07-04T15:36:00,rvs,24.06
2023-07-04T15:37:00,rvs,24.17
2023-07-04T15:38:00,rvs,24.29
2023-07-04T15:39:00,rvs,23.13
2023-07-04T15:40:00,rvs,41.04
2023-07-04T15:41:00,rvs,21.71
2023-07-04T15:42:00,rvs,20.54
2023-07-04T15:43:00,rvs,21.99
2023-07-04T15:44:00,rvs,21.87
2023-07-04T15:45:00,rvs,19.01
2023-07-04T15:46:00,rvs,18.72
2023-07-04T15:47:00,rvs,21.03
2023-07-04T15:48:00,rvs,18.44
2023-07-04T15:49:00,rvs,23.82
2023-07-04T15:50:00,rvs,27.71
2023-07-04T15:51:00,rvs,27.69
2023-07-04T15:52:00,rvs,27.76
2023-07-04T15:53:00,rvs,29.36
2023-07-04T15:54:00,rvs,30.47
2023-07-04T15:55:00,rvs,33.32
2023-07-04T15:56:00,rvs,32.67
2023-07-04T15:57:00,rvs,37.51
2023-07-04T15:58:00,rvs,36.50
2023-07-04T15:59:00,rvs,32.21
2023-07-04T16:00:00,rvs,30.16
2023-07-04T16:01:00,rvs,31.57
2023-07-04T16:02:00,rvs,31.29
2023-07-04T16:03:00,rvs,29.06
2023-07-04T16:04:00,rvs,34.25
2023-07-04T16:05:00,rvs,36.93
2023-07-04T16:06:00,rvs,38.81
2023-07-04T16:07:00,rvs,38.36
2023-07-04T16:08:00,rvs,31.64
2023-07-04T16:09:00,rvs,30.98
2023-07-04T16:10:00,rvs,32.09
2023-07-04T16:11:00,rvs,33.59
2023-07-04T16:12:00,rvs,37.21
2023-07-04T16:13:00,rvs,40.84
2023-07-04T16:14:00,rvs,39.92
2023-07-04T16:15:00,rvs,44.99
2023-07-04T16:16:00,rvs,48.36
2023-07-04T16:17:00,rvs,50.49
2023-07-04T16:18:00,rvs,51.25
2023-07-04T16:19:00,rvs,49.34
2023-07-04T16:20:00,rvs,47.41
2023-07-04T16:21:00,rvs,43.55
2023-07-04T16:22:00,rvs,45.75
2023-07-04T16:23:00,rvs,39.39
2023-07-04T16:24:00,rvs,37.64
2023-07-04T16:25:00,rvs,38.09
2023-07-04T16:26:00,rvs,37.91
2023-07-04T16:27:00,rvs,38.02
2023-07-04T16:28:00,rvs,32.96
2023-07-04T16:29:00,rvs,33.59
2023-07-04T16:30:00,rvs,35.93
2023-07-04T16:31:00,rvs,31.29
2023-07-04T16:32:00,rvs,31.28
2023-07-04T16:33:00,rvs,31.95
2023-07-04T16:34:00,rvs,32.18
2023-07-04T16:35:00,rvs,32.33
2023-07-04T16:36:00,rvs,32.49
2023-07-04T16:37:00,rvs,32.44
2023-07-04T16:38:00,rvs,46.09
2023-07-04T16:39:00,rvs,37.55
2023-07-04T16:40:00,rvs,35.48
2023-07-04T16:41:00,rvs,36.32
2023-07-04T16:42:00,rvs,24.07
2023-07-04T16:43:00,rvs,25.54
2023-07-04T16:44:00,rvs,25.74
2023-07-04T16:45:00,rvs,27.03
2023-07-04T16:46:00,rvs,30.23
2023-07-04T16:47:00,rvs,45.60
2023-07-04T16:48:00,rvs,26.29
2023-07-04T16:49:00,rvs,26.66
2023-07-04T16:50:00,rvs,26.11
2023-07-04T16:51:00,rvs,31.87
2023-07-04T16:52:00,rvs,31.81
2023-07-04T16:53:00,rvs,32.41
2023-07-04T16:54:00,rvs,31.10
2023-07-04T16:55:00,rvs,31.94
2023-07-04T16:56:00,rvs,36.32
2023-07-04T16:57:00,rvs,35.38
2023-07-04T16:58:00,rvs,35.69
2023-07-04T16:59:00,rvs,34.44
2023-07-04T17:00:00,rvs,33.67
2023-07-04T17:01:00,rvs,34.16
2023-07-04T17:02:00,rvs,37.68
2023-07-04T17:03:00,rvs,39.98
2023-07-04T17:04:00,rvs,30.39
2023-07-04T17:05:00,rvs,34.85
2023-07-04T17:06:00,rvs,31.69
2023-07-04T17:07:00,rvs,31.81
2023-07-04T17:08:00,rvs,25.28
2023-07-04T17:09:00,rvs,23.84
2023-07-04T17:10:00,rvs,26.48
2023-07-04T17:11:00,rvs,26.66
2023-07-04T17:12:00,rvs,29.18
2023-07-04T17:13:00,rvs,31.47
2023-07-04T17:14:00,rvs,28.50
2023-07-04T17:15:00,rvs,31.91
2023-07-04T17:16:00,rvs,31.68
2023-07-04T17:17:00,rvs,33.48
2023-07-04T17:18:00,rvs,32.45
2023-07-04T17:19:00,rvs,30.98
2023-07-04T17:20:00,rvs,29.97
2023-07-04T17:21:00,rvs,33.76
2023-07-04T17:22:00,rvs,25.07
2023-07-04T17:23:00,rvs,25.88
2023-07-04T17:24:00,rvs,27.20
2023-07-04T17:25:00,rvs,24.61
2023-07-04T17:26:00,rvs,27.19
2023-07-04T17:27:00,rvs,27.34
2023-07-04T17:28:00,rvs,24.69
2023-07-04T17:29:00,rvs,24.81
2023-07-04T17:30:00,rvs,20.45
2023-07-04T17:31:00,rvs,23.35
2023-07-04T17:32:00,rvs,17.59
2023-07-04T17:33:00,rvs,20.14
2023-07-04T17:34:00,rvs,19.34
2023-07-04T17:35:00,rvs,22.70
2023-07-04T17:36:00,rvs,23.22
2023-07-04T17:37:00,rvs,20.50
2023-07-04T17:38:00,rvs,21.04
2023-07-04T17:39:00,rvs,21.22
2023-07-04T17:40:00,rvs,20.25
2023-07-04T17:41:00,rvs,23.84
2023-07-04T17:42:00,rvs,41.16
2023-07-04T17:43:00,rvs,24.92
2023-07-04T17:44:00,rvs,22.97
2023-07-04T17:45:00,rvs,21.76
2023-07-04T17:46:00,rvs,21.08
2023-07-04T17:47:00,rvs,23.50
2023-07-04T17:48:00,rvs,24.83
2023-07-04T17:49:00,rvs,19.25
2023-07-04T17:50:00,rvs,20.54
2023-07-04T17:51:00,rvs,20.94
2023-07-04T17:52:00,rvs,23.29
2023-07-04T17:53:00,rvs,24.33
2023-07-04T17:54:00,rvs,25.81
2023-07-04T17:55:00,rvs,28.19
2023-07-04T17:56:00,rvs,28.10
2023-07-04T17:57:00,rvs,25.02
2023-07-04T17:58:00,rvs,29.92
2023-07-04T17:59:00,rvs,34.28
2023-07-04T18:00:00,rvs,36.54
2023-07-04T18:01:00,rvs,34.09
2023-07-04T18:02:00,rvs,25.77
2023-07-04T18:03:00,rvs,25.84
2023-07-04T18:04:00,rvs,25.71
2023-07-04T18:05:00,rvs,28.93
2023-07-04T18:06:00,rvs,31.22
2023-07-04T18:07:00,rvs,32.35
2023-07-04T18:08:00,rvs,31.55
2023-07-04T18:09:00,rvs,30.79
2023-07-04T18:10:00,rvs,25.03
2023-07-04T18:11:00,rvs,29.14
2023-07-04T18:12:00,rvs,30.45
2023-07-04T18:13:00,rvs,31.69
2023-07-04T18:14:00,rvs,31.87
2023-07-04T18:15:00,rvs,31.33
2023-07-04T18:16:00,rvs,31.83
2023-07-04T18:17:00,rvs,29.89
2023-07-04T18:18:00,rvs,30.34
2023-07-04T18:19:00,rvs,28.98
2023-07-04T18:20:00,rvs,32.22
2023-07-04T18:21:00,rvs,32.81
2023-07-04T18:22:00,rvs,29.45
2023-07-04T18:23:00,rvs,30.91
2023-07-04T18:24:00,rvs,31.85
2023-07-04T18:25:00,rvs,31.92
2023-07-04T18:26:00,rvs,33.21
2023-07-04T18:27:00,rvs,31.61
2023-07-04T18:28:00,rvs,32.57
2023-07-04T18:29:00,rvs,30.81
2023-07-04T18:30:00,rvs,33.55
2023-07-04T18:31:00,rvs,36.20
2023-07-04T18:32:00,rvs,36.86
2023-07-04T18:33:00,rvs,38.09
2023-07-04T18:34:00,rvs,39.58
2023-07-04T18:35:00,rvs,42.84
2023-07-04T18:36:00,rvs,42.46
2023-07-04T18:37:00,rvs,42.26
2023-07-04T18:38:00,rvs,42.34
2023-07-04T18:39:00,rvs,41.75
2023-07-04T18:40:00,rvs,41.69
2023-07-04T18:41:00,rvs,35.83
2023-07-04T18:42:00,rvs,37.68
2023-07-04T18:43:00,rvs,36.26
2023-07-04T18:44:00,rvs,32.39
2023-07-04T18:45:00,rvs,38.92
2023-07-04T18:46:00,rvs,39.50
2023-07-04T18:47:00,rvs,32.28
2023-07-04T18:48:00,rvs,36.11
2023-07-04T18:49:00,rvs,32.52
2023-07-04T18:50:00,rvs,37.20
2023-07-04T18:51:00,rvs,33.15
2023-07-04T18:52:00,rvs,38.12
2023-07-04T18:53:00,rvs,53.99
2023-07-04T18:54:00,rvs,47.10
2023-07-04T18:55:00,rvs,41.43
2023-07-04T18:56:00,rvs,34.02
2023-07-04T18:57:00,rvs,35.17
2023-07-04T18:58:00,rvs,35.81
2023-07-04T18:59:00,rvs,38.80
2023-07-04T19:00:00,rvs,33.93
2023-07-04T19:01:00,rvs,25.66
2023-07-04T19:02:00,rvs,25.75
2023-07-04T19:03:00,rvs,24.37
2023-07-04T19:04:00,rvs,26.14
2023-07-04T19:05:00,rvs,24.16
2023-07-04T19:06:00,rvs,21.23
2023-07-04T19:07:00,rvs,21.78
2023-07-04T19:08:00,rvs,22.58
2023-07-04T19:09:00,rvs,22.51
2023-07-04T19:10:00,rvs,22.46
2023-07-04T19:11:00,rvs,23.15
2023-07-04T19:12:00,rvs,22.82
2023-07-04T19:13:00,rvs,24.43
2023-07-04T19:14:00,rvs,24.66
2023-07-04T19:15:00,rvs,29.82
2023-07-04T19:16:00,rvs,33.74
2023-07-04T19:17:00,rvs,33.71
2023-07-04T19:18:00,rvs,35.03
2023-07-04T19:19:00,rvs,36.00
2023-07-04T19:20:00,rvs,34.98
2023-07-04T19:21:00,rvs,34.48
2023-07-04T19:22:00,rvs,31.53
2023-07-04T19:23:00,rvs,36.11
2023-07-04T19:24:00,rvs,36.68
2023-07-04T19:25:00,rvs,32.33
2023-07-04T19:26:00,rvs,35.02
2023-07-04T19:27:00,rvs,29.99
2023-07-04T19:28:00,rvs,25.60
2023-07-04T19:29:00,rvs,29.25
2023-07-04T19:30:00,rvs,31.15
2023-07-04T19:31:00,rvs,27.30
2023-07-04T19:32:00,rvs,26.69
2023-07-04T19:33:00,rvs,22.19
2023-07-04T19:34:00,rvs,26.52
2023-07-04T19:35:00,rvs,21.95
2023-07-04T19:36:00,rvs,21.59
2023-07-04T19:37:00,rvs,25.53
2023-07-04T19:38:00,rvs,21.55
2023-07-04T19:39:00,rvs,24.74
2023-07-04T19:40:00,rvs,14.07
2023-07-04T19:41:00,rvs,12.33
2023-07-04T19:42:00,rvs,17.94
2023-07-04T19:43:00,rvs,13.58
2023-07-04T19:44:00,rvs,17.26
2023-07-04T19:45:00,rvs,12.67
2023-07-04T19:46:00,rvs,16.26
2023-07-04T19:47:00,rvs,12.12
2023-07-04T19:48:00,rvs,15.58
2023-07-04T19:49:00,rvs,19.05
2023-07-04T19:50:00,rvs,19.66
2023-07-04T19:51:00,rvs,19.66
2023-07-04T19:52:00,rvs,23.74
2023-07-04T19:53:00,rvs,27.19
2023-07-04T19:54:00,rvs,24.52
2023-07-04T19:55:00,rvs,26.05
2023-07-04T19:56:00,rvs,31.55
2023-07-04T19:57:00,rvs,30.31
2023-07-04T19:58:00,rvs,32.65
2023-07-04T19:59:00,rvs,33.27
2023-07-04T20:00:00,rvs,29.47
2023-07-04T20:01:00,rvs,29.78
2023-07-04T20:02:00,rvs,30.18
2023-07-04T20:03:00,rvs,29.61
2023-07-04T20:04:00,rvs,29.73
2023-07-04T20:05:00,rvs,29.30
2023-07-04T20:06:00,rvs,29.91
2023-07-04T20:07:00,rvs,30.75
2023-07-04T20:08:00,rvs,31.45
2023-07-04T20:09:00,rvs,26.68
2023-07-04T20:10:00,rvs,24.77
2023-07-04T20:11:00,rvs,24.78
2023-07-04T20:12:00,rvs,29.04
2023-07-04T20:13:00,rvs,31.38
2023-07-04T20:14:00,rvs,32.72
2023-07-04T20:15:00,rvs,36.42
2023-07-04T20:16:00,rvs,37.13
2023-07-04T20:17:00,rvs,37.32
2023-07-04T20:18:00,rvs,38.99
2023-07-04T20:19:00,rvs,38.25
2023-07-04T20:20:00,rvs,43.27
2023-07-04T20:21:00,rvs,43.62
2023-07-04T20:22:00,rvs,42.01
2023-07-04T20:23:00,rvs,42.09
2023-07-04T20:24:00,rvs,42.12
2023-07-04T20:25:00,rvs,42.50
2023-07-04T20:26:00,rvs,37.64
2023-07-04T20:27:00,rvs,37.10
2023-07-04T20:28:00,rvs,27.33
2023-07-04T20:29:00,rvs,31.46
2023-07-04T20:30:00,rvs,27.60
2023-07-04T20:31:00,rvs,25.97
2023-07-04T20:32:00,rvs,24.71
2023-07-04T20:33:00,rvs,34.92
2023-07-04T20:34:00,rvs,27.02
2023-07-04T20:35:00,rvs,32.74
2023-07-04T20:36:00,rvs,28.72
2023-07-04T20:37:00,rvs,26.32
2023-07-04T20:38:00,rvs,44.50
2023-07-04T20:39:00,rvs,30.80
2023-07-04T20:40:00,rvs,42.66
2023-07-04T20:41:00,rvs,41.01
2023-07-04T20:42:00,rvs,32.70
2023-07-04T20:43:00,rvs,24.66
2023-07-04T20:44:00,rvs,41.60
2023-07-04T20:45:00,rvs,24.07
2023-07-04T20:46:00,rvs,26.87
2023-07-04T20:47:00,rvs,25.80
2023-07-04T20:48:00,rvs,22.90
2023-07-04T20:49:00,rvs,24.11
2023-07-04T20:50:00,rvs,24.09
2023-07-04T20:51:00,rvs,29.21
2023-07-04T20:52:00,rvs,24.30
2023-07-04T20:53:00,rvs,28.70
2023-07-04T20:54:00,rvs,24.19
2023-07-04T20:55:00,rvs,25.23
2023-07-04T20:56:00,rvs,25.64
2023-07-04T20:57:00,rvs,26.29
2023-07-04T20:58:00,rvs,28.61
2023-07-04T20:59:00,rvs,26.15
2023-07-04T21:00:00,rvs,29.93
2023-07-04T21:01:00,rvs,26.27
2023-07-04T21:02:00,rvs,30.13
2023-07-04T21:03:00,rvs,37.32
2023-07-04T21:04:00,rvs,40.93
2023-07-04T21:05:00,rvs,45.46
2023-07-04T21:06:00,rvs,54.91
2023-07-04T21:07:00,rvs,46.74
2023-07-04T21:08:00,rvs,46.62
2023-07-04T21:09:00,rvs,48.78
2023-07-04T21:10:00,rvs,51.85
2023-07-04T21:11:00,rvs,46.00
2023-07-04T21:12:00,rvs,50.02
2023-07-04T21:13:00,rvs,46.10
2023-07-04T21:14:00,rvs,55.74
2023-07-04T21:15:00,rvs,51.33
2023-07-04T21:16:00,rvs,45.86
2023-07-04T21:17:00,rvs,46.53
2023-07-04T21:18:00,rvs,43.92
2023-07-04T21:19:00,rvs,40.45
2023-07-04T21:20:00,rvs,40.90
2023-07-04T21:21:00,rvs,29.74
2023-07-04T21:22:00,rvs,30.15
2023-07-04T21:23:00,rvs,28.68
2023-07-04T21:24:00,rvs,30.39
2023-07-04T21:25:00,rvs,47.27
2023-07-04T21:26:00,rvs,33.84
2023-07-04T21:27:00,rvs,30.39
2023-07-04T21:28:00,rvs,23.69
2023-07-04T21:29:00,rvs,24.26
2023-07-04T21:30:00,rvs,23.29
2023-07-04T21:31:00,rvs,22.35
2023-07-04T21:32:00,rvs,22.87
2023-07-04T21:33:00,rvs,21.47
2023-07-04T21:34:00,rvs,22.26
2023-07-04T21:35:00,rvs,21.35
2023-07-04T21:36:00,rvs,21.77
2023-07-04T21:37:00,rvs,26.13
2023-07-04T21:38:00,rvs,27.39
2023-07-04T21:39:00,rvs,27.20
2023-07-04T21:40:00,rvs,25.76
2023-07-04T21:41:00,rvs,26.75
2023-07-04T21:42:00,rvs,27.56
2023-07-04T21:43:00,rvs,28.34
2023-07-04T21:44:00,rvs,30.70
2023-07-04T21:45:00,rvs,32.89
2023-07-04T21:46:00,rvs,49.75
2023-07-04T21:47:00,rvs,33.95
2023-07-04T21:48:00,rvs,35.38
2023-07-04T21:49:00,rvs,35.72
2023-07-04T21:50:00,rvs,35.84
2023-07-04T21:51:00,rvs,36.63
2023-07-04T21:52:00,rvs,34.89
2023-07-04T21:53:00,rvs,29.50
2023-07-04T21:54:00,rvs,25.28
2023-07-04T21:55:00,rvs,23.33
2023-07-04T21:56:00,rvs,26.66
2023-07-04T21:57:00,rvs,27.47
2023-07-04T21:58:00,rvs,26.61
2023-07-04T21:59:00,rvs,22.20
2023-07-04T22:00:00,rvs,25.01
2023-07-04T22:01:00,rvs,27.38
2023-07-04T22:02:00,rvs,20.67
2023-07-04T22:03:00,rvs,25.42
2023-07-04T22:04:00,rvs,31.59
2023-07-04T22:05:00,rvs,29.22
2023-07-04T22:06:00,rvs,33.44
2023-07-04T22:07:00,rvs,31.78
2023-07-04T22:08:00,rvs,27.91
2023-07-04T22:09:00,rvs,27.19
2023-07-04T22:10:00,rvs,32.38
2023-07-04T22:11:00,rvs,28.21
