#datetime,building,power
2023-08-14T11:06:00,mfh,59.54
2023-08-14T11:07:00,mfh,59.29
2023-08-14T11:08:00,mfh,59.65
2023-08-14T11:09:00,mfh,60.12
2023-08-14T11:10:00,mfh,59.79
2023-08-14T11:11:00,mfh,59.16
2023-08-14T11:12:00,mfh,58.41
2023-08-14T11:13:00,mfh,58.18
2023-08-14T11:14:00,mfh,58.93
2023-08-14T11:15:00,mfh,59.37
2023-08-14T11:16:00,mfh,59.51
2023-08-14T11:17:00,mfh,59.71
2023-08-14T11:18:00,mfh,59.80
2023-08-14T11:19:00,mfh,59.37
2023-08-14T11:20:00,mfh,60.10
2023-08-14T11:21:00,mfh,59.67
2023-08-14T11:22:00,mfh,59.90
2023-08-14T11:23:00,mfh,75.08
2023-08-14T11:24:00,mfh,76.46
2023-08-14T11:25:00,mfh,76.41
2023-08-14T11:26:00,mfh,76.63
2023-08-14T11:27:00,mfh,76.22
2023-08-14T11:28:00,mfh,75.34
2023-08-14T11:29:00,mfh,75.14
2023-08-14T11:30:00,mfh,75.09
2023-08-14T11:31:00,mfh,75.60
2023-08-14T11:32:00,mfh,75.91
2023-08-14T11:33:00,mfh,75.13
2023-08-14T11:34:00,mfh,76.01
2023-08-14T11:35:00,mfh,64.44
2023-08-14T11:36:00,mfh,64.85
2023-08-14T11:37:00,mfh,59.82
2023-08-14T11:38:00,mfh,59.47
2023-08-14T11:39:00,mfh,66.97
2023-08-14T11:40:00,mfh,67.28
2023-08-14T11:41:00,mfh,67.53
2023-08-14T11:42:00,mfh,68.13
2023-08-14T11:43:00,mfh,67.72
2023-08-14T11:44:00,mfh,67.02
2023-08-14T11:45:00,mfh,66.25
2023-08-14T11:46:00,mfh,65.59
2023-08-14T11:47:00,mfh,65.37
2023-08-14T11:48:00,mfh,65.79
2023-08-14T11:49:00,mfh,66.58
2023-08-14T11:50:00,mfh,66.69
2023-08-14T11:51:00,mfh,66.69
2023-08-14T11:52:00,mfh,66.42
2023-08-14T11:53:00,mfh,66.39
2023-08-14T11:54:00,mfh,59.95
2023-08-14T11:55:00,mfh,59.21
2023-08-14T11:56:00,mfh,58.58
2023-08-14T11:57:00,mfh,58.82
2023-08-14T11:58:00,mfh,58.61
2023-08-14T11:59:00,mfh,59.23
2023-08-14T12:00:00,mfh,59.78
2023-08-14T12:01:00,mfh,59.40
2023-08-14T12:02:00,mfh,59.45
2023-08-14T12:03:00,mfh,59.86
2023-08-14T12:04:00,mfh,61.11
2023-08-14T12:05:00,mfh,59.49
2023-08-14T12:06:00,mfh,59.64
2023-08-14T12:07:00,mfh,59.33
2023-08-14T12:08:00,mfh,58.66
2023-08-14T12:09:00,mfh,58.66
2023-08-14T12:10:00,mfh,59.16
2023-08-14T12:11:00,mfh,59.12
2023-08-14T12:12:00,mfh,59.95
2023-08-14T12:13:00,mfh,59.50
2023-08-14T12:14:00,mfh,59.57
2023-08-14T12:15:00,mfh,59.39
2023-08-14T12:16:00,mfh,59.70
2023-08-14T12:17:00,mfh,59.40
2023-08-14T12:18:00,mfh,58.86
2023-08-14T12:19:00,mfh,59.02
2023-08-14T12:20:00,mfh,59.61
2023-08-14T12:21:00,mfh,59.75
2023-08-14T12:22:00,mfh,59.71
2023-08-14T12:23:00,mfh,59.80
2023-08-14T12:24:00,mfh,60.15
2023-08-14T12:25:00,mfh,60.05
2023-08-14T12:26:00,mfh,60.31
2023-08-14T12:27:00,mfh,60.41
2023-08-14T12:28:00,mfh,59.83
2023-08-14T12:29:00,mfh,61.44
2023-08-14T12:30:00,mfh,60.89
2023-08-14T12:31:00,mfh,61.59
2023-08-14T12:32:00,mfh,61.38
2023-08-14T12:33:00,mfh,61.59
2023-08-14T12:34:00,mfh,61.58
2023-08-14T12:35:00,mfh,61.98
2023-08-14T12:36:00,mfh,61.06
2023-08-14T12:37:00,mfh,61.00
2023-08-14T12:38:00,mfh,61.92
2023-08-14T12:39:00,mfh,61.25
2023-08-14T12:40:00,mfh,61.24
2023-08-14T12:41:00,mfh,61.11
2023-08-14T12:42:00,mfh,61.37
2023-08-14T12:43:00,mfh,61.30
2023-08-14T12:44:00,mfh,62.04
2023-08-14T12:45:00,mfh,61.87
2023-08-14T12:46:00,mfh,61.66
2023-08-14T12:47:00,mfh,61.86
2023-08-14T12:48:00,mfh,62.79
2023-08-14T12:49:00,mfh,61.27
2023-08-14T12:50:00,mfh,61.04
2023-08-14T12:51:00,mfh,60.85
2023-08-14T12:52:00,mfh,61.45
2023-08-14T12:53:00,mfh,61.64
2023-08-14T12:54:00,mfh,61.35
2023-08-14T12:55:00,mfh,61.97
2023-08-14T12:56:00,mfh,61.86
2023-08-14T12:57:00,mfh,61.92
2023-08-14T12:58:00,mfh,61.87
2023-08-14T12:59:00,mfh,61.76
2023-08-14T13:00:00,mfh,60.93
2023-08-14T13:01:00,mfh,60.72
2023-08-14T13:02:00,mfh,60.39
2023-08-14T13:03:00,mfh,61.42
2023-08-14T13:04:00,mfh,60.56
2023-08-14T13:05:00,mfh,60.82
2023-08-14T13:06:00,mfh,60.72
2023-08-14T13:07:00,mfh,60.64
2023-08-14T13:08:00,mfh,61.72
2023-08-14T13:09:00,mfh,61.89
2023-08-14T13:10:00,mfh,61.71
2023-08-14T13:11:00,mfh,62.02
2023-08-14T13:12:00,mfh,61.66
2023-08-14T13:13:00,mfh,61.99
2023-08-14T13:14:00,mfh,62.44
2023-08-14T13:15:00,mfh,62.17
2023-08-14T13:16:00,mfh,63.39
2023-08-14T13:17:00,mfh,69.64
2023-08-14T13:18:00,mfh,70.68
2023-08-14T13:19:00,mfh,83.78
2023-08-14T13:20:00,mfh,84.03
2023-08-14T13:21:00,mfh,83.62
2023-08-14T13:22:00,mfh,83.51
2023-08-14T13:23:00,mfh,83.28
2023-08-14T13:24:00,mfh,83.49
2023-08-14T13:25:00,mfh,83.30
2023-08-14T13:26:00,mfh,83.33
2023-08-14T13:27:00,mfh,82.95
2023-08-14T13:28:00,mfh,82.91
2023-08-14T13:29:00,mfh,82.92
2023-08-14T13:30:00,mfh,73.90
2023-08-14T13:31:00,mfh,74.41
2023-08-14T13:32:00,mfh,69.41
2023-08-14T13:33:00,mfh,62.27
2023-08-14T13:34:00,mfh,62.52
2023-08-14T13:35:00,mfh,62.59
2023-08-14T13:36:00,mfh,62.97
2023-08-14T13:37:00,mfh,62.54
2023-08-14T13:38:00,mfh,62.51
2023-08-14T13:39:00,mfh,62.37
2023-08-14T13:40:00,mfh,62.38
2023-08-14T13:41:00,mfh,62.47
2023-08-14T13:42:00,mfh,62.33
2023-08-14T13:43:00,mfh,61.53
2023-08-14T13:44:00,mfh,61.72
2023-08-14T13:45:00,mfh,62.66
2023-08-14T13:46:00,mfh,61.96
2023-08-14T13:47:00,mfh,62.15
2023-08-14T13:48:00,mfh,62.47
2023-08-14T13:49:00,mfh,62.89
2023-08-14T13:50:00,mfh,62.73
2023-08-14T13:51:00,mfh,62.85
2023-08-14T13:52:00,mfh,62.56
2023-08-14T13:53:00,mfh,63.17
2023-08-14T13:54:00,mfh,62.62
2023-08-14T13:55:00,mfh,63.34
2023-08-14T13:56:00,mfh,63.92
2023-08-14T13:57:00,mfh,63.78
2023-08-14T13:58:00,mfh,64.22
2023-08-14T13:59:00,mfh,63.78
2023-08-14T14:00:00,mfh,63.97
2023-08-14T14:01:00,mfh,64.21
2023-08-14T14:02:00,mfh,64.08
2023-08-14T14:03:00,mfh,64.93
2023-08-14T14:04:00,mfh,63.61
2023-08-14T14:05:00,mfh,62.97
2023-08-14T14:06:00,mfh,63.55
2023-08-14T14:07:00,mfh,63.21
2023-08-14T14:08:00,mfh,63.20
2023-08-14T14:09:00,mfh,62.95
2023-08-14T14:10:00,mfh,63.09
2023-08-14T14:11:00,mfh,64.52
2023-08-14T14:12:00,mfh,64.55
2023-08-14T14:13:00,mfh,64.29
2023-08-14T14:14:00,mfh,64.43
2023-08-14T14:15:00,mfh,64.42
2023-08-14T14:16:00,mfh,65.11
2023-08-14T14:17:00,mfh,65.44
2023-08-14T14:18:00,mfh,64.39
2023-08-14T14:19:00,mfh,63.64
2023-08-14T14:20:00,mfh,63.70
2023-08-14T14:21:00,mfh,63.61
2023-08-14T14:22:00,mfh,64.08
2023-08-14T14:23:00,mfh,64.13
2023-08-14T14:24:00,mfh,63.41
2023-08-14T14:25:00,mfh,63.03
2023-08-14T14:26:00,mfh,63.15
2023-08-14T14:27:00,mfh,63.61
2023-08-14T14:28:00,mfh,63.17
2023-08-14T14:29:00,mfh,63.09
2023-08-14T14:30:00,mfh,63.39
2023-08-14T14:31:00,mfh,63.02
2023-08-14T14:32:00,mfh,63.08
2023-08-14T14:33:00,mfh,63.09
2023-08-14T14:34:00,mfh,62.34
2023-08-14T14:35:00,mfh,62.20
2023-08-14T14:36:00,mfh,62.20
2023-08-14T14:37:00,mfh,63.40
2023-08-14T14:38:00,mfh,62.88
2023-08-14T14:39:00,mfh,63.01
2023-08-14T14:40:00,mfh,63.68
2023-08-14T14:41:00,mfh,62.98
2023-08-14T14:42:00,mfh,63.11
2023-08-14T14:43:00,mfh,63.37
2023-08-14T14:44:00,mfh,63.25
2023-08-14T14:45:00,mfh,62.52
2023-08-14T14:46:00,mfh,62.86
2023-08-14T14:47:00,mfh,61.84
2023-08-14T14:48:00,mfh,62.66
2023-08-14T14:49:00,mfh,62.83
2023-08-14T14:50:00,mfh,62.83
2023-08-14T14:51:00,mfh,62.94
2023-08-14T14:52:00,mfh,62.64
2023-08-14T14:53:00,mfh,62.61
2023-08-14T14:54:00,mfh,63.45
2023-08-14T14:55:00,mfh,61.80
2023-08-14T14:56:00,mfh,62.03
2023-08-14T14:57:00,mfh,61.93
2023-08-14T14:58:00,mfh,62.25
2023-08-14T14:59:00,mfh,62.42
2023-08-14T15:00:00,mfh,63.01
2023-08-14T15:01:00,mfh,63.12
2023-08-14T15:02:00,mfh,62.95
2023-08-14T15:03:00,mfh,63.23
2023-08-14T15:04:00,mfh,63.31
2023-08-14T15:05:00,mfh,63.56
2023-08-14T15:06:00,mfh,62.51
2023-08-14T15:07:00,mfh,62.59
2023-08-14T15:08:00,mfh,62.45
2023-08-14T15:09:00,mfh,62.60
2023-08-14T15:10:00,mfh,62.55
2023-08-14T15:11:00,mfh,62.46
2023-08-14T15:12:00,mfh,62.73
2023-08-14T15:13:00,mfh,63.32
2023-08-14T15:14:00,mfh,62.44
2023-08-14T15:15:00,mfh,62.84
2023-08-14T15:16:00,mfh,61.89
2023-08-14T15:17:00,mfh,62.26
2023-08-14T15:18:00,mfh,61.91
2023-08-14T15:19:00,mfh,62.66
2023-08-14T15:20:00,mfh,62.12
2023-08-14T15:21:00,mfh,62.29
2023-08-14T15:22:00,mfh,62.56
2023-08-14T15:23:00,mfh,63.64
2023-08-14T15:24:00,mfh,62.62
2023-08-14T15:25:00,mfh,62.48
2023-08-14T15:26:00,mfh,62.48
2023-08-14T15:27:00,mfh,61.79
2023-08-14T15:28:00,mfh,61.88
2023-08-14T15:29:00,mfh,61.83
2023-08-14T15:30:00,mfh,62.58
2023-08-14T15:31:00,mfh,63.31
2023-08-14T15:32:00,mfh,63.82
2023-08-14T15:33:00,mfh,62.71
2023-08-14T15:34:00,mfh,62.71
2023-08-14T15:35:00,mfh,62.52
2023-08-14T15:36:00,mfh,62.70
2023-08-14T15:37:00,mfh,61.75
2023-08-14T15:38:00,mfh,61.47
2023-08-14T15:39:00,mfh,61.07
2023-08-14T15:40:00,mfh,62.87
2023-08-14T15:41:00,mfh,62.91
2023-08-14T15:42:00,mfh,63.46
2023-08-14T15:43:00,mfh,62.76
2023-08-14T15:44:00,mfh,62.94
2023-08-14T15:45:00,mfh,63.30
2023-08-14T15:46:00,mfh,63.64
2023-08-14T15:47:00,mfh,63.69
2023-08-14T15:48:00,mfh,63.42
2023-08-14T15:49:00,mfh,63.46
2023-08-14T15:50:00,mfh,62.72
2023-08-14T15:51:00,mfh,63.18
2023-08-14T15:52:00,mfh,62.13
2023-08-14T15:53:00,mfh,62.28
2023-08-14T15:54:00,mfh,74.43
2023-08-14T15:55:00,mfh,78.81
2023-08-14T15:56:00,mfh,79.78
2023-08-14T15:57:00,mfh,79.02
2023-08-14T15:58:00,mfh,77.87
2023-08-14T15:59:00,mfh,77.66
2023-08-14T16:00:00,mfh,77.70
2023-08-14T16:01:00,mfh,78.89
2023-08-14T16:02:00,mfh,78.13
2023-08-14T16:03:00,mfh,78.11
2023-08-14T16:04:00,mfh,77.73
2023-08-14T16:05:00,mfh,77.35
2023-08-14T16:06:00,mfh,76.99
2023-08-14T16:07:00,mfh,77.22
2023-08-14T16:08:00,mfh,77.30
2023-08-14T16:09:00,mfh,76.58
2023-08-14T16:10:00,mfh,76.63
2023-08-14T16:11:00,mfh,76.62
2023-08-14T16:12:00,mfh,77.62
2023-08-14T16:13:00,mfh,77.22
2023-08-14T16:14:00,mfh,77.09
2023-08-14T16:15:00,mfh,77.01
2023-08-14T16:16:00,mfh,77.03
2023-08-14T16:17:00,mfh,76.88
2023-08-14T16:18:00,mfh,77.76
2023-08-14T16:19:00,mfh,76.53
2023-08-14T16:20:00,mfh,76.61
2023-08-14T16:21:00,mfh,77.01
2023-08-14T16:22:00,mfh,77.37
2023-08-14T16:23:00,mfh,77.17
2023-08-14T16:24:00,mfh,76.30
2023-08-14T16:25:00,mfh,76.33
2023-08-14T16:26:00,mfh,76.38
2023-08-14T16:27:00,mfh,76.21
2023-08-14T16:28:00,mfh,76.62
2023-08-14T16:29:00,mfh,75.69
2023-08-14T16:30:00,mfh,70.64
2023-08-14T16:31:00,mfh,76.10
2023-08-14T16:32:00,mfh,77.28
2023-08-14T16:33:00,mfh,77.84
2023-08-14T16:34:00,mfh,78.02
2023-08-14T16:35:00,mfh,78.12
2023-08-14T16:36:00,mfh,77.86
2023-08-14T16:37:00,mfh,77.97
2023-08-14T16:38:00,mfh,78.52
2023-08-14T16:39:00,mfh,83.41
2023-08-14T16:40:00,mfh,83.41
2023-08-14T16:41:00,mfh,83.68
2023-08-14T16:42:00,mfh,83.64
2023-08-14T16:43:00,mfh,84.09
2023-08-14T16:44:00,mfh,83.57
2023-08-14T16:45:00,mfh,83.50
2023-08-14T16:46:00,mfh,83.78
2023-08-14T16:47:00,mfh,83.84
2023-08-14T16:48:00,mfh,83.90
2023-08-14T16:49:00,mfh,83.98
2023-08-14T16:50:00,mfh,83.63
2023-08-14T16:51:00,mfh,83.38
2023-08-14T16:52:00,mfh,83.32
2023-08-14T16:53:00,mfh,83.73
2023-08-14T16:54:00,mfh,83.59
2023-08-14T16:55:00,mfh,83.82
2023-08-14T16:56:00,mfh,79.66
2023-08-14T16:57:00,mfh,79.56
2023-08-14T16:58:00,mfh,79.45
2023-08-14T16:59:00,mfh,79.16
2023-08-14T17:00:00,mfh,78.59
2023-08-14T17:01:00,mfh,78.43
2023-08-14T17:02:00,mfh,78.56
2023-08-14T17:03:00,mfh,78.57
2023-08-14T17:04:00,mfh,78.04
2023-08-14T17:05:00,mfh,78.67
2023-08-14T17:06:00,mfh,78.63
2023-08-14T17:07:00,mfh,78.48
2023-08-14T17:08:00,mfh,78.37
2023-08-14T17:09:00,mfh,78.40
2023-08-14T17:10:00,mfh,78.31
2023-08-14T17:11:00,mfh,77.92
2023-08-14T17:12:00,mfh,77.23
2023-08-14T17:13:00,mfh,77.32
2023-08-14T17:14:00,mfh,77.72
2023-08-14T17:15:00,mfh,78.22
2023-08-14T17:16:00,mfh,78.19
2023-08-14T17:17:00,mfh,78.50
2023-08-14T17:18:00,mfh,78.04
2023-08-14T17:19:00,mfh,78.56
2023-08-14T17:20:00,mfh,83.48
2023-08-14T17:21:00,mfh,83.59
2023-08-14T17:22:00,mfh,83.42
2023-08-14T17:23:00,mfh,83.54
2023-08-14T17:24:00,mfh,83.44
2023-08-14T17:25:00,mfh,83.41
2023-08-14T17:26:00,mfh,83.39
2023-08-14T17:27:00,mfh,83.13
2023-08-14T17:28:00,mfh,83.07
2023-08-14T17:29:00,mfh,83.03
2023-08-14T17:30:00,mfh,82.91
2023-08-14T17:31:00,mfh,82.99
2023-08-14T17:32:00,mfh,82.72
2023-08-14T17:33:00,mfh,82.67
2023-08-14T17:34:00,mfh,78.01
2023-08-14T17:35:00,mfh,78.39
2023-08-14T17:36:00,mfh,74.78
2023-08-14T17:37:00,mfh,68.73
2023-08-14T17:38:00,mfh,68.43
2023-08-14T17:39:00,mfh,69.10
2023-08-14T17:40:00,mfh,69.09
2023-08-14T17:41:00,mfh,69.31
2023-08-14T17:42:00,mfh,75.84
2023-08-14T17:43:00,mfh,75.57
2023-08-14T17:44:00,mfh,75.70
2023-08-14T17:45:00,mfh,79.77
2023-08-14T17:46:00,mfh,79.96
2023-08-14T17:47:00,mfh,79.80
2023-08-14T17:48:00,mfh,79.79
2023-08-14T17:49:00,mfh,79.98
2023-08-14T17:50:00,mfh,80.20
2023-08-14T17:51:00,mfh,80.00
2023-08-14T17:52:00,mfh,80.02
2023-08-14T17:53:00,mfh,79.12
2023-08-14T17:54:00,mfh,79.34
2023-08-14T17:55:00,mfh,79.76
2023-08-14T17:56:00,mfh,79.69
2023-08-14T17:57:00,mfh,64.76
2023-08-14T17:58:00,mfh,65.32
2023-08-14T17:59:00,mfh,65.40
2023-08-14T18:00:00,mfh,65.66
2023-08-14T18:01:00,mfh,65.40
2023-08-14T18:02:00,mfh,65.30
2023-08-14T18:03:00,mfh,64.57
2023-08-14T18:04:00,mfh,64.51
2023-08-14T18:05:00,mfh,63.91
2023-08-14T18:06:00,mfh,64.83
2023-08-14T18:07:00,mfh,64.77
2023-08-14T18:08:00,mfh,64.16
2023-08-14T18:09:00,mfh,63.74
2023-08-14T18:10:00,mfh,63.72
2023-08-14T18:11:00,mfh,63.46
2023-08-14T18:12:00,mfh,63.47
2023-08-14T18:13:00,mfh,64.00
2023-08-14T18:14:00,mfh,62.39
2023-08-14T18:15:00,mfh,62.52
2023-08-14T18:16:00,mfh,62.09
2023-08-14T18:17:00,mfh,62.65
2023-08-14T18:18:00,mfh,63.07
2023-08-14T18:19:00,mfh,63.14
2023-08-14T18:20:00,mfh,62.46
2023-08-14T18:21:00,mfh,62.86
2023-08-14T18:22:00,mfh,63.14
2023-08-14T18:23:00,mfh,64.80
2023-08-14T18:24:00,mfh,64.15
2023-08-14T18:25:00,mfh,63.82
2023-08-14T18:26:00,mfh,64.13
2023-08-14T18:27:00,mfh,65.44
2023-08-14T18:28:00,mfh,66.21
2023-08-14T18:29:00,mfh,65.48
2023-08-14T18:30:00,mfh,65.57
2023-08-14T18:31:00,mfh,65.82
2023-08-14T18:32:00,mfh,76.20
2023-08-14T18:33:00,mfh,77.34
2023-08-14T18:34:00,mfh,77.33
2023-08-14T18:35:00,mfh,76.58
2023-08-14T18:36:00,mfh,76.60
2023-08-14T18:37:00,mfh,76.02
2023-08-14T18:38:00,mfh,76.28
2023-08-14T18:39:00,mfh,76.11
2023-08-14T18:40:00,mfh,76.15
2023-08-14T18:41:00,mfh,76.53
2023-08-14T18:42:00,mfh,75.14
2023-08-14T18:43:00,mfh,69.19
2023-08-14T18:44:00,mfh,69.72
2023-08-14T18:45:00,mfh,68.18
2023-08-14T18:46:00,mfh,62.86
2023-08-14T18:47:00,mfh,63.06
2023-08-14T18:48:00,mfh,64.06
2023-08-14T18:49:00,mfh,63.90
2023-08-14T18:50:00,mfh,64.00
2023-08-14T18:51:00,mfh,64.83
2023-08-14T18:52:00,mfh,69.17
2023-08-14T18:53:00,mfh,69.59
2023-08-14T18:54:00,mfh,69.77
2023-08-14T18:55:00,mfh,69.70
2023-08-14T18:56:00,mfh,68.76
2023-08-14T18:57:00,mfh,68.75
2023-08-14T18:58:00,mfh,68.70
2023-08-14T18:59:00,mfh,69.35
2023-08-14T19:00:00,mfh,75.32
2023-08-14T19:01:00,mfh,79.63
2023-08-14T19:02:00,mfh,84.41
2023-08-14T19:03:00,mfh,84.60
2023-08-14T19:04:00,mfh,84.21
2023-08-14T19:05:00,mfh,83.88
2023-08-14T19:06:00,mfh,83.80
2023-08-14T19:07:00,mfh,83.56
2023-08-14T19:08:00,mfh,83.30
2023-08-14T19:09:00,mfh,83.11
2023-08-14T19:10:00,mfh,83.01
2023-08-14T19:11:00,mfh,82.85
2023-08-14T19:12:00,mfh,82.89
2023-08-14T19:13:00,mfh,82.77
2023-08-14T19:14:00,mfh,82.71
2023-08-14T19:15:00,mfh,82.59
2023-08-14T19:16:00,mfh,76.58
2023-08-14T19:17:00,mfh,70.90
2023-08-14T19:18:00,mfh,71.05
2023-08-14T19:19:00,mfh,71.45
2023-08-14T19:20:00,mfh,71.76
2023-08-14T19:21:00,mfh,71.79
2023-08-14T19:22:00,mfh,72.16
2023-08-14T19:23:00,mfh,72.52
2023-08-14T19:24:00,mfh,72.42
2023-08-14T19:25:00,mfh,72.65
2023-08-14T19:26:00,mfh,72.08
2023-08-14T19:27:00,mfh,71.72
2023-08-14T19:28:00,mfh,78.92
2023-08-14T19:29:00,mfh,79.32
2023-08-14T19:30:00,mfh,79.12
2023-08-14T19:31:00,mfh,79.41
2023-08-14T19:32:00,mfh,79.35
2023-08-14T19:33:00,mfh,78.96
2023-08-14T19:34:00,mfh,74.33
2023-08-14T19:35:00,mfh,74.26
2023-08-14T19:36:00,mfh,74.23
2023-08-14T19:37:00,mfh,73.13
2023-08-14T19:38:00,mfh,77.83
2023-08-14T19:39:00,mfh,71.71
2023-08-14T19:40:00,mfh,72.44
2023-08-14T19:41:00,mfh,72.49
2023-08-14T19:42:00,mfh,72.38
2023-08-14T19:43:00,mfh,72.14
2023-08-14T19:44:00,mfh,72.96
2023-08-14T19:45:00,mfh,73.01
2023-08-14T19:46:00,mfh,72.87
2023-08-14T19:47:00,mfh,72.32
2023-08-14T19:48:00,mfh,71.93
2023-08-14T19:49:00,mfh,71.97
2023-08-14T19:50:00,mfh,67.87
2023-08-14T19:51:00,mfh,68.03
2023-08-14T19:52:00,mfh,68.20
2023-08-14T19:53:00,mfh,68.11
2023-08-14T19:54:00,mfh,68.39
2023-08-14T19:55:00,mfh,68.32
2023-08-14T19:56:00,mfh,68.58
2023-08-14T19:57:00,mfh,68.12
2023-08-14T19:58:00,mfh,67.40
2023-08-14T19:59:00,mfh,67.42
2023-08-14T20:00:00,mfh,67.31
2023-08-14T20:01:00,mfh,68.00
2023-08-14T20:02:00,mfh,67.92
2023-08-14T20:03:00,mfh,68.69
2023-08-14T20:04:00,mfh,67.76
2023-08-14T20:05:00,mfh,68.19
2023-08-14T20:06:00,mfh,67.87
2023-08-14T20:07:00,mfh,67.93
2023-08-14T20:08:00,mfh,67.42
2023-08-14T20:09:00,mfh,67.41
2023-08-14T20:10:00,mfh,67.59
2023-08-14T20:11:00,mfh,68.15
2023-08-14T20:12:00,mfh,68.05
2023-08-14T20:13:00,mfh,67.80
2023-08-14T20:14:00,mfh,67.50
2023-08-14T20:15:00,mfh,67.45
2023-08-14T20:16:00,mfh,67.45
2023-08-14T20:17:00,mfh,67.33
2023-08-14T20:18:00,mfh,67.62
2023-08-14T20:19:00,mfh,67.39
2023-08-14T20:20:00,mfh,67.08
2023-08-14T20:21:00,mfh,67.17
2023-08-14T20:22:00,mfh,67.67
2023-08-14T20:23:00,mfh,67.55
2023-08-14T20:24:00,mfh,67.68
2023-08-14T20:25:00,mfh,67.84
2023-08-14T20:26:00,mfh,68.08
2023-08-14T20:27:00,mfh,67.87
2023-08-14T20:28:00,mfh,68.00
2023-08-14T20:29:00,mfh,67.16
2023-08-14T20:30:00,mfh,67.04
2023-08-14T20:31:00,mfh,67.20
2023-08-14T20:32:00,mfh,68.00
2023-08-14T20:33:00,mfh,67.68
2023-08-14T20:34:00,mfh,67.22
2023-08-14T20:35:00,mfh,67.07
2023-08-14T20:36:00,mfh,67.64
2023-08-14T20:37:00,mfh,67.25
2023-08-14T20:38:00,mfh,67.34
2023-08-14T20:39:00,mfh,66.91
2023-08-14T20:40:00,mfh,66.40
2023-08-14T20:41:00,mfh,66.53
2023-08-14T20:42:00,mfh,66.38
2023-08-14T20:43:00,mfh,77.67
2023-08-14T20:44:00,mfh,83.58
2023-08-14T20:45:00,mfh,84.11
2023-08-14T20:46:00,mfh,84.09
2023-08-14T20:47:00,mfh,83.56
2023-08-14T20:48:00,mfh,77.35
2023-08-14T20:49:00,mfh,76.97
2023-08-14T20:50:00,mfh,76.82
2023-08-14T20:51:00,mfh,76.12
2023-08-14T20:52:00,mfh,75.83
2023-08-14T20:53:00,mfh,76.29
2023-08-14T20:54:00,mfh,75.92
2023-08-14T20:55:00,mfh,76.23
2023-08-14T20:56:00,mfh,75.76
2023-08-14T20:57:00,mfh,76.12
2023-08-14T20:58:00,mfh,75.79
2023-08-14T20:59:00,mfh,69.10
2023-08-14T21:00:00,mfh,69.20
2023-08-14T21:01:00,mfh,64.87
2023-08-14T21:02:00,mfh,64.63
2023-08-14T21:03:00,mfh,64.27
2023-08-14T21:04:00,mfh,64.23
2023-08-14T21:05:00,mfh,57.85
2023-08-14T21:06:00,mfh,52.83
2023-08-14T21:07:00,mfh,52.72
2023-08-14T21:08:00,mfh,52.62
2023-08-14T21:09:00,mfh,52.86
2023-08-14T21:10:00,mfh,51.90
2023-08-14T21:11:00,mfh,51.89
2023-08-14T21:12:00,mfh,52.85
2023-08-14T21:13:00,mfh,52.62
2023-08-14T21:14:00,mfh,52.91
2023-08-14T21:15:00,mfh,53.07
2023-08-14T21:16:00,mfh,52.98
2023-08-14T21:17:00,mfh,52.97
2023-08-14T21:18:00,mfh,53.48
2023-08-14T21:19:00,mfh,52.42
2023-08-14T21:20:00,mfh,52.27
2023-08-14T21:21:00,mfh,52.22
2023-08-14T21:22:00,mfh,52.85
2023-08-14T21:23:00,mfh,52.82
2023-08-14T21:24:00,mfh,53.68
2023-08-14T21:25:00,mfh,52.64
2023-08-14T21:26:00,mfh,52.19
2023-08-14T21:27:00,mfh,52.73
2023-08-14T21:28:00,mfh,53.01
2023-08-14T21:29:00,mfh,52.24
2023-08-14T21:30:00,mfh,53.22
2023-08-14T21:31:00,mfh,52.91
2023-08-14T21:32:00,mfh,52.79
2023-08-14T21:33:00,mfh,51.98
2023-08-14T21:34:00,mfh,52.17
2023-08-14T21:35:00,mfh,51.32
2023-08-14T21:36:00,mfh,51.36
2023-08-14T21:37:00,mfh,51.49
2023-08-14T21:38:00,mfh,51.48
2023-08-14T21:39:00,mfh,52.31
2023-08-14T21:40:00,mfh,52.51
2023-08-14T21:41:00,mfh,52.10
2023-08-14T21:42:00,mfh,52.14
2023-08-14T21:43:00,mfh,51.17
2023-08-14T21:44:00,mfh,51.05
2023-08-14T21:45:00,mfh,51.66
2023-08-14T21:46:00,mfh,51.91
2023-08-14T21:47:00,mfh,52.46
2023-08-14T21:48:00,mfh,52.50
2023-08-14T21:49:00,mfh,51.88
2023-08-14T21:50:00,mfh,52.56
2023-08-14T21:51:00,mfh,52.04
2023-08-14T21:52:00,mfh,51.28
2023-08-14T21:53:00,mfh,52.18
2023-08-14T21:54:00,mfh,51.34
2023-08-14T21:55:00,mfh,51.58
2023-08-14T21:56:00,mfh,52.37
2023-08-14T21:57:00,mfh,52.69
2023-08-14T21:58:00,mfh,52.00
2023-08-14T21:59:00,mfh,51.83
2023-08-14T22:00:00,mfh,51.18
2023-08-14T22:01:00,mfh,50.93
2023-08-14T22:02:00,mfh,32.34
2023-08-14T22:03:00,mfh,31.45
2023-08-14T22:04:00,mfh,32.51
2023-08-14T22:05:00,mfh,32.01
2023-08-14T22:06:00,mfh,31.84
2023-08-14T22:07:00,mfh,32.02
2023-08-14T22:08:00,mfh,31.22
2023-08-14T22:09:00,mfh,30.49
2023-08-14T22:10:00,mfh,30.96
2023-08-14T22:11:00,mfh,31.21
