#datetime,building,power
2023-05-19T11:39:00,atd,39.80
2023-05-19T11:40:00,atd,32.12
2023-05-19T11:41:00,atd,32.61
2023-05-19T11:42:00,atd,42.36
2023-05-19T11:43:00,atd,35.33
2023-05-19T11:44:00,atd,31.84
2023-05-19T11:45:00,atd,33.22
2023-05-19T11:46:00,atd,32.32
2023-05-19T11:47:00,atd,74.14
2023-05-19T11:48:00,atd,74.42
2023-05-19T11:49:00,atd,76.28
2023-05-19T11:50:00,atd,74.33
2023-05-19T11:51:00,atd,73.79
2023-05-19T11:52:00,atd,75.32
2023-05-19T11:53:00,atd,74.47
2023-05-19T11:54:00,atd,72.46
2023-05-19T11:55:00,atd,74.51
2023-05-19T11:56:00,atd,78.56
2023-05-19T11:57:00,atd,29.89
2023-05-19T11:58:00,atd,30.64
2023-05-19T11:59:00,atd,34.96
2023-05-19T12:00:00,atd,33.71
2023-05-19T12:01:00,atd,33.97
2023-05-19T12:02:00,atd,30.71
2023-05-19T12:03:00,atd,29.01
2023-05-19T12:04:00,atd,34.93
2023-05-19T12:05:00,atd,33.73
2023-05-19T12:06:00,atd,34.37
2023-05-19T12:07:00,atd,69.02
2023-05-19T12:08:00,atd,69.87
2023-05-19T12:09:00,atd,63.79
2023-05-19T12:10:00,atd,64.76
2023-05-19T12:11:00,atd,66.15
2023-05-19T12:12:00,atd,65.17
2023-05-19T12:13:00,atd,68.06
2023-05-19T12:14:00,atd,28.23
2023-05-19T12:15:00,atd,24.73
2023-05-19T12:16:00,atd,26.59
2023-05-19T12:17:00,atd,25.96
2023-05-19T12:18:00,atd,30.14
2023-05-19T12:19:00,atd,29.68
2023-05-19T12:20:00,atd,29.35
2023-05-19T12:21:00,atd,30.02
2023-05-19T12:22:00,atd,30.25
2023-05-19T12:23:00,atd,70.71
2023-05-19T12:24:00,atd,72.23
2023-05-19T12:25:00,atd,76.14
2023-05-19T12:26:00,atd,73.63
2023-05-19T12:27:00,atd,69.44
2023-05-19T12:28:00,atd,71.52
2023-05-19T12:29:00,atd,74.80
2023-05-19T12:30:00,atd,83.81
2023-05-19T12:31:00,atd,29.29
2023-05-19T12:32:00,atd,39.71
2023-05-19T12:33:00,atd,41.46
2023-05-19T12:34:00,atd,42.43
2023-05-19T12:35:00,atd,40.77
2023-05-19T12:36:00,atd,38.33
2023-05-19T12:37:00,atd,32.69
2023-05-19T12:38:00,atd,29.54
2023-05-19T12:39:00,atd,64.33
2023-05-19T12:40:00,atd,68.60
2023-05-19T12:41:00,atd,68.65
2023-05-19T12:42:00,atd,66.20
2023-05-19T12:43:00,atd,69.54
2023-05-19T12:44:00,atd,70.04
2023-05-19T12:45:00,atd,67.25
2023-05-19T12:46:00,atd,81.13
2023-05-19T12:47:00,atd,34.06
2023-05-19T12:48:00,atd,33.00
2023-05-19T12:49:00,atd,34.53
2023-05-19T12:50:00,atd,29.84
2023-05-19T12:51:00,atd,27.55
2023-05-19T12:52:00,atd,27.41
2023-05-19T12:53:00,atd,30.75
2023-05-19T12:54:00,atd,28.99
2023-05-19T12:55:00,atd,84.11
2023-05-19T12:56:00,atd,85.45
2023-05-19T12:57:00,atd,83.93
2023-05-19T12:58:00,atd,84.38
2023-05-19T12:59:00,atd,74.10
2023-05-19T13:00:00,atd,72.90
2023-05-19T13:01:00,atd,74.87
2023-05-19T13:02:00,atd,76.73
2023-05-19T13:03:00,atd,74.84
2023-05-19T13:04:00,atd,34.87
2023-05-19T13:05:00,atd,33.45
2023-05-19T13:06:00,atd,29.36
2023-05-19T13:07:00,atd,28.27
2023-05-19T13:08:00,atd,27.63
2023-05-19T13:09:00,atd,27.10
2023-05-19T13:10:00,atd,27.37
2023-05-19T13:11:00,atd,26.61
2023-05-19T13:12:00,atd,26.21
2023-05-19T13:13:00,atd,65.71
2023-05-19T13:14:00,atd,72.52
2023-05-19T13:15:00,atd,69.45
2023-05-19T13:16:00,atd,68.69
2023-05-19T13:17:00,atd,67.60
2023-05-19T13:18:00,atd,65.01
2023-05-19T13:19:00,atd,66.01
2023-05-19T13:20:00,atd,65.31
2023-05-19T13:21:00,atd,63.77
2023-05-19T13:22:00,atd,64.82
2023-05-19T13:23:00,atd,67.09
2023-05-19T13:24:00,atd,27.53
2023-05-19T13:25:00,atd,29.85
2023-05-19T13:26:00,atd,29.52
2023-05-19T13:27:00,atd,33.85
2023-05-19T13:28:00,atd,30.57
2023-05-19T13:29:00,atd,27.97
2023-05-19T13:30:00,atd,28.19
2023-05-19T13:31:00,atd,29.14
2023-05-19T13:32:00,atd,27.30
2023-05-19T13:33:00,atd,75.18
2023-05-19T13:34:00,atd,75.09
2023-05-19T13:35:00,atd,73.29
2023-05-19T13:36:00,atd,70.68
2023-05-19T13:37:00,atd,74.71
2023-05-19T13:38:00,atd,70.94
2023-05-19T13:39:00,atd,75.55
2023-05-19T13:40:00,atd,74.89
2023-05-19T13:41:00,atd,75.37
2023-05-19T13:42:00,atd,30.02
2023-05-19T13:43:00,atd,27.57
2023-05-19T13:44:00,atd,25.24
2023-05-19T13:45:00,atd,26.84
2023-05-19T13:46:00,atd,25.61
2023-05-19T13:47:00,atd,28.60
2023-05-19T13:48:00,atd,27.34
2023-05-19T13:49:00,atd,27.56
2023-05-19T13:50:00,atd,61.69
2023-05-19T13:51:00,atd,65.81
2023-05-19T13:52:00,atd,65.72
2023-05-19T13:53:00,atd,66.93
2023-05-19T13:54:00,atd,72.13
2023-05-19T13:55:00,atd,72.00
2023-05-19T13:56:00,atd,71.70
2023-05-19T13:57:00,atd,68.55
2023-05-19T13:58:00,atd,71.48
2023-05-19T13:59:00,atd,67.73
2023-05-19T14:00:00,atd,70.55
2023-05-19T14:01:00,atd,72.33
2023-05-19T14:02:00,atd,75.78
2023-05-19T14:03:00,atd,33.90
2023-05-19T14:04:00,atd,31.98
2023-05-19T14:05:00,atd,44.12
2023-05-19T14:06:00,atd,35.53
2023-05-19T14:07:00,atd,31.14
2023-05-19T14:08:00,atd,30.68
2023-05-19T14:09:00,atd,32.18
2023-05-19T14:10:00,atd,30.05
2023-05-19T14:11:00,atd,71.97
2023-05-19T14:12:00,atd,78.60
2023-05-19T14:13:00,atd,76.35
2023-05-19T14:14:00,atd,74.59
2023-05-19T14:15:00,atd,70.88
2023-05-19T14:16:00,atd,77.34
2023-05-19T14:17:00,atd,78.50
2023-05-19T14:18:00,atd,82.12
2023-05-19T14:19:00,atd,78.02
2023-05-19T14:20:00,atd,81.26
2023-05-19T14:21:00,atd,42.53
2023-05-19T14:22:00,atd,32.31
2023-05-19T14:23:00,atd,33.07
2023-05-19T14:24:00,atd,33.19
2023-05-19T14:25:00,atd,27.53
2023-05-19T14:26:00,atd,24.11
2023-05-19T14:27:00,atd,27.36
2023-05-19T14:28:00,atd,25.98
2023-05-19T14:29:00,atd,27.63
2023-05-19T14:30:00,atd,61.58
2023-05-19T14:31:00,atd,66.33
2023-05-19T14:32:00,atd,68.01
2023-05-19T14:33:00,atd,67.20
2023-05-19T14:34:00,atd,73.86
2023-05-19T14:35:00,atd,69.62
2023-05-19T14:36:00,atd,66.51
2023-05-19T14:37:00,atd,80.16
2023-05-19T14:38:00,atd,64.55
2023-05-19T14:39:00,atd,66.54
2023-05-19T14:40:00,atd,65.88
2023-05-19T14:41:00,atd,27.31
2023-05-19T14:42:00,atd,29.51
2023-05-19T14:43:00,atd,27.12
2023-05-19T14:44:00,atd,26.10
2023-05-19T14:45:00,atd,26.52
2023-05-19T14:46:00,atd,25.90
2023-05-19T14:47:00,atd,29.63
2023-05-19T14:48:00,atd,28.26
2023-05-19T14:49:00,atd,29.20
2023-05-19T14:50:00,atd,92.29
2023-05-19T14:51:00,atd,85.55
2023-05-19T14:52:00,atd,86.57
2023-05-19T14:53:00,atd,88.31
2023-05-19T14:54:00,atd,75.14
2023-05-19T14:55:00,atd,78.12
2023-05-19T14:56:00,atd,80.11
2023-05-19T14:57:00,atd,85.37
2023-05-19T14:58:00,atd,33.10
2023-05-19T14:59:00,atd,27.19
2023-05-19T15:00:00,atd,32.40
2023-05-19T15:01:00,atd,30.99
2023-05-19T15:02:00,atd,29.08
2023-05-19T15:03:00,atd,27.59
2023-05-19T15:04:00,atd,26.79
2023-05-19T15:05:00,atd,25.18
2023-05-19T15:06:00,atd,70.19
2023-05-19T15:07:00,atd,70.16
2023-05-19T15:08:00,atd,84.31
2023-05-19T15:09:00,atd,68.03
2023-05-19T15:10:00,atd,73.68
2023-05-19T15:11:00,atd,74.49
2023-05-19T15:12:00,atd,78.35
2023-05-19T15:13:00,atd,78.49
2023-05-19T15:14:00,atd,78.76
2023-05-19T15:15:00,atd,39.13
2023-05-19T15:16:00,atd,32.30
2023-05-19T15:17:00,atd,29.67
2023-05-19T15:18:00,atd,28.79
2023-05-19T15:19:00,atd,28.78
2023-05-19T15:20:00,atd,31.60
2023-05-19T15:21:00,atd,31.10
2023-05-19T15:22:00,atd,29.19
2023-05-19T15:23:00,atd,38.70
2023-05-19T15:24:00,atd,61.69
2023-05-19T15:25:00,atd,69.34
2023-05-19T15:26:00,atd,66.93
2023-05-19T15:27:00,atd,69.92
2023-05-19T15:28:00,atd,70.32
2023-05-19T15:29:00,atd,71.86
2023-05-19T15:30:00,atd,69.30
2023-05-19T15:31:00,atd,69.33
2023-05-19T15:32:00,atd,66.52
2023-05-19T15:33:00,atd,67.05
2023-05-19T15:34:00,atd,79.50
2023-05-19T15:35:00,atd,36.96
2023-05-19T15:36:00,atd,37.59
2023-05-19T15:37:00,atd,35.80
2023-05-19T15:38:00,atd,30.17
2023-05-19T15:39:00,atd,29.27
2023-05-19T15:40:00,atd,31.50
2023-05-19T15:41:00,atd,33.49
2023-05-19T15:42:00,atd,75.02
2023-05-19T15:43:00,atd,79.76
2023-05-19T15:44:00,atd,77.99
2023-05-19T15:45:00,atd,72.18
2023-05-19T15:46:00,atd,74.06
2023-05-19T15:47:00,atd,77.81
2023-05-19T15:48:00,atd,82.47
2023-05-19T15:49:00,atd,81.96
2023-05-19T15:50:00,atd,41.27
2023-05-19T15:51:00,atd,35.03
2023-05-19T15:52:00,atd,29.69
2023-05-19T15:53:00,atd,30.53
2023-05-19T15:54:00,atd,31.21
2023-05-19T15:55:00,atd,34.79
2023-05-19T15:56:00,atd,35.25
2023-05-19T15:57:00,atd,36.59
2023-05-19T15:58:00,atd,69.27
2023-05-19T15:59:00,atd,66.62
2023-05-19T16:00:00,atd,66.22
2023-05-19T16:01:00,atd,67.66
2023-05-19T16:02:00,atd,68.78
2023-05-19T16:03:00,atd,66.91
2023-05-19T16:04:00,atd,65.60
2023-05-19T16:05:00,atd,66.16
2023-05-19T16:06:00,atd,69.81
2023-05-19T16:07:00,atd,69.66
2023-05-19T16:08:00,atd,71.51
2023-05-19T16:09:00,atd,75.13
2023-05-19T16:10:00,atd,72.18
2023-05-19T16:11:00,atd,70.01
2023-05-19T16:12:00,atd,61.25
2023-05-19T16:13:00,atd,64.59
2023-05-19T16:14:00,atd,67.09
2023-05-19T16:15:00,atd,67.03
2023-05-19T16:16:00,atd,26.85
2023-05-19T16:17:00,atd,26.94
2023-05-19T16:18:00,atd,25.00
2023-05-19T16:19:00,atd,25.48
2023-05-19T16:20:00,atd,25.42
2023-05-19T16:21:00,atd,29.80
2023-05-19T16:22:00,atd,75.03
2023-05-19T16:23:00,atd,77.05
2023-05-19T16:24:00,atd,76.83
2023-05-19T16:25:00,atd,73.89
2023-05-19T16:26:00,atd,84.13
2023-05-19T16:27:00,atd,73.41
2023-05-19T16:28:00,atd,75.69
2023-05-19T16:29:00,atd,80.32
2023-05-19T16:30:00,atd,85.00
2023-05-19T16:31:00,atd,82.11
2023-05-19T16:32:00,atd,28.96
2023-05-19T16:33:00,atd,27.06
2023-05-19T16:34:00,atd,27.90
2023-05-19T16:35:00,atd,25.84
2023-05-19T16:36:00,atd,29.77
2023-05-19T16:37:00,atd,29.02
2023-05-19T16:38:00,atd,27.82
2023-05-19T16:39:00,atd,29.09
2023-05-19T16:40:00,atd,66.78
2023-05-19T16:41:00,atd,71.22
2023-05-19T16:42:00,atd,73.28
2023-05-19T16:43:00,atd,75.59
2023-05-19T16:44:00,atd,78.53
2023-05-19T16:45:00,atd,78.79
2023-05-19T16:46:00,atd,81.34
2023-05-19T16:47:00,atd,80.91
2023-05-19T16:48:00,atd,74.96
2023-05-19T16:49:00,atd,33.95
2023-05-19T16:50:00,atd,31.60
2023-05-19T16:51:00,atd,32.06
2023-05-19T16:52:00,atd,32.56
2023-05-19T16:53:00,atd,31.59
2023-05-19T16:54:00,atd,29.83
2023-05-19T16:55:00,atd,30.11
2023-05-19T16:56:00,atd,29.02
2023-05-19T16:57:00,atd,66.87
2023-05-19T16:58:00,atd,68.54
2023-05-19T16:59:00,atd,80.59
2023-05-19T17:00:00,atd,70.68
2023-05-19T17:01:00,atd,69.07
2023-05-19T17:02:00,atd,67.91
2023-05-19T17:03:00,atd,71.38
2023-05-19T17:04:00,atd,73.04
2023-05-19T17:05:00,atd,71.38
2023-05-19T17:06:00,atd,70.61
2023-05-19T17:07:00,atd,82.16
2023-05-19T17:08:00,atd,66.64
2023-05-19T17:09:00,atd,68.92
2023-05-19T17:10:00,atd,28.09
2023-05-19T17:11:00,atd,26.28
2023-05-19T17:12:00,atd,27.76
2023-05-19T17:13:00,atd,27.23
2023-05-19T17:14:00,atd,27.53
2023-05-19T17:15:00,atd,38.63
2023-05-19T17:16:00,atd,30.62
2023-05-19T17:17:00,atd,78.45
2023-05-19T17:18:00,atd,77.37
2023-05-19T17:19:00,atd,75.84
2023-05-19T17:20:00,atd,74.06
2023-05-19T17:21:00,atd,71.32
2023-05-19T17:22:00,atd,76.16
2023-05-19T17:23:00,atd,76.86
2023-05-19T17:24:00,atd,80.89
2023-05-19T17:25:00,atd,79.03
2023-05-19T17:26:00,atd,28.23
2023-05-19T17:27:00,atd,31.45
2023-05-19T17:28:00,atd,29.29
2023-05-19T17:29:00,atd,29.83
2023-05-19T17:30:00,atd,27.85
2023-05-19T17:31:00,atd,31.20
2023-05-19T17:32:00,atd,42.91
2023-05-19T17:33:00,atd,30.76
2023-05-19T17:34:00,atd,61.61
2023-05-19T17:35:00,atd,66.37
2023-05-19T17:36:00,atd,69.33
2023-05-19T17:37:00,atd,68.54
2023-05-19T17:38:00,atd,67.28
2023-05-19T17:39:00,atd,67.52
2023-05-19T17:40:00,atd,69.59
2023-05-19T17:41:00,atd,69.54
2023-05-19T17:42:00,atd,66.07
2023-05-19T17:43:00,atd,66.95
2023-05-19T17:44:00,atd,70.12
2023-05-19T17:45:00,atd,74.21
2023-05-19T17:46:00,atd,32.56
2023-05-19T17:47:00,atd,47.27
2023-05-19T17:48:00,atd,31.62
2023-05-19T17:49:00,atd,30.33
2023-05-19T17:50:00,atd,30.74
2023-05-19T17:51:00,atd,27.33
2023-05-19T17:52:00,atd,29.40
2023-05-19T17:53:00,atd,27.63
2023-05-19T17:54:00,atd,76.59
2023-05-19T17:55:00,atd,76.41
2023-05-19T17:56:00,atd,75.81
2023-05-19T17:57:00,atd,77.68
2023-05-19T17:58:00,atd,79.60
2023-05-19T17:59:00,atd,82.62
2023-05-19T18:00:00,atd,84.49
2023-05-19T18:01:00,atd,81.76
2023-05-19T18:02:00,atd,28.18
2023-05-19T18:03:00,atd,27.38
2023-05-19T18:04:00,atd,43.33
2023-05-19T18:05:00,atd,42.83
2023-05-19T18:06:00,atd,41.81
2023-05-19T18:07:00,atd,39.81
2023-05-19T18:08:00,atd,31.51
2023-05-19T18:09:00,atd,32.59
2023-05-19T18:10:00,atd,74.09
2023-05-19T18:11:00,atd,72.80
2023-05-19T18:12:00,atd,75.74
2023-05-19T18:13:00,atd,72.97
2023-05-19T18:14:00,atd,73.69
2023-05-19T18:15:00,atd,78.97
2023-05-19T18:16:00,atd,81.78
2023-05-19T18:17:00,atd,78.88
2023-05-19T18:18:00,atd,77.29
2023-05-19T18:19:00,atd,42.83
2023-05-19T18:20:00,atd,27.29
2023-05-19T18:21:00,atd,27.35
2023-05-19T18:22:00,atd,27.89
2023-05-19T18:23:00,atd,28.65
2023-05-19T18:24:00,atd,30.24
2023-05-19T18:25:00,atd,29.64
2023-05-19T18:26:00,atd,32.01
2023-05-19T18:27:00,atd,32.73
2023-05-19T18:28:00,atd,71.71
2023-05-19T18:29:00,atd,70.83
2023-05-19T18:30:00,atd,71.03
2023-05-19T18:31:00,atd,73.69
2023-05-19T18:32:00,atd,73.29
2023-05-19T18:33:00,atd,71.02
2023-05-19T18:34:00,atd,69.06
2023-05-19T18:35:00,atd,76.53
2023-05-19T18:36:00,atd,64.85
2023-05-19T18:37:00,atd,67.48
2023-05-19T18:38:00,atd,68.89
2023-05-19T18:39:00,atd,77.08
2023-05-19T18:40:00,atd,78.05
2023-05-19T18:41:00,atd,78.45
2023-05-19T18:42:00,atd,83.33
2023-05-19T18:43:00,atd,71.88
2023-05-19T18:44:00,atd,72.65
2023-05-19T18:45:00,atd,35.67
2023-05-19T18:46:00,atd,32.18
2023-05-19T18:47:00,atd,34.06
2023-05-19T18:48:00,atd,32.21
2023-05-19T18:49:00,atd,34.97
2023-05-19T18:50:00,atd,32.26
2023-05-19T18:51:00,atd,28.34
2023-05-19T18:52:00,atd,69.50
2023-05-19T18:53:00,atd,77.00
2023-05-19T18:54:00,atd,79.07
2023-05-19T18:55:00,atd,76.51
2023-05-19T18:56:00,atd,76.92
2023-05-19T18:57:00,atd,74.90
2023-05-19T18:58:00,atd,74.32
2023-05-19T18:59:00,atd,77.88
2023-05-19T19:00:00,atd,80.51
2023-05-19T19:01:00,atd,82.60
2023-05-19T19:02:00,atd,75.75
2023-05-19T19:03:00,atd,31.22
2023-05-19T19:04:00,atd,29.05
2023-05-19T19:05:00,atd,26.14
2023-05-19T19:06:00,atd,26.43
2023-05-19T19:07:00,atd,30.11
2023-05-19T19:08:00,atd,31.34
2023-05-19T19:09:00,atd,28.93
2023-05-19T19:10:00,atd,31.46
2023-05-19T19:11:00,atd,65.78
2023-05-19T19:12:00,atd,66.35
2023-05-19T19:13:00,atd,64.36
2023-05-19T19:14:00,atd,70.84
2023-05-19T19:15:00,atd,66.58
2023-05-19T19:16:00,atd,69.29
2023-05-19T19:17:00,atd,69.56
2023-05-19T19:18:00,atd,66.38
2023-05-19T19:19:00,atd,66.65
2023-05-19T19:20:00,atd,73.13
2023-05-19T19:21:00,atd,32.63
2023-05-19T19:22:00,atd,32.86
2023-05-19T19:23:00,atd,28.92
2023-05-19T19:24:00,atd,25.64
2023-05-19T19:25:00,atd,30.68
2023-05-19T19:26:00,atd,28.65
2023-05-19T19:27:00,atd,28.04
2023-05-19T19:28:00,atd,30.65
2023-05-19T19:29:00,atd,69.17
2023-05-19T19:30:00,atd,73.37
2023-05-19T19:31:00,atd,74.03
2023-05-19T19:32:00,atd,76.58
2023-05-19T19:33:00,atd,71.81
2023-05-19T19:34:00,atd,78.69
2023-05-19T19:35:00,atd,77.19
2023-05-19T19:36:00,atd,77.58
2023-05-19T19:37:00,atd,79.26
2023-05-19T19:38:00,atd,30.83
2023-05-19T19:39:00,atd,27.71
2023-05-19T19:40:00,atd,31.89
2023-05-19T19:41:00,atd,28.69
2023-05-19T19:42:00,atd,27.82
2023-05-19T19:43:00,atd,27.70
2023-05-19T19:44:00,atd,25.77
2023-05-19T19:45:00,atd,24.90
2023-05-19T19:46:00,atd,23.45
2023-05-19T19:47:00,atd,25.96
2023-05-19T19:48:00,atd,25.35
2023-05-19T19:49:00,atd,57.94
2023-05-19T19:50:00,atd,60.83
2023-05-19T19:51:00,atd,62.24
2023-05-19T19:52:00,atd,63.98
2023-05-19T19:53:00,atd,63.19
2023-05-19T19:54:00,atd,63.37
2023-05-19T19:55:00,atd,68.28
2023-05-19T19:56:00,atd,30.21
2023-05-19T19:57:00,atd,28.79
2023-05-19T19:58:00,atd,31.84
2023-05-19T19:59:00,atd,30.46
2023-05-19T20:00:00,atd,31.04
2023-05-19T20:01:00,atd,28.79
2023-05-19T20:02:00,atd,29.15
2023-05-19T20:03:00,atd,30.50
2023-05-19T20:04:00,atd,28.31
2023-05-19T20:05:00,atd,30.01
2023-05-19T20:06:00,atd,74.28
2023-05-19T20:07:00,atd,72.73
2023-05-19T20:08:00,atd,75.39
2023-05-19T20:09:00,atd,72.46
2023-05-19T20:10:00,atd,72.05
2023-05-19T20:11:00,atd,73.36
2023-05-19T20:12:00,atd,34.80
2023-05-19T20:13:00,atd,27.68
2023-05-19T20:14:00,atd,27.52
2023-05-19T20:15:00,atd,29.89
2023-05-19T20:16:00,atd,31.99
2023-05-19T20:17:00,atd,25.74
2023-05-19T20:18:00,atd,30.92
2023-05-19T20:19:00,atd,29.01
2023-05-19T20:20:00,atd,31.41
2023-05-19T20:21:00,atd,30.28
2023-05-19T20:22:00,atd,65.04
2023-05-19T20:23:00,atd,63.52
2023-05-19T20:24:00,atd,60.98
2023-05-19T20:25:00,atd,64.48
2023-05-19T20:26:00,atd,68.31
2023-05-19T20:27:00,atd,70.79
2023-05-19T20:28:00,atd,45.12
2023-05-19T20:29:00,atd,28.27
2023-05-19T20:30:00,atd,31.59
2023-05-19T20:31:00,atd,30.13
2023-05-19T20:32:00,atd,34.32
2023-05-19T20:33:00,atd,35.75
2023-05-19T20:34:00,atd,37.59
2023-05-19T20:35:00,atd,32.73
2023-05-19T20:36:00,atd,32.47
2023-05-19T20:37:00,atd,68.42
2023-05-19T20:38:00,atd,76.45
2023-05-19T20:39:00,atd,74.70
2023-05-19T20:40:00,atd,74.75
2023-05-19T20:41:00,atd,76.57
2023-05-19T20:42:00,atd,74.27
2023-05-19T20:43:00,atd,76.57
2023-05-19T20:44:00,atd,46.54
2023-05-19T20:45:00,atd,38.56
2023-05-19T20:46:00,atd,35.37
2023-05-19T20:47:00,atd,41.62
2023-05-19T20:48:00,atd,37.48
2023-05-19T20:49:00,atd,36.65
2023-05-19T20:50:00,atd,35.85
2023-05-19T20:51:00,atd,39.42
2023-05-19T20:52:00,atd,34.97
2023-05-19T20:53:00,atd,34.57
2023-05-19T20:54:00,atd,66.54
2023-05-19T20:55:00,atd,72.41
2023-05-19T20:56:00,atd,72.99
2023-05-19T20:57:00,atd,73.39
2023-05-19T20:58:00,atd,77.44
2023-05-19T20:59:00,atd,73.94
2023-05-19T21:00:00,atd,38.39
2023-05-19T21:01:00,atd,37.21
2023-05-19T21:02:00,atd,33.75
2023-05-19T21:03:00,atd,35.51
2023-05-19T21:04:00,atd,38.30
2023-05-19T21:05:00,atd,32.91
2023-05-19T21:06:00,atd,32.31
2023-05-19T21:07:00,atd,33.96
2023-05-19T21:08:00,atd,32.82
2023-05-19T21:09:00,atd,33.14
2023-05-19T21:10:00,atd,31.76
2023-05-19T21:11:00,atd,69.89
2023-05-19T21:12:00,atd,77.36
2023-05-19T21:13:00,atd,78.48
2023-05-19T21:14:00,atd,77.40
2023-05-19T21:15:00,atd,72.31
2023-05-19T21:16:00,atd,44.26
2023-05-19T21:17:00,atd,43.34
2023-05-19T21:18:00,atd,43.72
2023-05-19T21:19:00,atd,41.37
2023-05-19T21:20:00,atd,26.08
2023-05-19T21:21:00,atd,27.23
2023-05-19T21:22:00,atd,26.00
2023-05-19T21:23:00,atd,26.62
2023-05-19T21:24:00,atd,30.38
2023-05-19T21:25:00,atd,30.88
2023-05-19T21:26:00,atd,98.81
2023-05-19T21:27:00,atd,71.35
2023-05-19T21:28:00,atd,74.59
2023-05-19T21:29:00,atd,72.78
2023-05-19T21:30:00,atd,70.63
2023-05-19T21:31:00,atd,72.75
2023-05-19T21:32:00,atd,72.27
2023-05-19T21:33:00,atd,27.11
2023-05-19T21:34:00,atd,37.41
2023-05-19T21:35:00,atd,28.88
2023-05-19T21:36:00,atd,28.65
2023-05-19T21:37:00,atd,29.45
2023-05-19T21:38:00,atd,32.03
2023-05-19T21:39:00,atd,33.50
2023-05-19T21:40:00,atd,30.92
2023-05-19T21:41:00,atd,31.71
2023-05-19T21:42:00,atd,28.62
2023-05-19T21:43:00,atd,36.02
2023-05-19T21:44:00,atd,65.78
2023-05-19T21:45:00,atd,71.39
2023-05-19T21:46:00,atd,75.20
2023-05-19T21:47:00,atd,66.01
2023-05-19T21:48:00,atd,64.93
2023-05-19T21:49:00,atd,67.18
2023-05-19T21:50:00,atd,31.15
2023-05-19T21:51:00,atd,46.35
2023-05-19T21:52:00,atd,34.43
2023-05-19T21:53:00,atd,32.49
2023-05-19T21:54:00,atd,33.12
2023-05-19T21:55:00,atd,31.87
2023-05-19T21:56:00,atd,31.37
2023-05-19T21:57:00,atd,30.86
2023-05-19T21:58:00,atd,30.93
2023-05-19T21:59:00,atd,29.75
2023-05-19T22:00:00,atd,30.40
2023-05-19T22:01:00,atd,26.37
2023-05-19T22:02:00,atd,26.76
2023-05-19T22:03:00,atd,23.22
2023-05-19T22:04:00,atd,22.70
2023-05-19T22:05:00,atd,25.46
2023-05-19T22:06:00,atd,24.20
2023-05-19T22:07:00,atd,24.82
2023-05-19T22:08:00,atd,28.83
2023-05-19T22:09:00,atd,20.78
2023-05-19T22:10:00,atd,21.09
2023-05-19T22:11:00,atd,20.43
2023-05-19T22:12:00,atd,22.89
2023-05-19T22:13:00,atd,23.87
2023-05-19T22:14:00,atd,20.91
2023-05-19T22:15:00,atd,20.67
2023-05-19T22:16:00,atd,21.01
2023-05-19T22:17:00,atd,21.58
2023-05-19T22:18:00,atd,24.54
2023-05-19T22:19:00,atd,25.09
2023-05-19T22:20:00,atd,25.31
2023-05-19T22:21:00,atd,19.35
2023-05-19T22:22:00,atd,19.26
2023-05-19T22:23:00,atd,18.28
2023-05-19T22:24:00,atd,17.58
2023-05-19T22:25:00,atd,22.04
2023-05-19T22:26:00,atd,30.82
2023-05-19T22:27:00,atd,20.77
2023-05-19T22:28:00,atd,19.47
2023-05-19T22:29:00,atd,19.07
2023-05-19T22:30:00,atd,21.55
2023-05-19T22:31:00,atd,22.32
2023-05-19T22:32:00,atd,24.60
2023-05-19T22:33:00,atd,25.14
2023-05-19T22:34:00,atd,24.22
2023-05-19T22:35:00,atd,28.10
2023-05-19T22:36:00,atd,20.87
2023-05-19T22:37:00,atd,17.72
2023-05-19T22:38:00,atd,18.46
2023-05-19T22:39:00,atd,20.87
2023-05-19T22:40:00,atd,17.65
2023-05-19T22:41:00,atd,19.37
2023-05-19T22:42:00,atd,18.52
2023-05-19T22:43:00,atd,29.21
2023-05-19T22:44:00,atd,17.66
2023-05-19T22:45:00,atd,20.45
2023-05-19T22:46:00,atd,20.86
2023-05-19T22:47:00,atd,25.81
2023-05-19T22:48:00,atd,25.66
2023-05-19T22:49:00,atd,24.19
2023-05-19T22:50:00,atd,22.72
2023-05-19T22:51:00,atd,22.94
2023-05-19T22:52:00,atd,20.71
2023-05-19T22:53:00,atd,22.93
2023-05-19T22:54:00,atd,23.06
2023-05-19T22:55:00,atd,27.01
2023-05-19T22:56:00,atd,23.05
2023-05-19T22:57:00,atd,17.21
2023-05-19T22:58:00,atd,18.59
2023-05-19T22:59:00,atd,23.10
2023-05-19T23:00:00,atd,22.89
2023-05-19T23:01:00,atd,24.04
2023-05-19T23:02:00,atd,22.49
2023-05-19T23:03:00,atd,19.51
2023-05-19T23:04:00,atd,19.46
2023-05-19T23:05:00,atd,18.94
2023-05-19T23:06:00,atd,19.28
2023-05-19T23:07:00,atd,18.51
2023-05-19T23:08:00,atd,17.53
2023-05-19T23:09:00,atd,18.54
2023-05-19T23:10:00,atd,18.96
2023-05-19T23:11:00,atd,17.72
2023-05-19T23:12:00,atd,16.46
2023-05-19T23:13:00,atd,22.62
2023-05-19T23:14:00,atd,22.41
2023-05-19T23:15:00,atd,23.01
2023-05-19T23:16:00,atd,20.78
2023-05-19T23:17:00,atd,20.53
