#datetime,building,power
2022-04-12T20:23:00,nat,95.13
2022-04-12T20:24:00,nat,267.91
2022-04-12T20:26:00,nat,607.06
2022-04-12T20:27:00,nat,91.08
2022-04-12T20:28:00,nat,170.98
2022-04-12T20:30:00,nat,473.74
2022-04-12T20:31:00,nat,197.65
2022-04-12T20:33:00,nat,451.06
2022-04-12T20:35:00,nat,554.45
2022-04-12T20:37:00,nat,632.58
2022-04-12T20:38:00,nat,113.52
2022-04-12T20:40:00,nat,642.19
2022-04-12T20:41:00,nat,58.50
2022-04-12T20:43:00,nat,590.09
2022-04-12T20:45:00,nat,554.93
2022-04-12T20:47:00,nat,588.53
2022-04-12T20:48:00,nat,72.96
2022-04-12T20:50:00,nat,436.64
2022-04-12T20:52:00,nat,480.32
2022-04-12T20:54:00,nat,368.84
2022-04-12T20:56:00,nat,428.04
2022-04-12T20:58:00,nat,387.05
2022-04-12T21:00:00,nat,581.08
2022-04-12T21:02:00,nat,595.64
2022-04-12T21:03:00,nat,83.63
2022-04-12T21:05:00,nat,428.31
2022-04-12T21:07:00,nat,583.28
2022-04-12T21:08:00,nat,67.31
2022-04-12T21:10:00,nat,440.82
2022-04-12T21:11:00,nat,222.06
2022-04-12T21:13:00,nat,538.72
2022-04-12T21:15:00,nat,580.07
2022-04-12T21:16:00,nat,85.75
2022-04-12T21:17:00,nat,214.26
2022-04-12T21:19:00,nat,630.08
2022-04-12T21:21:00,nat,592.98
2022-04-12T21:23:00,nat,636.65
2022-04-12T21:25:00,nat,464.41
2022-04-12T21:26:00,nat,162.78
2022-04-12T21:28:00,nat,448.04
2022-04-12T21:29:00,nat,244.13
2022-04-12T21:31:00,nat,573.47
2022-04-12T21:33:00,nat,543.73
2022-04-12T21:35:00,nat,391.35
2022-04-12T21:36:00,nat,247.33
2022-04-12T21:38:00,nat,560.94
2022-04-12T21:40:00,nat,625.09
2022-04-12T21:42:00,nat,544.34
2022-04-12T21:44:00,nat,411.44
2022-04-12T21:46:00,nat,497.81
2022-04-12T21:48:00,nat,537.30
2022-04-12T21:50:00,nat,496.11
2022-04-12T21:51:00,nat,237.04
2022-04-12T21:53:00,nat,582.45
2022-04-12T21:55:00,nat,464.54
2022-04-12T21:56:00,nat,236.61
2022-04-12T21:58:00,nat,618.13
2022-04-12T22:00:00,nat,538.97
2022-04-12T22:01:00,nat,70.93
2022-04-12T22:03:00,nat,406.46
2022-04-12T22:05:00,nat,321.27
2022-04-12T22:07:00,nat,403.77
2022-04-12T22:09:00,nat,313.23
2022-04-12T22:11:00,nat,413.77
2022-04-12T22:12:00,nat,120.94
2022-04-12T22:14:00,nat,378.46
2022-04-12T22:16:00,nat,352.64
2022-04-12T22:17:00,nat,152.10
2022-04-12T22:19:00,nat,417.33
2022-04-12T22:21:00,nat,392.90
2022-04-12T22:22:00,nat,188.88
2022-04-12T22:24:00,nat,468.51
2022-04-12T22:26:00,nat,416.73
2022-04-12T22:28:00,nat,397.31
2022-04-12T22:30:00,nat,279.98
2022-04-12T22:32:00,nat,385.84
2022-04-12T22:33:00,nat,207.24
2022-04-12T22:35:00,nat,384.25
2022-04-12T22:36:00,nat,34.66
2022-04-12T22:38:00,nat,355.47
2022-04-12T22:39:00,nat,153.00
2022-04-12T22:41:00,nat,364.88
2022-04-12T22:42:00,nat,144.55
2022-04-12T22:43:00,nat,153.12
2022-04-12T22:45:00,nat,361.12
2022-04-12T22:47:00,nat,341.13
2022-04-12T22:49:00,nat,376.18
2022-04-12T22:51:00,nat,326.26
2022-04-12T22:53:00,nat,340.32
2022-04-12T22:55:00,nat,339.51
2022-04-12T22:57:00,nat,354.46
2022-04-12T22:59:00,nat,388.62
2022-04-12T23:01:00,nat,430.35
2022-04-12T23:03:00,nat,390.22
2022-04-12T23:05:00,nat,418.41
2022-04-12T23:07:00,nat,334.97
2022-04-12T23:09:00,nat,406.07
2022-04-12T23:10:00,nat,42.16
2022-04-12T23:12:00,nat,393.04
2022-04-12T23:14:00,nat,279.24
2022-04-12T23:16:00,nat,286.51
2022-04-12T23:18:00,nat,359.26
2022-04-12T23:20:00,nat,294.11
2022-04-12T23:22:00,nat,315.37
2022-04-12T23:23:00,nat,111.33
2022-04-12T23:25:00,nat,301.82
2022-04-12T23:27:00,nat,300.17
2022-04-12T23:29:00,nat,330.36
2022-04-12T23:31:00,nat,410.97
2022-04-12T23:33:00,nat,414.52
2022-04-12T23:35:00,nat,314.64
2022-04-12T23:37:00,nat,403.62
2022-04-12T23:38:00,nat,38.93
2022-04-12T23:39:00,nat,127.73
2022-04-12T23:41:00,nat,305.93
2022-04-12T23:42:00,nat,88.40
2022-04-12T23:44:00,nat,448.77
2022-04-12T23:46:00,nat,325.07
2022-04-12T23:48:00,nat,326.31
2022-04-12T23:50:00,nat,324.80
2022-04-12T23:52:00,nat,305.71
2022-04-12T23:54:00,nat,364.16
2022-04-12T23:56:00,nat,357.83
2022-04-12T23:58:00,nat,324.12
