#datetime,building,power
2022-03-16T11:06:00,vfh,79.45
2022-03-16T11:07:00,vfh,86.64
2022-03-16T11:08:00,vfh,86.64
2022-03-16T11:09:00,vfh,16.40
2022-03-16T11:10:00,vfh,16.40
2022-03-16T11:11:00,vfh,60.17
2022-03-16T11:12:00,vfh,60.17
2022-03-16T11:13:00,vfh,53.26
2022-03-16T11:14:00,vfh,67.91
2022-03-16T11:15:00,vfh,65.67
2022-03-16T11:16:00,vfh,88.28
2022-03-16T11:17:00,vfh,79.01
2022-03-16T11:18:00,vfh,44.67
2022-03-16T11:19:00,vfh,73.16
2022-03-16T11:20:00,vfh,83.67
2022-03-16T11:21:00,vfh,68.05
2022-03-16T11:22:00,vfh,51.15
2022-03-16T11:23:00,vfh,15.02
2022-03-16T11:24:00,vfh,61.32
2022-03-16T11:25:00,vfh,70.56
2022-03-16T11:26:00,vfh,96.53
2022-03-16T11:27:00,vfh,96.53
2022-03-16T11:28:00,vfh,78.81
2022-03-16T11:29:00,vfh,79.00
2022-03-16T11:30:00,vfh,67.31
2022-03-16T11:31:00,vfh,97.05
2022-03-16T11:32:00,vfh,90.56
2022-03-16T11:33:00,vfh,54.20
2022-03-16T11:34:00,vfh,22.19
2022-03-16T11:35:00,vfh,13.01
2022-03-16T11:36:00,vfh,57.73
2022-03-16T11:37:00,vfh,82.26
2022-03-16T11:38:00,vfh,69.48
2022-03-16T11:39:00,vfh,74.26
2022-03-16T11:40:00,vfh,60.37
2022-03-16T11:41:00,vfh,111.40
2022-03-16T11:42:00,vfh,100.98
2022-03-16T11:43:00,vfh,91.87
2022-03-16T11:44:00,vfh,91.87
2022-03-16T11:45:00,vfh,34.09
2022-03-16T11:46:00,vfh,59.36
2022-03-16T11:47:00,vfh,95.45
2022-03-16T11:48:00,vfh,94.82
2022-03-16T11:49:00,vfh,69.76
2022-03-16T11:50:00,vfh,88.21
2022-03-16T11:51:00,vfh,88.21
2022-03-16T11:52:00,vfh,59.83
2022-03-16T11:53:00,vfh,59.64
2022-03-16T11:54:00,vfh,59.64
2022-03-16T11:55:00,vfh,96.72
2022-03-16T11:56:00,vfh,92.74
2022-03-16T11:57:00,vfh,104.20
2022-03-16T11:58:00,vfh,56.86
2022-03-16T11:59:00,vfh,54.27
2022-03-16T12:00:00,vfh,101.77
2022-03-16T12:01:00,vfh,101.76
2022-03-16T12:02:00,vfh,47.44
2022-03-16T12:03:00,vfh,47.44
2022-03-16T12:04:00,vfh,40.44
2022-03-16T12:05:00,vfh,40.44
2022-03-16T12:06:00,vfh,115.63
2022-03-16T12:07:00,vfh,104.66
2022-03-16T12:08:00,vfh,91.79
2022-03-16T12:09:00,vfh,91.79
2022-03-16T12:10:00,vfh,102.97
2022-03-16T12:11:00,vfh,116.12
2022-03-16T12:12:00,vfh,66.54
2022-03-16T12:13:00,vfh,68.08
2022-03-16T12:14:00,vfh,70.16
2022-03-16T12:15:00,vfh,50.80
2022-03-16T12:16:00,vfh,40.88
2022-03-16T12:17:00,vfh,40.88
2022-03-16T12:18:00,vfh,53.43
2022-03-16T12:19:00,vfh,53.43
2022-03-16T12:20:00,vfh,43.38
2022-03-16T12:21:00,vfh,43.38
2022-03-16T12:22:00,vfh,123.33
2022-03-16T12:23:00,vfh,88.93
2022-03-16T12:24:00,vfh,52.42
2022-03-16T12:25:00,vfh,33.27
2022-03-16T12:26:00,vfh,12.76
2022-03-16T12:27:00,vfh,12.17
2022-03-16T12:28:00,vfh,23.03
2022-03-16T12:29:00,vfh,61.89
2022-03-16T12:30:00,vfh,59.03
2022-03-16T12:31:00,vfh,59.03
2022-03-16T12:32:00,vfh,28.41
2022-03-16T12:33:00,vfh,19.95
2022-03-16T12:34:00,vfh,19.95
2022-03-16T12:35:00,vfh,59.36
2022-03-16T12:36:00,vfh,67.16
2022-03-16T12:37:00,vfh,114.01
2022-03-16T12:38:00,vfh,104.63
2022-03-16T12:39:00,vfh,56.27
2022-03-16T12:40:00,vfh,12.86
2022-03-16T12:41:00,vfh,12.86
2022-03-16T12:42:00,vfh,81.86
2022-03-16T12:43:00,vfh,81.86
2022-03-16T12:44:00,vfh,91.67
2022-03-16T12:45:00,vfh,91.67
2022-03-16T12:46:00,vfh,104.58
2022-03-16T12:47:00,vfh,104.58
2022-03-16T12:48:00,vfh,97.85
2022-03-16T12:49:00,vfh,84.97
2022-03-16T12:50:00,vfh,82.99
2022-03-16T12:51:00,vfh,60.00
2022-03-16T12:52:00,vfh,60.00
2022-03-16T12:53:00,vfh,3.73
2022-03-16T12:54:00,vfh,59.57
2022-03-16T12:55:00,vfh,98.78
2022-03-16T12:56:00,vfh,79.68
2022-03-16T12:57:00,vfh,84.66
2022-03-16T12:58:00,vfh,96.94
2022-03-16T12:59:00,vfh,77.02
2022-03-16T13:00:00,vfh,49.21
2022-03-16T13:01:00,vfh,38.41
2022-03-16T13:02:00,vfh,22.06
2022-03-16T13:03:00,vfh,123.15
2022-03-16T13:04:00,vfh,93.24
2022-03-16T13:05:00,vfh,37.87
2022-03-16T13:06:00,vfh,17.52
2022-03-16T13:07:00,vfh,69.19
2022-03-16T13:08:00,vfh,76.99
2022-03-16T13:09:00,vfh,76.99
2022-03-16T13:10:00,vfh,54.26
2022-03-16T13:11:00,vfh,87.45
2022-03-16T13:12:00,vfh,87.45
2022-03-16T13:13:00,vfh,53.22
2022-03-16T13:14:00,vfh,53.22
2022-03-16T13:15:00,vfh,16.56
2022-03-16T13:16:00,vfh,40.89
2022-03-16T13:17:00,vfh,33.12
2022-03-16T13:18:00,vfh,41.50
2022-03-16T13:19:00,vfh,35.91
2022-03-16T13:20:00,vfh,35.91
2022-03-16T13:21:00,vfh,53.43
2022-03-16T13:22:00,vfh,53.43
2022-03-16T13:23:00,vfh,86.01
2022-03-16T13:24:00,vfh,86.01
2022-03-16T13:25:00,vfh,109.43
2022-03-16T13:26:00,vfh,80.26
2022-03-16T13:27:00,vfh,44.59
2022-03-16T13:28:00,vfh,60.51
2022-03-16T13:29:00,vfh,52.74
2022-03-16T13:30:00,vfh,52.74
2022-03-16T13:31:00,vfh,108.73
2022-03-16T13:32:00,vfh,105.92
2022-03-16T13:33:00,vfh,72.42
2022-03-16T13:34:00,vfh,42.62
2022-03-16T13:35:00,vfh,50.75
2022-03-16T13:36:00,vfh,86.38
2022-03-16T13:37:00,vfh,119.29
2022-03-16T13:38:00,vfh,83.91
2022-03-16T13:39:00,vfh,83.91
2022-03-16T13:40:00,vfh,57.67
2022-03-16T13:41:00,vfh,57.67
2022-03-16T13:42:00,vfh,112.40
2022-03-16T13:43:00,vfh,59.74
2022-03-16T13:44:00,vfh,14.96
2022-03-16T13:45:00,vfh,73.94
2022-03-16T13:46:00,vfh,67.51
2022-03-16T13:47:00,vfh,78.15
2022-03-16T13:48:00,vfh,46.20
2022-03-16T13:49:00,vfh,52.91
2022-03-16T13:50:00,vfh,99.48
2022-03-16T13:51:00,vfh,99.48
2022-03-16T13:52:00,vfh,100.25
2022-03-16T13:53:00,vfh,70.04
2022-03-16T13:54:00,vfh,98.98
2022-03-16T13:55:00,vfh,37.30
2022-03-16T13:56:00,vfh,37.30
2022-03-16T13:57:00,vfh,28.02
2022-03-16T13:58:00,vfh,28.02
2022-03-16T13:59:00,vfh,82.17
2022-03-16T14:00:00,vfh,82.17
2022-03-16T14:01:00,vfh,81.61
2022-03-16T14:02:00,vfh,81.61
2022-03-16T14:03:00,vfh,104.69
2022-03-16T14:04:00,vfh,104.69
2022-03-16T14:05:00,vfh,115.38
2022-03-16T14:06:00,vfh,88.86
2022-03-16T14:07:00,vfh,88.86
2022-03-16T14:08:00,vfh,73.30
2022-03-16T14:09:00,vfh,73.30
2022-03-16T14:10:00,vfh,119.89
2022-03-16T14:11:00,vfh,67.18
2022-03-16T14:12:00,vfh,67.18
2022-03-16T14:13:00,vfh,73.10
2022-03-16T14:14:00,vfh,82.76
2022-03-16T14:15:00,vfh,63.89
2022-03-16T14:16:00,vfh,58.93
2022-03-16T14:17:00,vfh,58.93
2022-03-16T14:18:00,vfh,116.83
2022-03-16T14:19:00,vfh,97.69
2022-03-16T14:20:00,vfh,103.06
2022-03-16T14:21:00,vfh,85.64
2022-03-16T14:22:00,vfh,54.95
2022-03-16T14:23:00,vfh,35.39
2022-03-16T14:24:00,vfh,8.89
2022-03-16T14:25:00,vfh,21.73
2022-03-16T14:26:00,vfh,55.51
2022-03-16T14:27:00,vfh,101.53
2022-03-16T14:28:00,vfh,101.53
2022-03-16T14:29:00,vfh,25.60
2022-03-16T14:30:00,vfh,25.60
2022-03-16T14:31:00,vfh,22.10
2022-03-16T14:32:00,vfh,22.10
2022-03-16T14:33:00,vfh,102.82
2022-03-16T14:34:00,vfh,66.98
2022-03-16T14:35:00,vfh,8.23
2022-03-16T14:36:00,vfh,12.06
2022-03-16T14:37:00,vfh,36.15
2022-03-16T14:38:00,vfh,34.48
2022-03-16T14:39:00,vfh,34.48
2022-03-16T14:40:00,vfh,62.98
2022-03-16T14:41:00,vfh,62.98
2022-03-16T14:42:00,vfh,90.50
2022-03-16T14:43:00,vfh,90.50
2022-03-16T14:44:00,vfh,52.79
2022-03-16T14:45:00,vfh,76.70
2022-03-16T14:46:00,vfh,76.70
2022-03-16T14:47:00,vfh,99.32
2022-03-16T14:48:00,vfh,99.39
2022-03-16T14:49:00,vfh,76.63
2022-03-16T14:50:00,vfh,76.63
2022-03-16T14:51:00,vfh,42.23
2022-03-16T14:52:00,vfh,42.23
2022-03-16T14:53:00,vfh,44.23
2022-03-16T14:54:00,vfh,44.23
2022-03-16T14:55:00,vfh,17.01
2022-03-16T14:56:00,vfh,17.01
2022-03-16T14:57:00,vfh,33.94
2022-03-16T14:58:00,vfh,73.80
2022-03-16T14:59:00,vfh,99.48
2022-03-16T15:00:00,vfh,42.63
2022-03-16T15:01:00,vfh,42.63
2022-03-16T15:02:00,vfh,74.45
2022-03-16T15:03:00,vfh,80.42
2022-03-16T15:04:00,vfh,76.63
2022-03-16T15:05:00,vfh,65.94
2022-03-16T15:06:00,vfh,43.43
2022-03-16T15:07:00,vfh,26.67
2022-03-16T15:08:00,vfh,29.84
2022-03-16T15:09:00,vfh,36.26
2022-03-16T15:10:00,vfh,41.40
2022-03-16T15:11:00,vfh,74.71
2022-03-16T15:12:00,vfh,28.20
2022-03-16T15:13:00,vfh,28.20
2022-03-16T15:14:00,vfh,34.08
2022-03-16T15:15:00,vfh,40.64
2022-03-16T15:16:00,vfh,70.28
2022-03-16T15:17:00,vfh,98.38
2022-03-16T15:18:00,vfh,65.29
2022-03-16T15:19:00,vfh,74.81
2022-03-16T15:20:00,vfh,92.88
2022-03-16T15:21:00,vfh,92.88
2022-03-16T15:22:00,vfh,38.73
2022-03-16T15:23:00,vfh,45.77
2022-03-16T15:24:00,vfh,47.11
2022-03-16T15:25:00,vfh,92.10
2022-03-16T15:26:00,vfh,65.70
2022-03-16T15:27:00,vfh,42.27
2022-03-16T15:28:00,vfh,85.58
2022-03-16T15:29:00,vfh,55.19
2022-03-16T15:30:00,vfh,4.33
2022-03-16T15:31:00,vfh,16.91
2022-03-16T15:32:00,vfh,30.31
2022-03-16T15:33:00,vfh,79.75
2022-03-16T15:34:00,vfh,49.71
2022-03-16T15:35:00,vfh,49.71
2022-03-16T15:36:00,vfh,85.50
2022-03-16T15:37:00,vfh,85.50
2022-03-16T15:38:00,vfh,78.39
2022-03-16T15:39:00,vfh,76.12
2022-03-16T15:40:00,vfh,64.10
2022-03-16T15:41:00,vfh,75.05
2022-03-16T15:42:00,vfh,48.16
2022-03-16T15:43:00,vfh,36.30
2022-03-16T15:44:00,vfh,50.12
2022-03-16T15:45:00,vfh,45.19
2022-03-16T15:46:00,vfh,45.19
2022-03-16T15:47:00,vfh,75.59
2022-03-16T15:48:00,vfh,75.59
2022-03-16T15:49:00,vfh,76.96
2022-03-16T15:50:00,vfh,76.96
2022-03-16T15:51:00,vfh,54.91
2022-03-16T15:52:00,vfh,54.91
2022-03-16T15:53:00,vfh,55.62
2022-03-16T15:54:00,vfh,40.05
2022-03-16T15:55:00,vfh,58.51
2022-03-16T15:56:00,vfh,86.46
2022-03-16T15:57:00,vfh,85.20
2022-03-16T15:58:00,vfh,85.20
2022-03-16T15:59:00,vfh,74.78
2022-03-16T16:00:00,vfh,108.40
2022-03-16T16:01:00,vfh,77.50
2022-03-16T16:02:00,vfh,71.87
2022-03-16T16:03:00,vfh,103.11
2022-03-16T16:04:00,vfh,29.87
2022-03-16T16:05:00,vfh,29.87
2022-03-16T16:06:00,vfh,89.17
2022-03-16T16:07:00,vfh,89.17
2022-03-16T16:08:00,vfh,69.47
2022-03-16T16:09:00,vfh,69.47
2022-03-16T16:10:00,vfh,28.85
2022-03-16T16:11:00,vfh,57.58
2022-03-16T16:12:00,vfh,57.58
2022-03-16T16:13:00,vfh,62.32
2022-03-16T16:14:00,vfh,62.58
2022-03-16T16:15:00,vfh,69.45
2022-03-16T16:16:00,vfh,99.61
2022-03-16T16:17:00,vfh,109.42
2022-03-16T16:18:00,vfh,109.42
2022-03-16T16:19:00,vfh,17.41
2022-03-16T16:20:00,vfh,17.41
2022-03-16T16:21:00,vfh,99.37
2022-03-16T16:22:00,vfh,99.37
2022-03-16T16:23:00,vfh,96.80
2022-03-16T16:24:00,vfh,96.80
2022-03-16T16:25:00,vfh,90.88
2022-03-16T16:26:00,vfh,63.04
2022-03-16T16:27:00,vfh,54.53
2022-03-16T16:28:00,vfh,70.56
2022-03-16T16:29:00,vfh,70.56
2022-03-16T16:30:00,vfh,74.66
2022-03-16T16:31:00,vfh,86.93
2022-03-16T16:32:00,vfh,44.05
2022-03-16T16:33:00,vfh,81.58
2022-03-16T16:34:00,vfh,81.58
2022-03-16T16:35:00,vfh,64.87
2022-03-16T16:36:00,vfh,64.87
2022-03-16T16:37:00,vfh,78.92
2022-03-16T16:38:00,vfh,78.92
2022-03-16T16:39:00,vfh,121.63
2022-03-16T16:40:00,vfh,67.62
2022-03-16T16:41:00,vfh,14.29
2022-03-16T16:42:00,vfh,24.72
2022-03-16T16:43:00,vfh,80.04
2022-03-16T16:44:00,vfh,76.78
2022-03-16T16:45:00,vfh,76.78
2022-03-16T16:46:00,vfh,48.80
2022-03-16T16:47:00,vfh,48.80
2022-03-16T16:48:00,vfh,37.02
2022-03-16T16:49:00,vfh,37.02
2022-03-16T16:50:00,vfh,69.52
2022-03-16T16:51:00,vfh,69.52
2022-03-16T16:52:00,vfh,79.83
2022-03-16T16:53:00,vfh,58.67
2022-03-16T16:54:00,vfh,21.49
2022-03-16T16:55:00,vfh,58.83
2022-03-16T16:56:00,vfh,110.34
2022-03-16T16:57:00,vfh,121.51
2022-03-16T16:58:00,vfh,95.19
2022-03-16T16:59:00,vfh,95.19
2022-03-16T17:00:00,vfh,71.30
2022-03-16T17:01:00,vfh,10.17
2022-03-16T17:02:00,vfh,10.79
2022-03-16T17:03:00,vfh,69.01
2022-03-16T17:04:00,vfh,89.26
2022-03-16T17:05:00,vfh,16.16
2022-03-16T17:06:00,vfh,35.34
2022-03-16T17:07:00,vfh,35.28
2022-03-16T17:08:00,vfh,58.40
2022-03-16T17:09:00,vfh,58.40
2022-03-16T17:10:00,vfh,38.75
2022-03-16T17:11:00,vfh,38.75
2022-03-16T17:12:00,vfh,46.34
2022-03-16T17:13:00,vfh,89.47
2022-03-16T17:14:00,vfh,89.47
2022-03-16T17:15:00,vfh,79.48
2022-03-16T17:16:00,vfh,72.46
2022-03-16T17:17:00,vfh,72.46
2022-03-16T17:18:00,vfh,51.73
2022-03-16T17:19:00,vfh,91.28
2022-03-16T17:20:00,vfh,91.28
2022-03-16T17:21:00,vfh,31.57
2022-03-16T17:22:00,vfh,81.78
2022-03-16T17:23:00,vfh,81.78
2022-03-16T17:24:00,vfh,65.11
2022-03-16T17:25:00,vfh,65.11
2022-03-16T17:26:00,vfh,27.86
2022-03-16T17:27:00,vfh,27.86
2022-03-16T17:28:00,vfh,34.24
2022-03-16T17:29:00,vfh,68.68
2022-03-16T17:30:00,vfh,61.01
2022-03-16T17:31:00,vfh,23.57
2022-03-16T17:32:00,vfh,44.16
2022-03-16T17:33:00,vfh,58.81
2022-03-16T17:34:00,vfh,22.10
2022-03-16T17:35:00,vfh,22.10
2022-03-16T17:36:00,vfh,88.76
2022-03-16T17:37:00,vfh,88.76
2022-03-16T17:38:00,vfh,45.89
2022-03-16T17:39:00,vfh,45.89
2022-03-16T17:40:00,vfh,58.62
2022-03-16T17:41:00,vfh,58.62
2022-03-16T17:42:00,vfh,66.56
2022-03-16T17:43:00,vfh,71.39
2022-03-16T17:44:00,vfh,36.02
2022-03-16T17:45:00,vfh,36.02
2022-03-16T17:46:00,vfh,71.06
2022-03-16T17:47:00,vfh,71.06
2022-03-16T17:48:00,vfh,102.54
2022-03-16T17:49:00,vfh,102.54
2022-03-16T17:50:00,vfh,52.23
2022-03-16T17:51:00,vfh,100.24
2022-03-16T17:52:00,vfh,39.64
2022-03-16T17:53:00,vfh,39.64
2022-03-16T17:54:00,vfh,63.24
2022-03-16T17:55:00,vfh,63.24
2022-03-16T17:56:00,vfh,101.21
2022-03-16T17:57:00,vfh,101.21
2022-03-16T17:58:00,vfh,54.43
2022-03-16T17:59:00,vfh,62.31
2022-03-16T18:00:00,vfh,67.09
2022-03-16T18:01:00,vfh,44.80
2022-03-16T18:02:00,vfh,58.11
2022-03-16T18:03:00,vfh,109.97
2022-03-16T18:04:00,vfh,59.20
2022-03-16T18:05:00,vfh,53.27
2022-03-16T18:06:00,vfh,67.96
2022-03-16T18:07:00,vfh,67.96
2022-03-16T18:08:00,vfh,106.35
2022-03-16T18:09:00,vfh,127.22
2022-03-16T18:10:00,vfh,57.15
2022-03-16T18:11:00,vfh,57.15
2022-03-16T18:12:00,vfh,70.83
2022-03-16T18:13:00,vfh,70.83
2022-03-16T18:14:00,vfh,58.06
2022-03-16T18:15:00,vfh,58.06
2022-03-16T18:16:00,vfh,62.87
2022-03-16T18:17:00,vfh,62.87
2022-03-16T18:18:00,vfh,48.70
2022-03-16T18:19:00,vfh,48.71
2022-03-16T18:20:00,vfh,109.96
2022-03-16T18:21:00,vfh,109.96
2022-03-16T18:22:00,vfh,61.65
2022-03-16T18:23:00,vfh,64.59
2022-03-16T18:24:00,vfh,70.59
2022-03-16T18:25:00,vfh,76.25
2022-03-16T18:26:00,vfh,95.86
2022-03-16T18:27:00,vfh,62.38
2022-03-16T18:28:00,vfh,68.28
2022-03-16T18:29:00,vfh,68.28
2022-03-16T18:30:00,vfh,114.91
2022-03-16T18:31:00,vfh,84.89
2022-03-16T18:32:00,vfh,55.92
2022-03-16T18:33:00,vfh,47.31
2022-03-16T18:34:00,vfh,33.12
2022-03-16T18:35:00,vfh,59.17
2022-03-16T18:36:00,vfh,80.93
2022-03-16T18:37:00,vfh,80.93
2022-03-16T18:38:00,vfh,32.54
2022-03-16T18:39:00,vfh,32.54
2022-03-16T18:40:00,vfh,60.02
2022-03-16T18:41:00,vfh,60.02
2022-03-16T18:42:00,vfh,19.52
2022-03-16T18:43:00,vfh,19.52
2022-03-16T18:44:00,vfh,86.37
2022-03-16T18:45:00,vfh,91.29
2022-03-16T18:46:00,vfh,61.66
2022-03-16T18:47:00,vfh,48.30
2022-03-16T18:48:00,vfh,40.28
2022-03-16T18:49:00,vfh,40.28
2022-03-16T18:50:00,vfh,76.96
2022-03-16T18:51:00,vfh,76.96
2022-03-16T18:52:00,vfh,87.74
2022-03-16T18:53:00,vfh,88.92
2022-03-16T18:54:00,vfh,88.92
2022-03-16T18:55:00,vfh,58.76
2022-03-16T18:56:00,vfh,58.76
2022-03-16T18:57:00,vfh,62.53
2022-03-16T18:58:00,vfh,83.62
2022-03-16T18:59:00,vfh,86.22
2022-03-16T19:00:00,vfh,86.11
2022-03-16T19:01:00,vfh,86.11
2022-03-16T19:02:00,vfh,76.34
2022-03-16T19:03:00,vfh,76.34
2022-03-16T19:04:00,vfh,84.12
2022-03-16T19:05:00,vfh,84.12
2022-03-16T19:06:00,vfh,31.60
2022-03-16T19:07:00,vfh,31.60
2022-03-16T19:08:00,vfh,111.39
2022-03-16T19:09:00,vfh,64.78
2022-03-16T19:10:00,vfh,26.55
2022-03-16T19:11:00,vfh,78.22
2022-03-16T19:12:00,vfh,78.22
2022-03-16T19:13:00,vfh,108.44
2022-03-16T19:14:00,vfh,89.17
2022-03-16T19:15:00,vfh,89.17
2022-03-16T19:16:00,vfh,76.40
2022-03-16T19:17:00,vfh,62.54
2022-03-16T19:18:00,vfh,64.69
2022-03-16T19:19:00,vfh,44.51
2022-03-16T19:20:00,vfh,44.51
2022-03-16T19:21:00,vfh,28.13
2022-03-16T19:22:00,vfh,28.13
2022-03-16T19:23:00,vfh,96.90
2022-03-16T19:24:00,vfh,96.90
2022-03-16T19:25:00,vfh,66.76
2022-03-16T19:26:00,vfh,110.48
2022-03-16T19:27:00,vfh,67.49
2022-03-16T19:28:00,vfh,67.49
2022-03-16T19:29:00,vfh,26.00
2022-03-16T19:30:00,vfh,26.00
2022-03-16T19:31:00,vfh,37.94
2022-03-16T19:32:00,vfh,73.59
2022-03-16T19:33:00,vfh,96.06
2022-03-16T19:34:00,vfh,49.74
2022-03-16T19:35:00,vfh,28.24
2022-03-16T19:36:00,vfh,26.40
2022-03-16T19:37:00,vfh,79.45
2022-03-16T19:38:00,vfh,79.45
2022-03-16T19:39:00,vfh,54.31
2022-03-16T19:40:00,vfh,12.23
2022-03-16T19:41:00,vfh,12.23
2022-03-16T19:42:00,vfh,81.94
2022-03-16T19:43:00,vfh,81.94
2022-03-16T19:44:00,vfh,127.99
2022-03-16T19:45:00,vfh,54.58
2022-03-16T19:46:00,vfh,54.58
2022-03-16T19:47:00,vfh,30.99
2022-03-16T19:48:00,vfh,30.99
2022-03-16T19:49:00,vfh,111.90
2022-03-16T19:50:00,vfh,111.90
2022-03-16T19:51:00,vfh,87.28
2022-03-16T19:52:00,vfh,67.90
2022-03-16T19:53:00,vfh,67.90
2022-03-16T19:54:00,vfh,68.42
2022-03-16T19:55:00,vfh,68.42
2022-03-16T19:56:00,vfh,84.20
2022-03-16T19:57:00,vfh,84.20
2022-03-16T19:58:00,vfh,105.99
2022-03-16T19:59:00,vfh,111.95
2022-03-16T20:00:00,vfh,103.28
2022-03-16T20:01:00,vfh,74.38
2022-03-16T20:02:00,vfh,51.78
2022-03-16T20:03:00,vfh,51.78
2022-03-16T20:04:00,vfh,84.44
2022-03-16T20:05:00,vfh,59.47
2022-03-16T20:06:00,vfh,62.80
2022-03-16T20:07:00,vfh,60.81
2022-03-16T20:08:00,vfh,61.79
2022-03-16T20:09:00,vfh,79.34
2022-03-16T20:10:00,vfh,96.31
2022-03-16T20:11:00,vfh,33.04
2022-03-16T20:12:00,vfh,33.04
2022-03-16T20:13:00,vfh,102.97
2022-03-16T20:14:00,vfh,120.48
2022-03-16T20:15:00,vfh,90.31
2022-03-16T20:16:00,vfh,73.28
2022-03-16T20:17:00,vfh,73.28
2022-03-16T20:18:00,vfh,51.68
2022-03-16T20:19:00,vfh,51.68
2022-03-16T20:20:00,vfh,99.29
2022-03-16T20:21:00,vfh,99.29
2022-03-16T20:22:00,vfh,49.69
2022-03-16T20:23:00,vfh,49.69
2022-03-16T20:24:00,vfh,110.78
2022-03-16T20:25:00,vfh,99.00
2022-03-16T20:26:00,vfh,45.34
2022-03-16T20:27:00,vfh,12.63
2022-03-16T20:28:00,vfh,35.34
2022-03-16T20:29:00,vfh,62.19
2022-03-16T20:30:00,vfh,59.75
2022-03-16T20:31:00,vfh,40.67
2022-03-16T20:32:00,vfh,26.33
2022-03-16T20:33:00,vfh,26.33
2022-03-16T20:34:00,vfh,71.82
2022-03-16T20:35:00,vfh,71.82
2022-03-16T20:36:00,vfh,29.44
2022-03-16T20:37:00,vfh,29.44
2022-03-16T20:38:00,vfh,99.63
2022-03-16T20:39:00,vfh,96.24
2022-03-16T20:40:00,vfh,80.98
2022-03-16T20:41:00,vfh,63.88
2022-03-16T20:42:00,vfh,68.61
2022-03-16T20:43:00,vfh,32.60
2022-03-16T20:44:00,vfh,32.60
2022-03-16T20:45:00,vfh,105.17
2022-03-16T20:46:00,vfh,105.17
2022-03-16T20:47:00,vfh,100.18
2022-03-16T20:48:00,vfh,5.06
2022-03-16T20:49:00,vfh,5.06
2022-03-16T20:50:00,vfh,110.57
2022-03-16T20:51:00,vfh,63.00
2022-03-16T20:52:00,vfh,67.94
2022-03-16T20:53:00,vfh,82.85
2022-03-16T20:54:00,vfh,58.03
2022-03-16T20:55:00,vfh,58.03
2022-03-16T20:56:00,vfh,19.30
2022-03-16T20:57:00,vfh,61.34
2022-03-16T20:58:00,vfh,65.69
2022-03-16T20:59:00,vfh,53.16
2022-03-16T21:00:00,vfh,54.37
2022-03-16T21:01:00,vfh,53.68
2022-03-16T21:02:00,vfh,78.75
2022-03-16T21:03:00,vfh,78.75
2022-03-16T21:04:00,vfh,48.75
2022-03-16T21:05:00,vfh,48.75
2022-03-16T21:06:00,vfh,43.84
2022-03-16T21:07:00,vfh,41.69
2022-03-16T21:08:00,vfh,58.54
2022-03-16T21:09:00,vfh,62.71
2022-03-16T21:10:00,vfh,62.71
2022-03-16T21:11:00,vfh,64.69
2022-03-16T21:12:00,vfh,75.72
2022-03-16T21:13:00,vfh,42.78
2022-03-16T21:14:00,vfh,20.34
2022-03-16T21:15:00,vfh,19.49
2022-03-16T21:16:00,vfh,67.85
2022-03-16T21:17:00,vfh,67.85
2022-03-16T21:18:00,vfh,26.82
2022-03-16T21:19:00,vfh,26.82
2022-03-16T21:20:00,vfh,59.68
2022-03-16T21:21:00,vfh,59.68
2022-03-16T21:22:00,vfh,81.64
2022-03-16T21:23:00,vfh,81.64
2022-03-16T21:24:00,vfh,70.82
2022-03-16T21:25:00,vfh,114.19
2022-03-16T21:26:00,vfh,56.97
2022-03-16T21:27:00,vfh,50.11
2022-03-16T21:28:00,vfh,51.91
2022-03-16T21:29:00,vfh,32.28
2022-03-16T21:30:00,vfh,32.17
2022-03-16T21:31:00,vfh,39.90
2022-03-16T21:32:00,vfh,72.85
2022-03-16T21:33:00,vfh,67.39
2022-03-16T21:34:00,vfh,67.39
2022-03-16T21:35:00,vfh,67.05
2022-03-16T21:36:00,vfh,67.05
2022-03-16T21:37:00,vfh,1.45
2022-03-16T21:38:00,vfh,1.45
2022-03-16T21:39:00,vfh,78.68
2022-03-16T21:40:00,vfh,78.68
2022-03-16T21:41:00,vfh,42.89
2022-03-16T21:42:00,vfh,42.89
2022-03-16T21:43:00,vfh,104.15
2022-03-16T21:44:00,vfh,104.15
2022-03-16T21:45:00,vfh,64.89
2022-03-16T21:46:00,vfh,40.51
2022-03-16T21:47:00,vfh,40.51
2022-03-16T21:48:00,vfh,48.40
2022-03-16T21:49:00,vfh,48.40
2022-03-16T21:50:00,vfh,14.49
2022-03-16T21:51:00,vfh,14.49
2022-03-16T21:52:00,vfh,62.46
2022-03-16T21:53:00,vfh,58.25
2022-03-16T21:54:00,vfh,65.59
2022-03-16T21:55:00,vfh,65.59
2022-03-16T21:56:00,vfh,94.71
2022-03-16T21:57:00,vfh,36.77
2022-03-16T21:58:00,vfh,48.79
2022-03-16T21:59:00,vfh,105.24
2022-03-16T22:00:00,vfh,68.71
2022-03-16T22:01:00,vfh,37.58
2022-03-16T22:02:00,vfh,38.27
2022-03-16T22:03:00,vfh,35.41
2022-03-16T22:04:00,vfh,67.91
2022-03-16T22:05:00,vfh,83.38
2022-03-16T22:06:00,vfh,83.38
2022-03-16T22:07:00,vfh,60.53
2022-03-16T22:08:00,vfh,60.53
2022-03-16T22:09:00,vfh,95.03
2022-03-16T22:10:00,vfh,95.03
2022-03-16T22:11:00,vfh,103.05
