#datetime,building,power
2023-01-14T18:54:00,vtr,47.99
2023-01-14T18:56:00,vtr,57.01
2023-01-14T18:58:00,vtr,56.98
2023-01-14T18:59:00,vtr,30.62
2023-01-14T19:01:00,vtr,52.79
2023-01-14T19:03:00,vtr,52.21
2023-01-14T19:05:00,vtr,47.99
2023-01-14T19:07:00,vtr,48.60
2023-01-14T19:08:00,vtr,21.59
2023-01-14T19:10:00,vtr,48.02
2023-01-14T19:12:00,vtr,52.79
2023-01-14T19:14:00,vtr,48.02
2023-01-14T19:16:00,vtr,52.79
2023-01-14T19:17:00,vtr,26.40
2023-01-14T19:19:00,vtr,56.98
2023-01-14T19:21:00,vtr,74.41
2023-01-14T19:23:00,vtr,47.99
2023-01-14T19:24:00,vtr,22.21
2023-01-14T19:26:00,vtr,48.02
2023-01-14T19:27:00,vtr,26.40
2023-01-14T19:28:00,vtr,21.59
2023-01-14T19:30:00,vtr,52.79
2023-01-14T19:31:00,vtr,30.62
2023-01-14T19:33:00,vtr,61.20
2023-01-14T19:35:00,vtr,47.99
2023-01-14T19:37:00,vtr,48.60
2023-01-14T19:38:00,vtr,26.40
2023-01-14T19:40:00,vtr,52.21
2023-01-14T19:42:00,vtr,52.79
2023-01-14T19:44:00,vtr,47.99
2023-01-14T19:46:00,vtr,48.02
2023-01-14T19:48:00,vtr,48.60
2023-01-14T19:50:00,vtr,47.99
2023-01-14T19:52:00,vtr,43.80
2023-01-14T19:53:00,vtr,26.40
2023-01-14T19:55:00,vtr,43.80
2023-01-14T19:56:00,vtr,25.81
2023-01-14T19:58:00,vtr,52.79
2023-01-14T19:59:00,vtr,22.21
2023-01-14T20:01:00,vtr,47.99
2023-01-14T20:03:00,vtr,57.01
2023-01-14T20:04:00,vtr,30.59
2023-01-14T20:06:00,vtr,57.01
2023-01-14T20:08:00,vtr,52.21
2023-01-14T20:10:00,vtr,48.60
2023-01-14T20:12:00,vtr,56.98
2023-01-14T20:14:00,vtr,69.61
2023-01-14T20:16:00,vtr,48.60
2023-01-14T20:18:00,vtr,47.99
2023-01-14T20:20:00,vtr,48.02
2023-01-14T20:22:00,vtr,52.79
2023-01-14T20:23:00,vtr,21.59
2023-01-14T20:25:00,vtr,52.79
2023-01-14T20:27:00,vtr,48.02
2023-01-14T20:29:00,vtr,48.60
2023-01-14T20:31:00,vtr,43.80
2023-01-14T20:33:00,vtr,47.99
2023-01-14T20:35:00,vtr,57.01
2023-01-14T20:37:00,vtr,65.39
2023-01-14T20:39:00,vtr,52.79
2023-01-14T20:41:00,vtr,48.02
2023-01-14T20:43:00,vtr,52.79
2023-01-14T20:45:00,vtr,47.99
2023-01-14T20:46:00,vtr,22.21
2023-01-14T20:48:00,vtr,47.99
2023-01-14T20:50:00,vtr,48.02
2023-01-14T20:51:00,vtr,22.21
2023-01-14T20:53:00,vtr,47.99
2023-01-14T20:55:00,vtr,57.01
2023-01-14T20:56:00,vtr,21.59
2023-01-14T20:58:00,vtr,48.60
2023-01-14T21:00:00,vtr,47.99
2023-01-14T21:02:00,vtr,48.02
2023-01-14T21:03:00,vtr,26.40
2023-01-14T21:05:00,vtr,56.98
2023-01-14T21:07:00,vtr,70.20
2023-01-14T21:09:00,vtr,48.02
2023-01-14T21:11:00,vtr,47.99
2023-01-14T21:12:00,vtr,26.40
2023-01-14T21:14:00,vtr,61.20
2023-01-14T21:16:00,vtr,57.01
2023-01-14T21:17:00,vtr,26.40
2023-01-14T21:19:00,vtr,47.99
2023-01-14T21:20:00,vtr,26.43
2023-01-14T21:21:00,vtr,22.18
2023-01-14T21:23:00,vtr,48.02
2023-01-14T21:25:00,vtr,47.99
2023-01-14T21:27:00,vtr,48.60
2023-01-14T21:29:00,vtr,47.99
2023-01-14T21:30:00,vtr,21.62
2023-01-14T21:32:00,vtr,48.60
2023-01-14T21:34:00,vtr,47.99
2023-01-14T21:37:00,vtr,47.99
2023-01-14T21:38:00,vtr,48.60
2023-01-14T21:40:00,vtr,48.02
2023-01-14T21:41:00,vtr,21.59
2023-01-14T21:43:00,vtr,48.60
2023-01-14T21:45:00,vtr,47.99
2023-01-14T21:46:00,vtr,26.40
2023-01-14T21:48:00,vtr,61.20
2023-01-14T21:50:00,vtr,57.01
2023-01-14T21:52:00,vtr,52.79
2023-01-14T21:54:00,vtr,48.02
2023-01-14T21:56:00,vtr,43.80
2023-01-14T21:58:00,vtr,47.99
2023-01-14T21:59:00,vtr,30.59
2023-01-14T22:01:00,vtr,70.22
2023-01-14T22:03:00,vtr,43.80
2023-01-14T22:05:00,vtr,47.99
2023-01-14T22:07:00,vtr,48.60
2023-01-14T22:09:00,vtr,47.99
2023-01-14T22:10:00,vtr,21.62
2023-01-14T22:12:00,vtr,48.60
2023-01-14T22:13:00,vtr,25.78
2023-01-14T22:14:00,vtr,22.21
2023-01-14T22:16:00,vtr,47.99
2023-01-14T22:18:00,vtr,48.60
2023-01-14T22:19:00,vtr,25.81
2023-01-14T22:21:00,vtr,56.98
2023-01-14T22:23:00,vtr,57.01
2023-01-14T22:25:00,vtr,52.79
2023-01-14T22:26:00,vtr,21.62
2023-01-14T22:28:00,vtr,48.57
2023-01-14T22:29:00,vtr,21.62
2023-01-14T22:31:00,vtr,47.99
2023-01-14T22:32:00,vtr,26.40
2023-01-14T22:34:00,vtr,43.80
2023-01-14T22:36:00,vtr,48.60
2023-01-14T22:38:00,vtr,48.02
2023-01-14T22:40:00,vtr,47.99
2023-01-14T22:41:00,vtr,22.21
2023-01-14T22:43:00,vtr,47.99
2023-01-14T22:45:00,vtr,48.02
2023-01-14T22:47:00,vtr,43.80
2023-01-14T22:49:00,vtr,70.20
2023-01-14T22:51:00,vtr,52.79
2023-01-14T22:52:00,vtr,21.59
2023-01-14T22:54:00,vtr,52.79
2023-01-14T22:56:00,vtr,52.21
2023-01-14T22:57:00,vtr,30.62
2023-01-14T22:59:00,vtr,56.98
2023-01-14T23:01:00,vtr,52.82
2023-01-14T23:03:00,vtr,47.99
2023-01-14T23:04:00,vtr,22.21
2023-01-14T23:06:00,vtr,47.99
2023-01-14T23:08:00,vtr,43.80
2023-01-14T23:09:00,vtr,26.40
2023-01-14T23:11:00,vtr,48.02
2023-01-14T23:13:00,vtr,43.80
2023-01-14T23:15:00,vtr,47.99
2023-01-14T23:16:00,vtr,26.40
2023-01-14T23:18:00,vtr,43.80
2023-01-14T23:20:00,vtr,48.60
2023-01-14T23:22:00,vtr,52.21
2023-01-14T23:23:00,vtr,22.21
2023-01-14T23:25:00,vtr,47.99
2023-01-14T23:27:00,vtr,47.99
2023-01-14T23:29:00,vtr,48.02
2023-01-14T23:31:00,vtr,56.98
2023-01-14T23:33:00,vtr,52.82
2023-01-14T23:34:00,vtr,26.40
2023-01-14T23:36:00,vtr,52.21
2023-01-14T23:38:00,vtr,48.57
