#datetime,building,power
2022-02-23T11:06:00,vfh,41.06
2022-02-23T11:07:00,vfh,41.06
2022-02-23T11:08:00,vfh,118.68
2022-02-23T11:09:00,vfh,95.40
2022-02-23T11:10:00,vfh,95.90
2022-02-23T11:11:00,vfh,83.47
2022-02-23T11:12:00,vfh,52.87
2022-02-23T11:13:00,vfh,69.00
2022-02-23T11:14:00,vfh,68.42
2022-02-23T11:15:00,vfh,30.46
2022-02-23T11:16:00,vfh,30.46
2022-02-23T11:17:00,vfh,30.99
2022-02-23T11:18:00,vfh,30.99
2022-02-23T11:19:00,vfh,52.17
2022-02-23T11:20:00,vfh,52.17
2022-02-23T11:21:00,vfh,71.65
2022-02-23T11:22:00,vfh,71.65
2022-02-23T11:23:00,vfh,66.29
2022-02-23T11:24:00,vfh,66.29
2022-02-23T11:25:00,vfh,57.00
2022-02-23T11:26:00,vfh,50.91
2022-02-23T11:27:00,vfh,50.91
2022-02-23T11:28:00,vfh,39.57
2022-02-23T11:29:00,vfh,52.80
2022-02-23T11:30:00,vfh,93.79
2022-02-23T11:31:00,vfh,57.69
2022-02-23T11:32:00,vfh,30.35
2022-02-23T11:33:00,vfh,30.35
2022-02-23T11:34:00,vfh,95.19
2022-02-23T11:35:00,vfh,95.19
2022-02-23T11:36:00,vfh,77.50
2022-02-23T11:37:00,vfh,69.82
2022-02-23T11:38:00,vfh,75.19
2022-02-23T11:39:00,vfh,67.53
2022-02-23T11:40:00,vfh,48.70
2022-02-23T11:41:00,vfh,25.76
2022-02-23T11:42:00,vfh,50.18
2022-02-23T11:43:00,vfh,39.87
2022-02-23T11:44:00,vfh,39.87
2022-02-23T11:45:00,vfh,43.12
2022-02-23T11:46:00,vfh,43.12
2022-02-23T11:47:00,vfh,90.67
2022-02-23T11:48:00,vfh,90.67
2022-02-23T11:49:00,vfh,60.94
2022-02-23T11:50:00,vfh,62.51
2022-02-23T11:51:00,vfh,68.37
2022-02-23T11:52:00,vfh,93.01
2022-02-23T11:53:00,vfh,68.98
2022-02-23T11:54:00,vfh,48.19
2022-02-23T11:55:00,vfh,82.08
2022-02-23T11:56:00,vfh,59.29
2022-02-23T11:57:00,vfh,55.96
2022-02-23T11:58:00,vfh,45.79
2022-02-23T11:59:00,vfh,45.79
2022-02-23T12:00:00,vfh,100.33
2022-02-23T12:01:00,vfh,100.33
2022-02-23T12:02:00,vfh,109.42
2022-02-23T12:03:00,vfh,109.42
2022-02-23T12:04:00,vfh,29.02
2022-02-23T12:05:00,vfh,28.58
2022-02-23T12:06:00,vfh,28.58
2022-02-23T12:07:00,vfh,61.99
2022-02-23T12:08:00,vfh,55.57
2022-02-23T12:09:00,vfh,96.81
2022-02-23T12:10:00,vfh,109.65
2022-02-23T12:11:00,vfh,67.56
2022-02-23T12:12:00,vfh,67.56
2022-02-23T12:13:00,vfh,62.37
2022-02-23T12:14:00,vfh,62.37
2022-02-23T12:15:00,vfh,68.50
2022-02-23T12:16:00,vfh,68.50
2022-02-23T12:17:00,vfh,87.30
2022-02-23T12:18:00,vfh,39.37
2022-02-23T12:19:00,vfh,37.12
2022-02-23T12:20:00,vfh,79.15
2022-02-23T12:21:00,vfh,103.82
2022-02-23T12:22:00,vfh,103.82
2022-02-23T12:23:00,vfh,72.94
2022-02-23T12:24:00,vfh,58.14
2022-02-23T12:25:00,vfh,58.14
2022-02-23T12:26:00,vfh,65.34
2022-02-23T12:27:00,vfh,65.34
2022-02-23T12:28:00,vfh,51.21
2022-02-23T12:29:00,vfh,51.21
2022-02-23T12:30:00,vfh,100.87
2022-02-23T12:31:00,vfh,73.78
2022-02-23T12:32:00,vfh,61.84
2022-02-23T12:33:00,vfh,91.24
2022-02-23T12:34:00,vfh,45.28
2022-02-23T12:35:00,vfh,60.09
2022-02-23T12:36:00,vfh,70.92
2022-02-23T12:37:00,vfh,70.92
2022-02-23T12:38:00,vfh,62.45
2022-02-23T12:39:00,vfh,62.45
2022-02-23T12:40:00,vfh,70.48
2022-02-23T12:41:00,vfh,73.88
2022-02-23T12:42:00,vfh,100.65
2022-02-23T12:43:00,vfh,70.72
2022-02-23T12:44:00,vfh,70.72
2022-02-23T12:45:00,vfh,86.77
2022-02-23T12:46:00,vfh,92.06
2022-02-23T12:47:00,vfh,77.85
2022-02-23T12:48:00,vfh,35.87
2022-02-23T12:49:00,vfh,57.62
2022-02-23T12:50:00,vfh,105.30
2022-02-23T12:51:00,vfh,105.30
2022-02-23T12:52:00,vfh,42.35
2022-02-23T12:53:00,vfh,53.89
2022-02-23T12:54:00,vfh,73.97
2022-02-23T12:55:00,vfh,73.97
2022-02-23T12:56:00,vfh,66.28
2022-02-23T12:57:00,vfh,66.28
2022-02-23T12:58:00,vfh,40.79
2022-02-23T12:59:00,vfh,40.79
2022-02-23T13:00:00,vfh,64.35
2022-02-23T13:01:00,vfh,18.54
2022-02-23T13:02:00,vfh,66.72
2022-02-23T13:03:00,vfh,66.72
2022-02-23T13:04:00,vfh,110.79
2022-02-23T13:05:00,vfh,110.79
2022-02-23T13:06:00,vfh,90.13
2022-02-23T13:07:00,vfh,34.10
2022-02-23T13:08:00,vfh,34.10
2022-02-23T13:09:00,vfh,37.06
2022-02-23T13:10:00,vfh,34.66
2022-02-23T13:11:00,vfh,55.32
2022-02-23T13:12:00,vfh,52.13
2022-02-23T13:13:00,vfh,69.97
2022-02-23T13:14:00,vfh,92.27
2022-02-23T13:15:00,vfh,95.67
2022-02-23T13:16:00,vfh,49.77
2022-02-23T13:17:00,vfh,122.16
2022-02-23T13:18:00,vfh,122.16
2022-02-23T13:19:00,vfh,83.55
2022-02-23T13:20:00,vfh,83.55
2022-02-23T13:21:00,vfh,58.97
2022-02-23T13:22:00,vfh,50.76
2022-02-23T13:23:00,vfh,50.76
2022-02-23T13:24:00,vfh,41.48
2022-02-23T13:25:00,vfh,49.24
2022-02-23T13:26:00,vfh,108.27
2022-02-23T13:27:00,vfh,108.27
2022-02-23T13:28:00,vfh,30.41
2022-02-23T13:29:00,vfh,30.41
2022-02-23T13:30:00,vfh,95.47
2022-02-23T13:31:00,vfh,64.64
2022-02-23T13:32:00,vfh,64.64
2022-02-23T13:33:00,vfh,94.37
2022-02-23T13:34:00,vfh,51.57
2022-02-23T13:35:00,vfh,44.90
2022-02-23T13:36:00,vfh,44.90
2022-02-23T13:37:00,vfh,60.16
2022-02-23T13:38:00,vfh,61.15
2022-02-23T13:39:00,vfh,28.04
2022-02-23T13:40:00,vfh,49.70
2022-02-23T13:41:00,vfh,88.44
2022-02-23T13:42:00,vfh,81.87
2022-02-23T13:43:00,vfh,77.83
2022-02-23T13:44:00,vfh,91.81
2022-02-23T13:45:00,vfh,85.23
2022-02-23T13:46:00,vfh,85.23
2022-02-23T13:47:00,vfh,51.05
2022-02-23T13:48:00,vfh,51.05
2022-02-23T13:49:00,vfh,50.88
2022-02-23T13:50:00,vfh,72.56
2022-02-23T13:51:00,vfh,64.63
2022-02-23T13:52:00,vfh,92.41
2022-02-23T13:53:00,vfh,81.23
2022-02-23T13:54:00,vfh,81.23
2022-02-23T13:55:00,vfh,31.72
2022-02-23T13:56:00,vfh,40.85
2022-02-23T13:57:00,vfh,78.81
2022-02-23T13:58:00,vfh,78.81
2022-02-23T13:59:00,vfh,117.81
2022-02-23T14:00:00,vfh,117.81
2022-02-23T14:01:00,vfh,34.29
2022-02-23T14:02:00,vfh,60.44
2022-02-23T14:03:00,vfh,60.44
2022-02-23T14:04:00,vfh,116.91
2022-02-23T14:05:00,vfh,58.64
2022-02-23T14:06:00,vfh,33.71
2022-02-23T14:07:00,vfh,45.16
2022-02-23T14:08:00,vfh,20.45
2022-02-23T14:09:00,vfh,66.57
2022-02-23T14:10:00,vfh,79.81
2022-02-23T14:11:00,vfh,79.81
2022-02-23T14:12:00,vfh,63.62
2022-02-23T14:13:00,vfh,10.45
2022-02-23T14:14:00,vfh,10.45
2022-02-23T14:15:00,vfh,51.41
2022-02-23T14:16:00,vfh,51.41
2022-02-23T14:17:00,vfh,70.51
2022-02-23T14:18:00,vfh,70.51
2022-02-23T14:19:00,vfh,84.20
2022-02-23T14:20:00,vfh,91.50
2022-02-23T14:21:00,vfh,24.16
2022-02-23T14:22:00,vfh,10.70
2022-02-23T14:23:00,vfh,23.48
2022-02-23T14:24:00,vfh,39.70
2022-02-23T14:25:00,vfh,90.62
2022-02-23T14:26:00,vfh,107.48
2022-02-23T14:27:00,vfh,11.84
2022-02-23T14:28:00,vfh,67.47
2022-02-23T14:29:00,vfh,99.20
2022-02-23T14:30:00,vfh,82.20
2022-02-23T14:31:00,vfh,67.16
2022-02-23T14:32:00,vfh,67.16
2022-02-23T14:33:00,vfh,96.24
2022-02-23T14:34:00,vfh,73.35
2022-02-23T14:35:00,vfh,73.35
2022-02-23T14:36:00,vfh,78.50
2022-02-23T14:37:00,vfh,78.50
2022-02-23T14:38:00,vfh,53.02
2022-02-23T14:39:00,vfh,97.44
2022-02-23T14:40:00,vfh,71.48
2022-02-23T14:41:00,vfh,66.52
2022-02-23T14:42:00,vfh,66.52
2022-02-23T14:43:00,vfh,20.48
2022-02-23T14:44:00,vfh,17.74
2022-02-23T14:45:00,vfh,44.38
2022-02-23T14:46:00,vfh,45.52
2022-02-23T14:47:00,vfh,45.21
2022-02-23T14:48:00,vfh,45.09
2022-02-23T14:49:00,vfh,104.37
2022-02-23T14:50:00,vfh,58.92
2022-02-23T14:51:00,vfh,35.13
2022-02-23T14:52:00,vfh,44.11
2022-02-23T14:53:00,vfh,53.87
2022-02-23T14:54:00,vfh,31.74
2022-02-23T14:55:00,vfh,76.35
2022-02-23T14:56:00,vfh,46.63
2022-02-23T14:57:00,vfh,46.63
2022-02-23T14:58:00,vfh,65.85
2022-02-23T14:59:00,vfh,65.85
2022-02-23T15:00:00,vfh,18.01
2022-02-23T15:01:00,vfh,20.22
2022-02-23T15:02:00,vfh,41.39
2022-02-23T15:03:00,vfh,11.24
2022-02-23T15:04:00,vfh,60.38
2022-02-23T15:05:00,vfh,60.38
2022-02-23T15:06:00,vfh,83.64
2022-02-23T15:07:00,vfh,58.86
2022-02-23T15:08:00,vfh,58.86
2022-02-23T15:09:00,vfh,43.13
2022-02-23T15:10:00,vfh,70.93
2022-02-23T15:11:00,vfh,84.52
2022-02-23T15:12:00,vfh,84.52
2022-02-23T15:13:00,vfh,28.31
2022-02-23T15:14:00,vfh,28.31
2022-02-23T15:15:00,vfh,48.86
2022-02-23T15:16:00,vfh,48.86
2022-02-23T15:17:00,vfh,80.69
2022-02-23T15:18:00,vfh,80.69
2022-02-23T15:19:00,vfh,114.45
2022-02-23T15:20:00,vfh,53.54
2022-02-23T15:21:00,vfh,53.54
2022-02-23T15:22:00,vfh,45.29
2022-02-23T15:23:00,vfh,45.29
2022-02-23T15:24:00,vfh,96.61
2022-02-23T15:25:00,vfh,76.52
2022-02-23T15:26:00,vfh,58.56
2022-02-23T15:27:00,vfh,81.62
2022-02-23T15:28:00,vfh,86.37
2022-02-23T15:29:00,vfh,88.10
2022-02-23T15:30:00,vfh,83.22
2022-02-23T15:31:00,vfh,61.31
2022-02-23T15:32:00,vfh,21.19
2022-02-23T15:33:00,vfh,36.98
2022-02-23T15:34:00,vfh,36.98
2022-02-23T15:35:00,vfh,73.28
2022-02-23T15:36:00,vfh,73.28
2022-02-23T15:37:00,vfh,44.25
2022-02-23T15:38:00,vfh,44.25
2022-02-23T15:39:00,vfh,111.36
2022-02-23T15:40:00,vfh,56.27
2022-02-23T15:41:00,vfh,56.27
2022-02-23T15:42:00,vfh,95.89
2022-02-23T15:43:00,vfh,95.89
2022-02-23T15:44:00,vfh,51.07
2022-02-23T15:45:00,vfh,59.37
2022-02-23T15:46:00,vfh,30.66
2022-02-23T15:47:00,vfh,20.16
2022-02-23T15:48:00,vfh,48.96
2022-02-23T15:49:00,vfh,48.96
2022-02-23T15:50:00,vfh,82.95
2022-02-23T15:51:00,vfh,82.95
2022-02-23T15:52:00,vfh,88.52
2022-02-23T15:53:00,vfh,88.52
2022-02-23T15:54:00,vfh,56.69
2022-02-23T15:55:00,vfh,56.69
2022-02-23T15:56:00,vfh,44.64
2022-02-23T15:57:00,vfh,44.64
2022-02-23T15:58:00,vfh,102.27
2022-02-23T15:59:00,vfh,102.27
2022-02-23T16:00:00,vfh,91.76
2022-02-23T16:01:00,vfh,40.58
2022-02-23T16:02:00,vfh,28.63
2022-02-23T16:03:00,vfh,41.15
2022-02-23T16:04:00,vfh,69.78
2022-02-23T16:05:00,vfh,69.78
2022-02-23T16:06:00,vfh,12.60
2022-02-23T16:07:00,vfh,12.60
2022-02-23T16:08:00,vfh,45.45
2022-02-23T16:09:00,vfh,20.66
2022-02-23T16:10:00,vfh,7.22
2022-02-23T16:11:00,vfh,60.63
2022-02-23T16:12:00,vfh,60.63
2022-02-23T16:13:00,vfh,52.63
2022-02-23T16:14:00,vfh,18.10
2022-02-23T16:15:00,vfh,64.81
2022-02-23T16:16:00,vfh,48.43
2022-02-23T16:17:00,vfh,87.05
2022-02-23T16:18:00,vfh,66.73
2022-02-23T16:19:00,vfh,66.73
2022-02-23T16:20:00,vfh,56.35
2022-02-23T16:21:00,vfh,33.27
2022-02-23T16:22:00,vfh,53.64
2022-02-23T16:23:00,vfh,59.28
2022-02-23T16:24:00,vfh,52.50
2022-02-23T16:25:00,vfh,52.50
2022-02-23T16:26:00,vfh,75.48
2022-02-23T16:27:00,vfh,67.44
2022-02-23T16:28:00,vfh,73.35
2022-02-23T16:29:00,vfh,87.94
2022-02-23T16:30:00,vfh,89.57
2022-02-23T16:31:00,vfh,84.94
2022-02-23T16:32:00,vfh,101.13
2022-02-23T16:33:00,vfh,101.13
2022-02-23T16:34:00,vfh,68.03
2022-02-23T16:35:00,vfh,68.03
2022-02-23T16:36:00,vfh,95.23
2022-02-23T16:37:00,vfh,95.23
2022-02-23T16:38:00,vfh,60.08
2022-02-23T16:39:00,vfh,115.44
2022-02-23T16:40:00,vfh,115.44
2022-02-23T16:41:00,vfh,26.74
2022-02-23T16:42:00,vfh,42.45
2022-02-23T16:43:00,vfh,74.62
2022-02-23T16:44:00,vfh,84.16
2022-02-23T16:45:00,vfh,41.48
2022-02-23T16:46:00,vfh,60.63
2022-02-23T16:47:00,vfh,60.63
2022-02-23T16:48:00,vfh,53.54
2022-02-23T16:49:00,vfh,53.54
2022-02-23T16:50:00,vfh,107.08
2022-02-23T16:51:00,vfh,107.08
2022-02-23T16:52:00,vfh,108.28
2022-02-23T16:53:00,vfh,72.04
2022-02-23T16:54:00,vfh,82.83
2022-02-23T16:55:00,vfh,96.98
2022-02-23T16:56:00,vfh,96.98
2022-02-23T16:57:00,vfh,44.68
2022-02-23T16:58:00,vfh,44.68
2022-02-23T16:59:00,vfh,76.28
2022-02-23T17:00:00,vfh,76.28
2022-02-23T17:01:00,vfh,29.47
2022-02-23T17:02:00,vfh,62.39
2022-02-23T17:03:00,vfh,62.39
2022-02-23T17:04:00,vfh,88.43
2022-02-23T17:05:00,vfh,88.43
2022-02-23T17:06:00,vfh,105.00
2022-02-23T17:07:00,vfh,105.00
2022-02-23T17:08:00,vfh,56.92
2022-02-23T17:09:00,vfh,57.99
2022-02-23T17:10:00,vfh,57.99
2022-02-23T17:11:00,vfh,50.23
2022-02-23T17:12:00,vfh,50.23
2022-02-23T17:13:00,vfh,57.88
2022-02-23T17:14:00,vfh,57.88
2022-02-23T17:15:00,vfh,35.29
2022-02-23T17:16:00,vfh,35.29
2022-02-23T17:17:00,vfh,39.06
2022-02-23T17:18:00,vfh,68.56
2022-02-23T17:19:00,vfh,96.23
2022-02-23T17:20:00,vfh,98.43
2022-02-23T17:21:00,vfh,22.76
2022-02-23T17:22:00,vfh,91.05
2022-02-23T17:23:00,vfh,107.50
2022-02-23T17:24:00,vfh,110.83
2022-02-23T17:25:00,vfh,64.32
2022-02-23T17:26:00,vfh,60.43
2022-02-23T17:27:00,vfh,60.43
2022-02-23T17:28:00,vfh,45.37
2022-02-23T17:29:00,vfh,114.74
2022-02-23T17:30:00,vfh,114.74
2022-02-23T17:31:00,vfh,51.06
2022-02-23T17:32:00,vfh,51.06
2022-02-23T17:33:00,vfh,18.08
2022-02-23T17:34:00,vfh,18.08
2022-02-23T17:35:00,vfh,26.18
2022-02-23T17:36:00,vfh,36.44
2022-02-23T17:37:00,vfh,18.51
2022-02-23T17:38:00,vfh,37.06
2022-02-23T17:39:00,vfh,50.16
2022-02-23T17:40:00,vfh,28.62
2022-02-23T17:41:00,vfh,61.07
2022-02-23T17:42:00,vfh,105.72
2022-02-23T17:43:00,vfh,59.20
2022-02-23T17:44:00,vfh,64.51
2022-02-23T17:45:00,vfh,71.85
2022-02-23T17:46:00,vfh,27.04
2022-02-23T17:47:00,vfh,122.89
2022-02-23T17:48:00,vfh,122.89
2022-02-23T17:49:00,vfh,75.84
2022-02-23T17:50:00,vfh,75.84
2022-02-23T17:51:00,vfh,68.09
2022-02-23T17:52:00,vfh,68.09
2022-02-23T17:53:00,vfh,75.88
2022-02-23T17:54:00,vfh,105.88
2022-02-23T17:55:00,vfh,105.88
2022-02-23T17:56:00,vfh,82.56
2022-02-23T17:57:00,vfh,82.56
2022-02-23T17:58:00,vfh,97.80
2022-02-23T17:59:00,vfh,43.11
2022-02-23T18:00:00,vfh,43.11
2022-02-23T18:01:00,vfh,30.03
2022-02-23T18:02:00,vfh,114.55
2022-02-23T18:03:00,vfh,114.55
2022-02-23T18:04:00,vfh,32.34
2022-02-23T18:05:00,vfh,32.34
2022-02-23T18:06:00,vfh,41.20
2022-02-23T18:07:00,vfh,93.13
2022-02-23T18:08:00,vfh,98.50
2022-02-23T18:09:00,vfh,65.47
2022-02-23T18:10:00,vfh,45.22
2022-02-23T18:11:00,vfh,58.81
2022-02-23T18:12:00,vfh,53.67
2022-02-23T18:13:00,vfh,53.67
2022-02-23T18:14:00,vfh,63.24
2022-02-23T18:15:00,vfh,50.51
2022-02-23T18:16:00,vfh,42.51
2022-02-23T18:17:00,vfh,53.44
2022-02-23T18:18:00,vfh,19.59
2022-02-23T18:19:00,vfh,50.02
2022-02-23T18:20:00,vfh,51.27
2022-02-23T18:21:00,vfh,11.25
2022-02-23T18:22:00,vfh,39.29
2022-02-23T18:23:00,vfh,56.33
2022-02-23T18:24:00,vfh,45.45
2022-02-23T18:25:00,vfh,80.54
2022-02-23T18:26:00,vfh,80.54
2022-02-23T18:27:00,vfh,70.80
2022-02-23T18:28:00,vfh,17.65
2022-02-23T18:29:00,vfh,59.45
2022-02-23T18:30:00,vfh,51.72
2022-02-23T18:31:00,vfh,57.93
2022-02-23T18:32:00,vfh,57.63
2022-02-23T18:33:00,vfh,57.63
2022-02-23T18:34:00,vfh,104.02
2022-02-23T18:35:00,vfh,70.92
2022-02-23T18:36:00,vfh,70.92
2022-02-23T18:37:00,vfh,42.91
2022-02-23T18:38:00,vfh,42.91
2022-02-23T18:39:00,vfh,78.42
2022-02-23T18:40:00,vfh,61.69
2022-02-23T18:41:00,vfh,70.81
2022-02-23T18:42:00,vfh,56.62
2022-02-23T18:43:00,vfh,18.84
2022-02-23T18:44:00,vfh,54.35
2022-02-23T18:45:00,vfh,95.70
2022-02-23T18:46:00,vfh,62.23
2022-02-23T18:47:00,vfh,70.38
2022-02-23T18:48:00,vfh,90.30
2022-02-23T18:49:00,vfh,31.23
2022-02-23T18:50:00,vfh,25.08
2022-02-23T18:51:00,vfh,20.91
2022-02-23T18:52:00,vfh,57.75
2022-02-23T18:53:00,vfh,94.95
2022-02-23T18:54:00,vfh,53.41
2022-02-23T18:55:00,vfh,77.30
2022-02-23T18:56:00,vfh,119.20
2022-02-23T18:57:00,vfh,119.20
2022-02-23T18:58:00,vfh,62.97
2022-02-23T18:59:00,vfh,62.97
2022-02-23T19:00:00,vfh,70.75
2022-02-23T19:01:00,vfh,57.16
2022-02-23T19:02:00,vfh,46.76
2022-02-23T19:03:00,vfh,53.11
2022-02-23T19:04:00,vfh,59.96
2022-02-23T19:05:00,vfh,90.09
2022-02-23T19:06:00,vfh,120.34
2022-02-23T19:07:00,vfh,63.49
2022-02-23T19:08:00,vfh,79.82
2022-02-23T19:09:00,vfh,79.82
2022-02-23T19:10:00,vfh,108.70
2022-02-23T19:11:00,vfh,10.34
2022-02-23T19:12:00,vfh,10.34
2022-02-23T19:13:00,vfh,68.25
2022-02-23T19:14:00,vfh,33.56
2022-02-23T19:15:00,vfh,33.56
2022-02-23T19:16:00,vfh,89.96
2022-02-23T19:17:00,vfh,89.96
2022-02-23T19:18:00,vfh,61.32
2022-02-23T19:19:00,vfh,61.32
2022-02-23T19:20:00,vfh,66.78
2022-02-23T19:21:00,vfh,66.78
2022-02-23T19:22:00,vfh,32.71
2022-02-23T19:23:00,vfh,93.55
2022-02-23T19:24:00,vfh,79.12
2022-02-23T19:25:00,vfh,42.47
2022-02-23T19:26:00,vfh,42.47
2022-02-23T19:27:00,vfh,110.53
2022-02-23T19:28:00,vfh,111.29
2022-02-23T19:29:00,vfh,69.94
2022-02-23T19:30:00,vfh,51.15
2022-02-23T19:31:00,vfh,51.15
2022-02-23T19:32:00,vfh,56.44
2022-02-23T19:33:00,vfh,56.44
2022-02-23T19:34:00,vfh,38.37
2022-02-23T19:35:00,vfh,38.37
2022-02-23T19:36:00,vfh,98.98
2022-02-23T19:37:00,vfh,98.98
2022-02-23T19:38:00,vfh,15.55
2022-02-23T19:39:00,vfh,15.55
2022-02-23T19:40:00,vfh,79.55
2022-02-23T19:41:00,vfh,43.15
2022-02-23T19:42:00,vfh,54.09
2022-02-23T19:43:00,vfh,60.62
2022-02-23T19:44:00,vfh,76.37
2022-02-23T19:45:00,vfh,48.77
2022-02-23T19:46:00,vfh,48.77
2022-02-23T19:47:00,vfh,67.99
2022-02-23T19:48:00,vfh,76.96
2022-02-23T19:49:00,vfh,76.96
2022-02-23T19:50:00,vfh,70.31
2022-02-23T19:51:00,vfh,70.31
2022-02-23T19:52:00,vfh,109.37
2022-02-23T19:53:00,vfh,85.97
2022-02-23T19:54:00,vfh,85.97
2022-02-23T19:55:00,vfh,47.15
2022-02-23T19:56:00,vfh,61.31
2022-02-23T19:57:00,vfh,90.62
2022-02-23T19:58:00,vfh,115.55
2022-02-23T19:59:00,vfh,115.55
2022-02-23T20:00:00,vfh,77.98
2022-02-23T20:01:00,vfh,95.06
2022-02-23T20:02:00,vfh,95.06
2022-02-23T20:03:00,vfh,91.10
2022-02-23T20:04:00,vfh,91.10
2022-02-23T20:05:00,vfh,63.29
2022-02-23T20:06:00,vfh,63.29
2022-02-23T20:07:00,vfh,99.09
2022-02-23T20:08:00,vfh,99.09
2022-02-23T20:09:00,vfh,52.33
2022-02-23T20:10:00,vfh,52.33
2022-02-23T20:11:00,vfh,76.56
2022-02-23T20:12:00,vfh,79.76
2022-02-23T20:13:00,vfh,114.37
2022-02-23T20:14:00,vfh,116.26
2022-02-23T20:15:00,vfh,9.92
2022-02-23T20:16:00,vfh,42.30
2022-02-23T20:17:00,vfh,65.41
2022-02-23T20:18:00,vfh,72.50
2022-02-23T20:19:00,vfh,15.91
2022-02-23T20:20:00,vfh,73.89
2022-02-23T20:21:00,vfh,73.89
2022-02-23T20:22:00,vfh,106.78
2022-02-23T20:23:00,vfh,106.78
2022-02-23T20:24:00,vfh,85.16
2022-02-23T20:25:00,vfh,98.50
2022-02-23T20:26:00,vfh,91.91
2022-02-23T20:27:00,vfh,62.31
2022-02-23T20:28:00,vfh,33.40
2022-02-23T20:29:00,vfh,81.03
2022-02-23T20:30:00,vfh,48.43
2022-02-23T20:31:00,vfh,48.43
2022-02-23T20:32:00,vfh,73.15
2022-02-23T20:33:00,vfh,73.15
2022-02-23T20:34:00,vfh,28.23
2022-02-23T20:35:00,vfh,36.15
2022-02-23T20:36:00,vfh,79.68
2022-02-23T20:37:00,vfh,64.24
2022-02-23T20:38:00,vfh,61.21
2022-02-23T20:39:00,vfh,112.51
2022-02-23T20:40:00,vfh,58.49
2022-02-23T20:41:00,vfh,58.49
2022-02-23T20:42:00,vfh,39.85
2022-02-23T20:43:00,vfh,39.85
2022-02-23T20:44:00,vfh,65.30
2022-02-23T20:45:00,vfh,49.87
2022-02-23T20:46:00,vfh,46.18
2022-02-23T20:47:00,vfh,31.84
2022-02-23T20:48:00,vfh,46.61
2022-02-23T20:49:00,vfh,59.87
2022-02-23T20:50:00,vfh,54.89
2022-02-23T20:51:00,vfh,54.89
2022-02-23T20:52:00,vfh,77.00
2022-02-23T20:53:00,vfh,77.00
2022-02-23T20:54:00,vfh,2.50
2022-02-23T20:55:00,vfh,80.59
2022-02-23T20:56:00,vfh,80.59
2022-02-23T20:57:00,vfh,57.58
2022-02-23T20:58:00,vfh,57.58
2022-02-23T20:59:00,vfh,54.24
2022-02-23T21:00:00,vfh,68.82
2022-02-23T21:01:00,vfh,61.72
2022-02-23T21:02:00,vfh,53.32
2022-02-23T21:03:00,vfh,53.32
2022-02-23T21:04:00,vfh,87.34
2022-02-23T21:05:00,vfh,87.34
2022-02-23T21:06:00,vfh,69.30
2022-02-23T21:07:00,vfh,56.87
2022-02-23T21:08:00,vfh,67.30
2022-02-23T21:09:00,vfh,86.19
2022-02-23T21:10:00,vfh,41.44
2022-02-23T21:11:00,vfh,61.03
2022-02-23T21:12:00,vfh,61.03
2022-02-23T21:13:00,vfh,37.49
2022-02-23T21:14:00,vfh,37.49
2022-02-23T21:15:00,vfh,98.76
2022-02-23T21:16:00,vfh,92.75
2022-02-23T21:17:00,vfh,68.36
2022-02-23T21:18:00,vfh,48.73
2022-02-23T21:19:00,vfh,34.53
2022-02-23T21:20:00,vfh,25.37
2022-02-23T21:21:00,vfh,25.37
2022-02-23T21:22:00,vfh,41.29
2022-02-23T21:23:00,vfh,41.29
2022-02-23T21:24:00,vfh,89.18
2022-02-23T21:25:00,vfh,89.18
2022-02-23T21:26:00,vfh,65.31
2022-02-23T21:27:00,vfh,49.40
2022-02-23T21:28:00,vfh,49.40
2022-02-23T21:29:00,vfh,39.92
2022-02-23T21:30:00,vfh,108.30
2022-02-23T21:31:00,vfh,108.30
2022-02-23T21:32:00,vfh,56.97
2022-02-23T21:33:00,vfh,19.86
2022-02-23T21:34:00,vfh,35.44
2022-02-23T21:35:00,vfh,35.44
2022-02-23T21:36:00,vfh,65.59
2022-02-23T21:37:00,vfh,53.79
2022-02-23T21:38:00,vfh,53.79
2022-02-23T21:39:00,vfh,107.04
2022-02-23T21:40:00,vfh,91.67
2022-02-23T21:41:00,vfh,42.05
2022-02-23T21:42:00,vfh,4.27
2022-02-23T21:43:00,vfh,48.74
2022-02-23T21:44:00,vfh,48.74
2022-02-23T21:45:00,vfh,115.97
2022-02-23T21:46:00,vfh,115.97
2022-02-23T21:47:00,vfh,93.81
2022-02-23T21:48:00,vfh,93.81
2022-02-23T21:49:00,vfh,54.24
2022-02-23T21:50:00,vfh,72.02
2022-02-23T21:51:00,vfh,71.28
2022-02-23T21:52:00,vfh,38.19
2022-02-23T21:53:00,vfh,38.19
2022-02-23T21:54:00,vfh,86.62
2022-02-23T21:55:00,vfh,86.62
2022-02-23T21:56:00,vfh,60.72
2022-02-23T21:57:00,vfh,60.72
2022-02-23T21:58:00,vfh,13.69
2022-02-23T21:59:00,vfh,72.22
2022-02-23T22:00:00,vfh,97.13
2022-02-23T22:01:00,vfh,100.12
2022-02-23T22:02:00,vfh,58.97
2022-02-23T22:03:00,vfh,58.97
2022-02-23T22:04:00,vfh,86.12
2022-02-23T22:05:00,vfh,68.01
2022-02-23T22:06:00,vfh,68.01
2022-02-23T22:07:00,vfh,60.22
2022-02-23T22:08:00,vfh,80.28
2022-02-23T22:09:00,vfh,51.71
2022-02-23T22:10:00,vfh,103.10
2022-02-23T22:11:00,vfh,103.10
