#datetime,building,power
2023-09-05T18:49:00,kcc,23.39
2023-09-05T18:50:00,kcc,27.00
2023-09-05T18:52:00,kcc,62.40
2023-09-05T18:54:00,kcc,74.40
2023-09-05T18:56:00,kcc,68.41
2023-09-05T18:57:00,kcc,25.20
2023-09-05T18:59:00,kcc,37.19
2023-09-05T19:00:00,kcc,17.40
2023-09-05T19:02:00,kcc,42.60
2023-09-05T19:04:00,kcc,33.60
2023-09-05T19:05:00,kcc,17.40
2023-09-05T19:07:00,kcc,33.00
2023-09-05T19:09:00,kcc,35.39
2023-09-05T19:11:00,kcc,33.00
2023-09-05T19:12:00,kcc,17.40
2023-09-05T19:13:00,kcc,15.60
2023-09-05T19:14:00,kcc,19.80
2023-09-05T19:16:00,kcc,46.80
2023-09-05T19:17:00,kcc,25.20
2023-09-05T19:19:00,kcc,62.40
2023-09-05T19:21:00,kcc,70.20
2023-09-05T19:23:00,kcc,52.81
2023-09-05T19:25:00,kcc,36.59
2023-09-05T19:26:00,kcc,15.60
2023-09-05T19:28:00,kcc,35.41
2023-09-05T19:29:00,kcc,15.60
2023-09-05T19:31:00,kcc,32.99
2023-09-05T19:33:00,kcc,33.00
2023-09-05T19:35:00,kcc,33.60
2023-09-05T19:37:00,kcc,33.00
2023-09-05T19:39:00,kcc,35.39
2023-09-05T19:41:00,kcc,42.61
2023-09-05T19:42:00,kcc,23.39
2023-09-05T19:45:00,kcc,83.99
2023-09-05T19:47:00,kcc,70.21
2023-09-05T19:48:00,kcc,33.00
2023-09-05T19:49:00,kcc,29.40
2023-09-05T19:51:00,kcc,38.99
2023-09-05T19:52:00,kcc,17.40
2023-09-05T19:54:00,kcc,33.00
2023-09-05T19:57:00,kcc,50.99
2023-09-05T19:59:00,kcc,33.00
2023-09-05T20:01:00,kcc,34.80
2023-09-05T20:03:00,kcc,35.39
2023-09-05T20:05:00,kcc,34.80
2023-09-05T20:07:00,kcc,37.21
2023-09-05T20:09:00,kcc,43.20
2023-09-05T20:10:00,kcc,23.39
2023-09-05T20:12:00,kcc,50.41
2023-09-05T20:13:00,kcc,35.39
2023-09-05T20:15:00,kcc,34.80
2023-09-05T20:16:00,kcc,72.00
2023-09-05T20:18:00,kcc,43.20
2023-09-05T20:19:00,kcc,17.40
2023-09-05T20:21:00,kcc,35.41
2023-09-05T20:22:00,kcc,17.40
2023-09-05T20:24:00,kcc,33.00
2023-09-05T20:26:00,kcc,35.39
2023-09-05T20:28:00,kcc,36.61
2023-09-05T20:29:00,kcc,21.59
2023-09-05T20:31:00,kcc,29.40
2023-09-05T20:33:00,kcc,34.80
2023-09-05T20:35:00,kcc,31.20
2023-09-05T20:36:00,kcc,18.00
2023-09-05T20:38:00,kcc,42.60
2023-09-05T20:39:00,kcc,23.39
2023-09-05T20:41:00,kcc,45.00
2023-09-05T20:42:00,kcc,21.61
2023-09-05T20:44:00,kcc,54.59
2023-09-05T20:46:00,kcc,64.20
2023-09-05T20:47:00,kcc,27.00
2023-09-05T20:50:00,kcc,41.40
2023-09-05T20:51:00,kcc,29.40
2023-09-05T20:52:00,kcc,15.60
2023-09-05T20:54:00,kcc,30.60
2023-09-05T20:56:00,kcc,15.60
2023-09-05T20:57:00,kcc,29.40
2023-09-05T20:59:00,kcc,31.20
2023-09-05T21:00:00,kcc,15.60
2023-09-05T21:02:00,kcc,13.80
2023-09-05T21:03:00,kcc,31.20
2023-09-05T21:04:00,kcc,15.60
2023-09-05T21:06:00,kcc,33.00
2023-09-05T21:08:00,kcc,35.41
2023-09-05T21:10:00,kcc,46.80
2023-09-05T21:11:00,kcc,23.39
2023-09-05T21:14:00,kcc,48.60
2023-09-05T21:15:00,kcc,64.19
2023-09-05T21:17:00,kcc,64.20
2023-09-05T21:20:00,kcc,54.61
2023-09-05T21:22:00,kcc,35.39
2023-09-05T21:24:00,kcc,33.00
2023-09-05T21:26:00,kcc,17.40
2023-09-05T21:27:00,kcc,33.60
2023-09-05T21:29:00,kcc,31.20
2023-09-05T21:32:00,kcc,50.39
2023-09-05T21:33:00,kcc,17.40
2023-09-05T21:35:00,kcc,33.60
2023-09-05T21:37:00,kcc,33.00
2023-09-05T21:39:00,kcc,38.99
2023-09-05T21:40:00,kcc,23.39
2023-09-05T21:42:00,kcc,46.80
2023-09-05T21:43:00,kcc,25.21
2023-09-05T21:45:00,kcc,52.79
2023-09-05T21:47:00,kcc,66.01
2023-09-05T21:49:00,kcc,46.80
2023-09-05T21:50:00,kcc,17.99
2023-09-05T21:52:00,kcc,31.20
2023-09-05T21:53:00,kcc,15.60
2023-09-05T21:54:00,kcc,17.40
2023-09-05T21:56:00,kcc,37.21
2023-09-05T21:58:00,kcc,40.80
2023-09-05T21:59:00,kcc,17.40
2023-09-05T22:01:00,kcc,33.59
2023-09-05T22:02:00,kcc,17.40
2023-09-05T22:04:00,kcc,33.00
2023-09-05T22:05:00,kcc,15.60
2023-09-05T22:07:00,kcc,33.00
2023-09-05T22:08:00,kcc,15.60
2023-09-05T22:10:00,kcc,38.99
2023-09-05T22:11:00,kcc,23.41
2023-09-05T22:13:00,kcc,46.80
2023-09-05T22:15:00,kcc,45.00
2023-09-05T22:17:00,kcc,42.60
2023-09-05T22:19:00,kcc,21.59
2023-09-05T22:20:00,kcc,45.00
2023-09-05T22:22:00,kcc,45.00
2023-09-05T22:25:00,kcc,31.20
2023-09-05T22:26:00,kcc,31.20
2023-09-05T22:28:00,kcc,33.00
2023-09-05T22:29:00,kcc,15.60
2023-09-05T22:31:00,kcc,31.20
2023-09-05T22:32:00,kcc,17.40
2023-09-05T22:34:00,kcc,31.20
2023-09-05T22:37:00,kcc,43.20
2023-09-05T22:38:00,kcc,48.59
2023-09-05T22:39:00,kcc,33.00
2023-09-05T22:41:00,kcc,64.20
2023-09-05T22:42:00,kcc,23.39
2023-09-05T22:44:00,kcc,41.41
2023-09-05T22:46:00,kcc,31.20
2023-09-05T22:48:00,kcc,28.80
2023-09-05T22:50:00,kcc,31.20
2023-09-05T22:52:00,kcc,31.79
2023-09-05T22:54:00,kcc,30.60
2023-09-05T22:56:00,kcc,33.60
2023-09-05T22:57:00,kcc,15.60
2023-09-05T22:59:00,kcc,33.00
2023-09-05T23:00:00,kcc,17.40
2023-09-05T23:02:00,kcc,33.00
2023-09-05T23:03:00,kcc,23.39
2023-09-05T23:05:00,kcc,49.20
2023-09-05T23:06:00,kcc,23.39
2023-09-05T23:08:00,kcc,46.80
2023-09-05T23:09:00,kcc,21.01
2023-09-05T23:11:00,kcc,45.00
2023-09-05T23:12:00,kcc,23.39
2023-09-05T23:13:00,kcc,17.40
2023-09-05T23:15:00,kcc,33.60
2023-09-05T23:17:00,kcc,32.99
2023-09-05T23:18:00,kcc,15.60
2023-09-05T23:19:00,kcc,17.40
2023-09-05T23:21:00,kcc,35.41
2023-09-05T23:22:00,kcc,17.40
2023-09-05T23:24:00,kcc,35.39
2023-09-05T23:26:00,kcc,40.81
2023-09-05T23:27:00,kcc,23.39
2023-09-05T23:28:00,kcc,23.41
2023-09-05T23:30:00,kcc,44.40
2023-09-05T23:31:00,kcc,19.79
2023-09-05T23:33:00,kcc,43.20
2023-09-05T23:34:00,kcc,21.01
2023-09-05T23:35:00,kcc,21.61
2023-09-05T23:37:00,kcc,32.99
2023-09-05T23:39:00,kcc,35.41
2023-09-05T23:40:00,kcc,15.60
2023-09-05T23:42:00,kcc,28.80
2023-09-05T23:43:00,kcc,15.60
2023-09-05T23:45:00,kcc,33.60
2023-09-05T23:46:00,kcc,15.60
2023-09-05T23:48:00,kcc,33.00
2023-09-05T23:49:00,kcc,15.59
2023-09-05T23:51:00,kcc,37.21
2023-09-05T23:54:00,kcc,42.60
2023-09-05T23:55:00,kcc,43.20
2023-09-05T23:56:00,kcc,21.01
2023-09-05T23:58:00,kcc,41.40
