#datetime,building,power
2022-07-02T11:06:00,hdy,59.86
2022-07-02T11:07:00,hdy,57.52
2022-07-02T11:08:00,hdy,56.86
2022-07-02T11:09:00,hdy,79.89
2022-07-02T11:10:00,hdy,57.37
2022-07-02T11:11:00,hdy,59.88
2022-07-02T11:12:00,hdy,58.59
2022-07-02T11:13:00,hdy,61.02
2022-07-02T11:14:00,hdy,57.73
2022-07-02T11:15:00,hdy,58.86
2022-07-02T11:16:00,hdy,60.40
2022-07-02T11:17:00,hdy,58.12
2022-07-02T11:18:00,hdy,60.14
2022-07-02T11:19:00,hdy,59.37
2022-07-02T11:20:00,hdy,59.34
2022-07-02T11:21:00,hdy,58.47
2022-07-02T11:22:00,hdy,79.81
2022-07-02T11:23:00,hdy,56.33
2022-07-02T11:24:00,hdy,58.94
2022-07-02T11:25:00,hdy,60.93
2022-07-02T11:26:00,hdy,57.93
2022-07-02T11:27:00,hdy,59.41
2022-07-02T11:28:00,hdy,56.40
2022-07-02T11:29:00,hdy,56.85
2022-07-02T11:30:00,hdy,56.74
2022-07-02T11:31:00,hdy,57.04
2022-07-02T11:32:00,hdy,57.51
2022-07-02T11:33:00,hdy,56.67
2022-07-02T11:34:00,hdy,55.27
2022-07-02T11:35:00,hdy,56.07
2022-07-02T11:36:00,hdy,55.58
2022-07-02T11:37:00,hdy,56.79
2022-07-02T11:38:00,hdy,59.49
2022-07-02T11:39:00,hdy,57.00
2022-07-02T11:40:00,hdy,56.43
2022-07-02T11:41:00,hdy,55.38
2022-07-02T11:42:00,hdy,55.62
2022-07-02T11:43:00,hdy,55.22
2022-07-02T11:44:00,hdy,56.56
2022-07-02T11:45:00,hdy,57.81
2022-07-02T11:46:00,hdy,57.53
2022-07-02T11:47:00,hdy,55.09
2022-07-02T11:48:00,hdy,55.97
2022-07-02T11:49:00,hdy,55.79
2022-07-02T11:50:00,hdy,70.93
2022-07-02T11:51:00,hdy,56.45
2022-07-02T11:52:00,hdy,56.48
2022-07-02T11:53:00,hdy,55.26
2022-07-02T11:54:00,hdy,55.85
2022-07-02T11:55:00,hdy,55.05
2022-07-02T11:56:00,hdy,56.75
2022-07-02T11:57:00,hdy,54.70
2022-07-02T11:58:00,hdy,54.73
2022-07-02T11:59:00,hdy,78.66
2022-07-02T12:00:00,hdy,56.50
2022-07-02T12:01:00,hdy,54.47
2022-07-02T12:02:00,hdy,56.12
2022-07-02T12:03:00,hdy,56.38
2022-07-02T12:04:00,hdy,58.83
2022-07-02T12:05:00,hdy,57.51
2022-07-02T12:06:00,hdy,57.48
2022-07-02T12:07:00,hdy,59.95
2022-07-02T12:08:00,hdy,56.48
2022-07-02T12:09:00,hdy,58.81
2022-07-02T12:10:00,hdy,79.90
2022-07-02T12:11:00,hdy,61.49
2022-07-02T12:12:00,hdy,58.69
2022-07-02T12:13:00,hdy,58.13
2022-07-02T12:14:00,hdy,59.83
2022-07-02T12:15:00,hdy,60.30
2022-07-02T12:16:00,hdy,59.58
2022-07-02T12:17:00,hdy,60.62
2022-07-02T12:18:00,hdy,60.27
2022-07-02T12:19:00,hdy,61.70
2022-07-02T12:20:00,hdy,81.37
2022-07-02T12:21:00,hdy,58.05
2022-07-02T12:22:00,hdy,58.16
2022-07-02T12:23:00,hdy,58.56
2022-07-02T12:24:00,hdy,58.48
2022-07-02T12:25:00,hdy,58.64
2022-07-02T12:26:00,hdy,57.13
2022-07-02T12:27:00,hdy,56.59
2022-07-02T12:28:00,hdy,58.24
2022-07-02T12:29:00,hdy,56.82
2022-07-02T12:30:00,hdy,56.78
2022-07-02T12:31:00,hdy,58.07
2022-07-02T12:32:00,hdy,58.84
2022-07-02T12:33:00,hdy,73.11
2022-07-02T12:34:00,hdy,57.35
2022-07-02T12:35:00,hdy,57.92
2022-07-02T12:36:00,hdy,79.05
2022-07-02T12:37:00,hdy,73.00
2022-07-02T12:38:00,hdy,83.23
2022-07-02T12:39:00,hdy,57.95
2022-07-02T12:40:00,hdy,59.15
2022-07-02T12:41:00,hdy,59.18
2022-07-02T12:42:00,hdy,56.98
2022-07-02T12:43:00,hdy,60.61
2022-07-02T12:44:00,hdy,57.11
2022-07-02T12:45:00,hdy,59.42
2022-07-02T12:46:00,hdy,60.24
2022-07-02T12:47:00,hdy,84.00
2022-07-02T12:48:00,hdy,59.05
2022-07-02T12:49:00,hdy,58.48
2022-07-02T12:50:00,hdy,60.39
2022-07-02T12:51:00,hdy,59.20
2022-07-02T12:52:00,hdy,59.19
2022-07-02T12:53:00,hdy,58.93
2022-07-02T12:54:00,hdy,83.28
2022-07-02T12:55:00,hdy,60.97
2022-07-02T12:56:00,hdy,58.64
2022-07-02T12:57:00,hdy,58.97
2022-07-02T12:58:00,hdy,61.20
2022-07-02T12:59:00,hdy,60.36
2022-07-02T13:00:00,hdy,60.35
2022-07-02T13:01:00,hdy,59.63
2022-07-02T13:02:00,hdy,84.77
2022-07-02T13:03:00,hdy,61.18
2022-07-02T13:04:00,hdy,62.79
2022-07-02T13:05:00,hdy,61.57
2022-07-02T13:06:00,hdy,62.34
2022-07-02T13:07:00,hdy,62.77
2022-07-02T13:08:00,hdy,61.54
2022-07-02T13:09:00,hdy,85.10
2022-07-02T13:10:00,hdy,61.49
2022-07-02T13:11:00,hdy,86.06
2022-07-02T13:12:00,hdy,63.95
2022-07-02T13:13:00,hdy,63.03
2022-07-02T13:14:00,hdy,61.79
2022-07-02T13:15:00,hdy,63.82
2022-07-02T13:16:00,hdy,63.46
2022-07-02T13:17:00,hdy,65.15
2022-07-02T13:18:00,hdy,86.97
2022-07-02T13:19:00,hdy,64.67
2022-07-02T13:20:00,hdy,63.29
2022-07-02T13:21:00,hdy,79.29
2022-07-02T13:22:00,hdy,61.33
2022-07-02T13:23:00,hdy,63.39
2022-07-02T13:24:00,hdy,62.20
2022-07-02T13:25:00,hdy,64.64
2022-07-02T13:26:00,hdy,63.93
2022-07-02T13:27:00,hdy,65.63
2022-07-02T13:28:00,hdy,64.18
2022-07-02T13:29:00,hdy,87.97
2022-07-02T13:30:00,hdy,86.41
2022-07-02T13:31:00,hdy,64.31
2022-07-02T13:32:00,hdy,64.55
2022-07-02T13:33:00,hdy,63.33
2022-07-02T13:34:00,hdy,63.92
2022-07-02T13:35:00,hdy,63.69
2022-07-02T13:36:00,hdy,63.63
2022-07-02T13:37:00,hdy,63.86
2022-07-02T13:38:00,hdy,66.75
2022-07-02T13:39:00,hdy,64.27
2022-07-02T13:40:00,hdy,65.97
2022-07-02T13:41:00,hdy,65.83
2022-07-02T13:42:00,hdy,63.84
2022-07-02T13:43:00,hdy,66.05
2022-07-02T13:44:00,hdy,65.56
2022-07-02T13:45:00,hdy,66.28
2022-07-02T13:46:00,hdy,67.52
2022-07-02T13:47:00,hdy,65.88
2022-07-02T13:48:00,hdy,93.67
2022-07-02T13:49:00,hdy,87.65
2022-07-02T13:50:00,hdy,63.78
2022-07-02T13:51:00,hdy,66.85
2022-07-02T13:52:00,hdy,67.04
2022-07-02T13:53:00,hdy,65.73
2022-07-02T13:54:00,hdy,67.13
2022-07-02T13:55:00,hdy,65.15
2022-07-02T13:56:00,hdy,65.50
2022-07-02T13:57:00,hdy,66.67
2022-07-02T13:58:00,hdy,90.90
2022-07-02T13:59:00,hdy,65.88
2022-07-02T14:00:00,hdy,67.02
2022-07-02T14:01:00,hdy,66.65
2022-07-02T14:02:00,hdy,65.35
2022-07-02T14:03:00,hdy,88.42
2022-07-02T14:04:00,hdy,66.14
2022-07-02T14:05:00,hdy,67.67
2022-07-02T14:06:00,hdy,78.99
2022-07-02T14:07:00,hdy,64.75
2022-07-02T14:08:00,hdy,66.07
2022-07-02T14:09:00,hdy,64.04
2022-07-02T14:10:00,hdy,65.48
2022-07-02T14:11:00,hdy,87.98
2022-07-02T14:12:00,hdy,63.96
2022-07-02T14:13:00,hdy,83.83
2022-07-02T14:14:00,hdy,62.17
2022-07-02T14:15:00,hdy,73.04
2022-07-02T14:16:00,hdy,59.23
2022-07-02T14:17:00,hdy,60.07
2022-07-02T14:18:00,hdy,75.88
2022-07-02T14:19:00,hdy,59.39
2022-07-02T14:20:00,hdy,60.31
2022-07-02T14:21:00,hdy,59.24
2022-07-02T14:22:00,hdy,58.76
2022-07-02T14:23:00,hdy,81.27
2022-07-02T14:24:00,hdy,56.87
2022-07-02T14:25:00,hdy,60.16
2022-07-02T14:26:00,hdy,102.13
2022-07-02T14:27:00,hdy,57.72
2022-07-02T14:28:00,hdy,58.80
2022-07-02T14:29:00,hdy,57.72
2022-07-02T14:30:00,hdy,57.17
2022-07-02T14:31:00,hdy,57.57
2022-07-02T14:32:00,hdy,55.37
2022-07-02T14:33:00,hdy,54.54
2022-07-02T14:34:00,hdy,57.20
2022-07-02T14:35:00,hdy,55.24
2022-07-02T14:36:00,hdy,55.35
2022-07-02T14:37:00,hdy,55.24
2022-07-02T14:38:00,hdy,54.61
2022-07-02T14:39:00,hdy,55.98
2022-07-02T14:40:00,hdy,57.80
2022-07-02T14:41:00,hdy,54.42
2022-07-02T14:42:00,hdy,56.27
2022-07-02T14:43:00,hdy,55.01
2022-07-02T14:44:00,hdy,54.86
2022-07-02T14:45:00,hdy,56.49
2022-07-02T14:46:00,hdy,56.38
2022-07-02T14:47:00,hdy,57.27
2022-07-02T14:48:00,hdy,58.57
2022-07-02T14:49:00,hdy,57.07
2022-07-02T14:50:00,hdy,57.12
2022-07-02T14:51:00,hdy,57.76
2022-07-02T14:52:00,hdy,57.20
2022-07-02T14:53:00,hdy,56.38
2022-07-02T14:54:00,hdy,56.76
2022-07-02T14:55:00,hdy,53.94
2022-07-02T14:56:00,hdy,52.19
2022-07-02T14:57:00,hdy,52.53
2022-07-02T14:58:00,hdy,53.17
2022-07-02T14:59:00,hdy,52.85
2022-07-02T15:00:00,hdy,55.24
2022-07-02T15:01:00,hdy,54.45
2022-07-02T15:02:00,hdy,53.65
2022-07-02T15:03:00,hdy,52.68
2022-07-02T15:04:00,hdy,52.70
2022-07-02T15:05:00,hdy,53.03
2022-07-02T15:06:00,hdy,54.76
2022-07-02T15:07:00,hdy,54.45
2022-07-02T15:08:00,hdy,52.10
2022-07-02T15:09:00,hdy,53.80
2022-07-02T15:10:00,hdy,50.77
2022-07-02T15:11:00,hdy,53.74
2022-07-02T15:12:00,hdy,54.69
2022-07-02T15:13:00,hdy,54.30
2022-07-02T15:14:00,hdy,54.01
2022-07-02T15:15:00,hdy,53.92
2022-07-02T15:16:00,hdy,53.98
2022-07-02T15:17:00,hdy,53.30
2022-07-02T15:18:00,hdy,54.21
2022-07-02T15:19:00,hdy,53.48
2022-07-02T15:20:00,hdy,53.82
2022-07-02T15:21:00,hdy,53.50
2022-07-02T15:22:00,hdy,53.36
2022-07-02T15:23:00,hdy,53.37
2022-07-02T15:24:00,hdy,54.79
2022-07-02T15:25:00,hdy,53.78
2022-07-02T15:26:00,hdy,73.29
2022-07-02T15:27:00,hdy,53.98
2022-07-02T15:28:00,hdy,53.16
2022-07-02T15:29:00,hdy,52.85
2022-07-02T15:30:00,hdy,53.70
2022-07-02T15:31:00,hdy,53.76
2022-07-02T15:32:00,hdy,54.50
2022-07-02T15:33:00,hdy,54.04
2022-07-02T15:34:00,hdy,53.94
2022-07-02T15:35:00,hdy,55.25
2022-07-02T15:36:00,hdy,53.95
2022-07-02T15:37:00,hdy,53.30
2022-07-02T15:38:00,hdy,55.74
2022-07-02T15:39:00,hdy,76.56
2022-07-02T15:40:00,hdy,54.45
2022-07-02T15:41:00,hdy,53.65
2022-07-02T15:42:00,hdy,54.29
2022-07-02T15:43:00,hdy,54.98
2022-07-02T15:44:00,hdy,55.16
2022-07-02T15:45:00,hdy,54.87
2022-07-02T15:46:00,hdy,54.92
2022-07-02T15:47:00,hdy,55.42
2022-07-02T15:48:00,hdy,57.13
2022-07-02T15:49:00,hdy,54.32
2022-07-02T15:50:00,hdy,54.71
2022-07-02T15:51:00,hdy,54.83
2022-07-02T15:52:00,hdy,55.36
2022-07-02T15:53:00,hdy,55.72
2022-07-02T15:54:00,hdy,78.34
2022-07-02T15:55:00,hdy,53.48
2022-07-02T15:56:00,hdy,53.73
2022-07-02T15:57:00,hdy,67.75
2022-07-02T15:58:00,hdy,53.85
2022-07-02T15:59:00,hdy,55.09
2022-07-02T16:00:00,hdy,55.37
2022-07-02T16:01:00,hdy,56.08
2022-07-02T16:02:00,hdy,57.03
2022-07-02T16:03:00,hdy,56.00
2022-07-02T16:04:00,hdy,55.21
2022-07-02T16:05:00,hdy,55.75
2022-07-02T16:06:00,hdy,55.36
2022-07-02T16:07:00,hdy,56.36
2022-07-02T16:08:00,hdy,55.97
2022-07-02T16:09:00,hdy,54.41
2022-07-02T16:10:00,hdy,53.71
2022-07-02T16:11:00,hdy,53.89
2022-07-02T16:12:00,hdy,54.93
2022-07-02T16:13:00,hdy,57.04
2022-07-02T16:14:00,hdy,57.47
2022-07-02T16:15:00,hdy,54.23
2022-07-02T16:16:00,hdy,55.42
2022-07-02T16:17:00,hdy,56.30
2022-07-02T16:18:00,hdy,54.11
2022-07-02T16:19:00,hdy,55.80
2022-07-02T16:20:00,hdy,57.40
2022-07-02T16:21:00,hdy,54.69
2022-07-02T16:22:00,hdy,77.58
2022-07-02T16:23:00,hdy,55.06
2022-07-02T16:24:00,hdy,75.66
2022-07-02T16:25:00,hdy,54.89
2022-07-02T16:26:00,hdy,55.16
2022-07-02T16:27:00,hdy,54.48
2022-07-02T16:28:00,hdy,54.64
2022-07-02T16:29:00,hdy,54.95
2022-07-02T16:30:00,hdy,54.20
2022-07-02T16:31:00,hdy,55.26
2022-07-02T16:32:00,hdy,57.51
2022-07-02T16:33:00,hdy,55.02
2022-07-02T16:34:00,hdy,55.62
2022-07-02T16:35:00,hdy,78.04
2022-07-02T16:36:00,hdy,55.73
2022-07-02T16:37:00,hdy,56.34
2022-07-02T16:38:00,hdy,56.28
2022-07-02T16:39:00,hdy,56.27
2022-07-02T16:40:00,hdy,58.09
2022-07-02T16:41:00,hdy,56.46
2022-07-02T16:42:00,hdy,56.79
2022-07-02T16:43:00,hdy,72.84
2022-07-02T16:44:00,hdy,56.30
2022-07-02T16:45:00,hdy,57.17
2022-07-02T16:46:00,hdy,55.94
2022-07-02T16:47:00,hdy,55.78
2022-07-02T16:48:00,hdy,55.10
2022-07-02T16:49:00,hdy,56.13
2022-07-02T16:50:00,hdy,56.84
2022-07-02T16:51:00,hdy,56.32
2022-07-02T16:52:00,hdy,59.58
2022-07-02T16:53:00,hdy,57.99
2022-07-02T16:54:00,hdy,57.98
2022-07-02T16:55:00,hdy,57.38
2022-07-02T16:56:00,hdy,56.97
2022-07-02T16:57:00,hdy,58.56
2022-07-02T16:58:00,hdy,57.80
2022-07-02T16:59:00,hdy,58.94
2022-07-02T17:00:00,hdy,59.34
2022-07-02T17:01:00,hdy,59.07
2022-07-02T17:02:00,hdy,77.35
2022-07-02T17:03:00,hdy,73.05
2022-07-02T17:04:00,hdy,82.86
2022-07-02T17:05:00,hdy,59.28
2022-07-02T17:06:00,hdy,58.54
2022-07-02T17:07:00,hdy,57.80
2022-07-02T17:08:00,hdy,58.44
2022-07-02T17:09:00,hdy,57.88
2022-07-02T17:10:00,hdy,59.01
2022-07-02T17:11:00,hdy,59.16
2022-07-02T17:12:00,hdy,60.53
2022-07-02T17:13:00,hdy,59.39
2022-07-02T17:14:00,hdy,81.55
2022-07-02T17:15:00,hdy,57.27
2022-07-02T17:16:00,hdy,57.30
2022-07-02T17:17:00,hdy,57.23
2022-07-02T17:18:00,hdy,58.63
2022-07-02T17:19:00,hdy,57.81
2022-07-02T17:20:00,hdy,58.74
2022-07-02T17:21:00,hdy,57.00
2022-07-02T17:22:00,hdy,57.07
2022-07-02T17:23:00,hdy,56.36
2022-07-02T17:24:00,hdy,57.88
2022-07-02T17:25:00,hdy,58.63
2022-07-02T17:26:00,hdy,80.94
2022-07-02T17:27:00,hdy,59.40
2022-07-02T17:28:00,hdy,56.93
2022-07-02T17:29:00,hdy,56.96
2022-07-02T17:30:00,hdy,57.21
2022-07-02T17:31:00,hdy,79.83
2022-07-02T17:32:00,hdy,55.90
2022-07-02T17:33:00,hdy,78.76
2022-07-02T17:34:00,hdy,54.44
2022-07-02T17:35:00,hdy,55.87
2022-07-02T17:36:00,hdy,55.66
2022-07-02T17:37:00,hdy,56.79
2022-07-02T17:38:00,hdy,56.36
2022-07-02T17:39:00,hdy,55.71
2022-07-02T17:40:00,hdy,55.10
2022-07-02T17:41:00,hdy,56.53
2022-07-02T17:42:00,hdy,56.10
2022-07-02T17:43:00,hdy,55.27
2022-07-02T17:44:00,hdy,56.78
2022-07-02T17:45:00,hdy,56.04
2022-07-02T17:46:00,hdy,75.38
2022-07-02T17:47:00,hdy,56.23
2022-07-02T17:48:00,hdy,55.70
2022-07-02T17:49:00,hdy,58.09
2022-07-02T17:50:00,hdy,54.81
2022-07-02T17:51:00,hdy,54.47
2022-07-02T17:52:00,hdy,78.95
2022-07-02T17:53:00,hdy,55.21
2022-07-02T17:54:00,hdy,55.44
2022-07-02T17:55:00,hdy,54.92
2022-07-02T17:56:00,hdy,70.46
2022-07-02T17:57:00,hdy,53.23
2022-07-02T17:58:00,hdy,54.17
2022-07-02T17:59:00,hdy,57.56
2022-07-02T18:00:00,hdy,57.03
2022-07-02T18:01:00,hdy,58.24
2022-07-02T18:02:00,hdy,54.58
2022-07-02T18:03:00,hdy,55.53
2022-07-02T18:04:00,hdy,53.67
2022-07-02T18:05:00,hdy,56.13
2022-07-02T18:06:00,hdy,58.03
2022-07-02T18:07:00,hdy,56.21
2022-07-02T18:08:00,hdy,55.09
2022-07-02T18:09:00,hdy,54.24
2022-07-02T18:10:00,hdy,77.56
2022-07-02T18:11:00,hdy,53.77
2022-07-02T18:12:00,hdy,54.58
2022-07-02T18:13:00,hdy,55.69
2022-07-02T18:14:00,hdy,56.93
2022-07-02T18:15:00,hdy,76.91
2022-07-02T18:16:00,hdy,56.60
2022-07-02T18:17:00,hdy,54.70
2022-07-02T18:18:00,hdy,56.06
2022-07-02T18:19:00,hdy,55.85
2022-07-02T18:20:00,hdy,55.76
2022-07-02T18:21:00,hdy,57.40
2022-07-02T18:22:00,hdy,56.18
2022-07-02T18:23:00,hdy,55.87
2022-07-02T18:24:00,hdy,56.95
2022-07-02T18:25:00,hdy,56.02
2022-07-02T18:26:00,hdy,56.98
2022-07-02T18:27:00,hdy,56.14
2022-07-02T18:28:00,hdy,57.17
2022-07-02T18:29:00,hdy,55.65
2022-07-02T18:30:00,hdy,78.41
2022-07-02T18:31:00,hdy,55.32
2022-07-02T18:32:00,hdy,82.43
2022-07-02T18:33:00,hdy,58.85
2022-07-02T18:34:00,hdy,80.09
2022-07-02T18:35:00,hdy,55.36
2022-07-02T18:36:00,hdy,55.09
2022-07-02T18:37:00,hdy,76.64
2022-07-02T18:38:00,hdy,57.32
2022-07-02T18:39:00,hdy,57.00
2022-07-02T18:40:00,hdy,55.50
2022-07-02T18:41:00,hdy,55.93
2022-07-02T18:42:00,hdy,56.79
2022-07-02T18:43:00,hdy,55.87
2022-07-02T18:44:00,hdy,56.82
2022-07-02T18:45:00,hdy,82.86
2022-07-02T18:46:00,hdy,74.67
2022-07-02T18:47:00,hdy,56.32
2022-07-02T18:48:00,hdy,75.27
2022-07-02T18:49:00,hdy,55.33
2022-07-02T18:50:00,hdy,77.48
2022-07-02T18:51:00,hdy,55.61
2022-07-02T18:52:00,hdy,77.84
2022-07-02T18:53:00,hdy,57.09
2022-07-02T18:54:00,hdy,56.46
2022-07-02T18:55:00,hdy,54.48
2022-07-02T18:56:00,hdy,56.23
2022-07-02T18:57:00,hdy,57.65
2022-07-02T18:58:00,hdy,55.61
2022-07-02T18:59:00,hdy,57.35
2022-07-02T19:00:00,hdy,57.55
2022-07-02T19:01:00,hdy,56.88
2022-07-02T19:02:00,hdy,56.66
2022-07-02T19:03:00,hdy,55.62
2022-07-02T19:04:00,hdy,77.34
2022-07-02T19:05:00,hdy,54.40
2022-07-02T19:06:00,hdy,53.12
2022-07-02T19:07:00,hdy,54.85
2022-07-02T19:08:00,hdy,56.25
2022-07-02T19:09:00,hdy,55.61
2022-07-02T19:10:00,hdy,57.67
2022-07-02T19:11:00,hdy,55.51
2022-07-02T19:12:00,hdy,56.73
2022-07-02T19:13:00,hdy,55.06
2022-07-02T19:14:00,hdy,77.94
2022-07-02T19:15:00,hdy,54.23
2022-07-02T19:16:00,hdy,78.07
2022-07-02T19:17:00,hdy,55.10
2022-07-02T19:18:00,hdy,53.80
2022-07-02T19:19:00,hdy,56.00
2022-07-02T19:20:00,hdy,56.77
2022-07-02T19:21:00,hdy,55.24
2022-07-02T19:22:00,hdy,54.76
2022-07-02T19:23:00,hdy,55.34
2022-07-02T19:24:00,hdy,55.30
2022-07-02T19:25:00,hdy,54.81
2022-07-02T19:26:00,hdy,56.28
2022-07-02T19:27:00,hdy,54.06
2022-07-02T19:28:00,hdy,55.24
2022-07-02T19:29:00,hdy,54.67
2022-07-02T19:30:00,hdy,53.49
2022-07-02T19:31:00,hdy,56.09
2022-07-02T19:32:00,hdy,55.65
2022-07-02T19:33:00,hdy,54.82
2022-07-02T19:34:00,hdy,75.53
2022-07-02T19:35:00,hdy,52.44
2022-07-02T19:36:00,hdy,53.94
2022-07-02T19:37:00,hdy,53.92
2022-07-02T19:38:00,hdy,54.47
2022-07-02T19:39:00,hdy,55.21
2022-07-02T19:40:00,hdy,54.98
2022-07-02T19:41:00,hdy,54.11
2022-07-02T19:42:00,hdy,55.29
2022-07-02T19:43:00,hdy,54.05
2022-07-02T19:44:00,hdy,54.59
2022-07-02T19:45:00,hdy,56.19
2022-07-02T19:46:00,hdy,55.79
2022-07-02T19:47:00,hdy,54.62
2022-07-02T19:48:00,hdy,54.92
2022-07-02T19:49:00,hdy,77.06
2022-07-02T19:50:00,hdy,52.57
2022-07-02T19:51:00,hdy,55.90
2022-07-02T19:52:00,hdy,57.60
2022-07-02T19:53:00,hdy,55.35
2022-07-02T19:54:00,hdy,56.71
2022-07-02T19:55:00,hdy,54.40
2022-07-02T19:56:00,hdy,53.00
2022-07-02T19:57:00,hdy,53.38
2022-07-02T19:58:00,hdy,53.87
2022-07-02T19:59:00,hdy,76.94
2022-07-02T20:00:00,hdy,55.74
2022-07-02T20:01:00,hdy,53.11
2022-07-02T20:02:00,hdy,53.13
2022-07-02T20:03:00,hdy,53.38
2022-07-02T20:04:00,hdy,55.19
2022-07-02T20:05:00,hdy,56.14
2022-07-02T20:06:00,hdy,55.28
2022-07-02T20:07:00,hdy,54.65
2022-07-02T20:08:00,hdy,54.39
2022-07-02T20:09:00,hdy,52.33
2022-07-02T20:10:00,hdy,53.03
2022-07-02T20:11:00,hdy,53.61
2022-07-02T20:12:00,hdy,55.54
2022-07-02T20:13:00,hdy,54.73
2022-07-02T20:14:00,hdy,54.40
2022-07-02T20:15:00,hdy,67.95
2022-07-02T20:16:00,hdy,93.00
2022-07-02T20:17:00,hdy,53.47
2022-07-02T20:18:00,hdy,52.77
2022-07-02T20:19:00,hdy,53.73
2022-07-02T20:20:00,hdy,53.21
2022-07-02T20:21:00,hdy,52.03
2022-07-02T20:22:00,hdy,52.98
2022-07-02T20:23:00,hdy,87.46
2022-07-02T20:24:00,hdy,53.29
2022-07-02T20:25:00,hdy,54.34
2022-07-02T20:26:00,hdy,53.64
2022-07-02T20:27:00,hdy,54.05
2022-07-02T20:28:00,hdy,54.23
2022-07-02T20:29:00,hdy,75.24
2022-07-02T20:30:00,hdy,52.58
2022-07-02T20:31:00,hdy,52.64
2022-07-02T20:32:00,hdy,52.76
2022-07-02T20:33:00,hdy,53.31
2022-07-02T20:34:00,hdy,53.59
2022-07-02T20:35:00,hdy,54.35
2022-07-02T20:36:00,hdy,53.70
2022-07-02T20:37:00,hdy,52.83
2022-07-02T20:38:00,hdy,53.27
2022-07-02T20:39:00,hdy,55.21
2022-07-02T20:40:00,hdy,55.81
2022-07-02T20:41:00,hdy,55.30
2022-07-02T20:42:00,hdy,55.51
2022-07-02T20:43:00,hdy,54.70
2022-07-02T20:44:00,hdy,54.17
2022-07-02T20:45:00,hdy,54.35
2022-07-02T20:46:00,hdy,55.33
2022-07-02T20:47:00,hdy,55.08
2022-07-02T20:48:00,hdy,53.95
2022-07-02T20:49:00,hdy,54.27
2022-07-02T20:50:00,hdy,54.37
2022-07-02T20:51:00,hdy,53.29
2022-07-02T20:52:00,hdy,56.36
2022-07-02T20:53:00,hdy,77.09
2022-07-02T20:54:00,hdy,56.02
2022-07-02T20:55:00,hdy,79.62
2022-07-02T20:56:00,hdy,55.00
2022-07-02T20:57:00,hdy,54.32
2022-07-02T20:58:00,hdy,56.02
2022-07-02T20:59:00,hdy,54.31
2022-07-02T21:00:00,hdy,55.21
2022-07-02T21:01:00,hdy,54.82
2022-07-02T21:02:00,hdy,54.30
2022-07-02T21:03:00,hdy,53.61
2022-07-02T21:04:00,hdy,53.89
2022-07-02T21:05:00,hdy,54.67
2022-07-02T21:06:00,hdy,55.44
2022-07-02T21:07:00,hdy,54.09
2022-07-02T21:08:00,hdy,55.18
2022-07-02T21:09:00,hdy,54.73
2022-07-02T21:10:00,hdy,54.68
2022-07-02T21:11:00,hdy,53.69
2022-07-02T21:12:00,hdy,54.84
2022-07-02T21:13:00,hdy,53.76
2022-07-02T21:14:00,hdy,52.71
2022-07-02T21:15:00,hdy,52.80
2022-07-02T21:16:00,hdy,53.80
2022-07-02T21:17:00,hdy,54.04
2022-07-02T21:18:00,hdy,53.30
2022-07-02T21:19:00,hdy,56.45
2022-07-02T21:20:00,hdy,53.48
2022-07-02T21:21:00,hdy,52.92
2022-07-02T21:22:00,hdy,54.70
2022-07-02T21:23:00,hdy,54.06
2022-07-02T21:24:00,hdy,54.00
2022-07-02T21:25:00,hdy,59.04
2022-07-02T21:26:00,hdy,54.83
2022-07-02T21:27:00,hdy,56.37
2022-07-02T21:28:00,hdy,55.71
2022-07-02T21:29:00,hdy,53.98
2022-07-02T21:30:00,hdy,53.34
2022-07-02T21:31:00,hdy,53.49
2022-07-02T21:32:00,hdy,53.37
2022-07-02T21:33:00,hdy,53.28
2022-07-02T21:34:00,hdy,54.25
2022-07-02T21:35:00,hdy,52.87
2022-07-02T21:36:00,hdy,53.81
2022-07-02T21:37:00,hdy,52.24
2022-07-02T21:38:00,hdy,54.67
2022-07-02T21:39:00,hdy,52.89
2022-07-02T21:40:00,hdy,52.34
2022-07-02T21:41:00,hdy,52.89
2022-07-02T21:42:00,hdy,52.88
2022-07-02T21:43:00,hdy,77.62
2022-07-02T21:44:00,hdy,53.42
2022-07-02T21:45:00,hdy,55.99
2022-07-02T21:46:00,hdy,53.90
2022-07-02T21:47:00,hdy,54.95
2022-07-02T21:48:00,hdy,76.37
2022-07-02T21:49:00,hdy,54.86
2022-07-02T21:50:00,hdy,54.91
2022-07-02T21:51:00,hdy,54.02
2022-07-02T21:52:00,hdy,53.53
2022-07-02T21:53:00,hdy,77.11
2022-07-02T21:54:00,hdy,70.99
2022-07-02T21:55:00,hdy,53.29
2022-07-02T21:56:00,hdy,53.88
2022-07-02T21:57:00,hdy,53.83
2022-07-02T21:58:00,hdy,53.48
2022-07-02T21:59:00,hdy,54.23
2022-07-02T22:00:00,hdy,55.65
2022-07-02T22:01:00,hdy,55.84
2022-07-02T22:02:00,hdy,54.68
2022-07-02T22:03:00,hdy,53.93
2022-07-02T22:04:00,hdy,53.72
2022-07-02T22:05:00,hdy,71.77
2022-07-02T22:06:00,hdy,55.24
2022-07-02T22:07:00,hdy,57.25
2022-07-02T22:08:00,hdy,57.86
2022-07-02T22:09:00,hdy,57.94
2022-07-02T22:10:00,hdy,57.55
2022-07-02T22:11:00,hdy,56.73
