#datetime,building,power
2023-10-30T20:27:00,prs,13.80
2023-10-30T20:29:00,prs,19.80
2023-10-30T20:30:00,prs,19.80
2023-10-30T20:33:00,prs,18.57
2023-10-30T20:34:00,prs,8.41
2023-10-30T20:36:00,prs,16.82
2023-10-30T20:37:00,prs,16.79
2023-10-30T20:40:00,prs,15.59
2023-10-30T20:42:00,prs,15.62
2023-10-30T20:44:00,prs,16.79
2023-10-30T20:46:00,prs,15.62
2023-10-30T20:47:00,prs,17.99
2023-10-30T20:49:00,prs,17.40
2023-10-30T20:52:00,prs,23.99
2023-10-30T20:54:00,prs,15.00
2023-10-30T20:55:00,prs,10.22
2023-10-30T20:57:00,prs,17.99
2023-10-30T20:59:00,prs,18.60
2023-10-30T21:00:00,prs,9.61
2023-10-30T21:02:00,prs,17.37
2023-10-30T21:04:00,prs,16.82
2023-10-30T21:06:00,prs,16.79
2023-10-30T21:09:00,prs,16.82
2023-10-30T21:10:00,prs,15.59
2023-10-30T21:12:00,prs,16.82
2023-10-30T21:15:00,prs,16.79
2023-10-30T21:16:00,prs,15.62
2023-10-30T21:18:00,prs,15.59
2023-10-30T21:20:00,prs,15.62
2023-10-30T21:22:00,prs,16.79
2023-10-30T21:24:00,prs,18.60
2023-10-30T21:26:00,prs,15.59
2023-10-30T21:28:00,prs,8.41
2023-10-30T21:29:00,prs,15.62
2023-10-30T21:31:00,prs,16.79
2023-10-30T21:33:00,prs,16.79
2023-10-30T21:36:00,prs,27.01
2023-10-30T21:38:00,prs,17.99
2023-10-30T21:41:00,prs,19.80
2023-10-30T21:42:00,prs,18.60
2023-10-30T21:44:00,prs,8.41
2023-10-30T21:45:00,prs,9.61
2023-10-30T21:47:00,prs,28.18
2023-10-30T21:50:00,prs,30.00
2023-10-30T21:53:00,prs,29.41
2023-10-30T21:55:00,prs,19.78
2023-10-30T21:57:00,prs,19.80
2023-10-30T21:59:00,prs,19.80
2023-10-30T22:01:00,prs,19.22
2023-10-30T22:02:00,prs,10.20
2023-10-30T22:05:00,prs,16.79
2023-10-30T22:07:00,prs,18.60
2023-10-30T22:08:00,prs,16.79
2023-10-30T22:11:00,prs,27.01
2023-10-30T22:13:00,prs,19.19
2023-10-30T22:15:00,prs,9.02
2023-10-30T22:17:00,prs,26.40
2023-10-30T22:20:00,prs,16.79
2023-10-30T22:22:00,prs,17.40
2023-10-30T22:23:00,prs,17.99
2023-10-30T22:24:00,prs,8.41
2023-10-30T22:27:00,prs,18.60
2023-10-30T22:29:00,prs,17.99
2023-10-30T22:30:00,prs,18.60
2023-10-30T22:33:00,prs,16.82
2023-10-30T22:35:00,prs,23.99
2023-10-30T22:37:00,prs,18.60
2023-10-30T22:39:00,prs,16.79
2023-10-30T22:40:00,prs,9.61
2023-10-30T22:43:00,prs,25.81
2023-10-30T22:46:00,prs,17.99
2023-10-30T22:47:00,prs,16.79
2023-10-30T22:49:00,prs,19.80
2023-10-30T22:52:00,prs,18.60
2023-10-30T22:53:00,prs,8.41
2023-10-30T22:55:00,prs,19.80
2023-10-30T22:56:00,prs,9.58
2023-10-30T22:57:00,prs,21.01
2023-10-30T22:59:00,prs,8.99
2023-10-30T23:00:00,prs,18.02
2023-10-30T23:02:00,prs,10.20
2023-10-30T23:03:00,prs,21.01
2023-10-30T23:05:00,prs,17.99
2023-10-30T23:07:00,prs,18.60
2023-10-30T23:08:00,prs,9.61
2023-10-30T23:10:00,prs,17.40
2023-10-30T23:13:00,prs,17.99
2023-10-30T23:14:00,prs,8.41
2023-10-30T23:15:00,prs,8.41
2023-10-30T23:17:00,prs,25.78
2023-10-30T23:20:00,prs,18.02
