#datetime,building,power
2022-10-24T19:19:00,aln,26.40
2022-10-24T19:21:00,aln,26.40
2022-10-24T19:23:00,aln,28.80
2022-10-24T19:25:00,aln,26.40
2022-10-24T19:26:00,aln,14.41
2022-10-24T19:28:00,aln,26.40
2022-10-24T19:30:00,aln,26.40
2022-10-24T19:32:00,aln,26.40
2022-10-24T19:33:00,aln,12.01
2022-10-24T19:35:00,aln,23.99
2022-10-24T19:36:00,aln,14.38
2022-10-24T19:38:00,aln,24.02
2022-10-24T19:40:00,aln,23.99
2022-10-24T19:42:00,aln,23.99
2022-10-24T19:43:00,aln,12.01
2022-10-24T19:45:00,aln,23.99
2022-10-24T19:47:00,aln,23.99
2022-10-24T19:48:00,aln,12.01
2022-10-24T19:49:00,aln,11.98
2022-10-24T19:51:00,aln,23.99
2022-10-24T19:53:00,aln,24.02
2022-10-24T19:55:00,aln,23.99
2022-10-24T19:56:00,aln,11.98
2022-10-24T19:58:00,aln,26.40
2022-10-24T20:00:00,aln,24.02
2022-10-24T20:01:00,aln,11.98
2022-10-24T20:02:00,aln,12.01
2022-10-24T20:04:00,aln,26.40
2022-10-24T20:05:00,aln,12.01
2022-10-24T20:07:00,aln,23.99
2022-10-24T20:08:00,aln,14.38
2022-10-24T20:10:00,aln,26.40
2022-10-24T20:12:00,aln,24.02
2022-10-24T20:13:00,aln,14.38
2022-10-24T20:15:00,aln,26.40
2022-10-24T20:16:00,aln,12.01
2022-10-24T20:17:00,aln,14.38
2022-10-24T20:19:00,aln,24.02
2022-10-24T20:20:00,aln,14.38
2022-10-24T20:22:00,aln,23.99
2022-10-24T20:23:00,aln,14.41
2022-10-24T20:25:00,aln,21.59
2022-10-24T20:26:00,aln,12.01
2022-10-24T20:28:00,aln,23.99
2022-10-24T20:30:00,aln,23.99
2022-10-24T20:32:00,aln,26.40
2022-10-24T20:34:00,aln,23.99
2022-10-24T20:35:00,aln,14.41
2022-10-24T20:37:00,aln,26.40
2022-10-24T20:39:00,aln,23.99
2022-10-24T20:40:00,aln,14.41
2022-10-24T20:41:00,aln,11.98
2022-10-24T20:43:00,aln,24.02
2022-10-24T20:45:00,aln,26.40
2022-10-24T20:46:00,aln,14.38
2022-10-24T20:48:00,aln,23.99
2022-10-24T20:50:00,aln,24.02
2022-10-24T20:52:00,aln,26.40
2022-10-24T20:53:00,aln,11.98
2022-10-24T20:55:00,aln,26.40
2022-10-24T20:57:00,aln,26.43
2022-10-24T20:58:00,aln,11.98
2022-10-24T20:59:00,aln,12.01
2022-10-24T21:01:00,aln,26.40
2022-10-24T21:03:00,aln,23.99
2022-10-24T21:04:00,aln,12.01
2022-10-24T21:05:00,aln,14.38
2022-10-24T21:07:00,aln,21.59
2022-10-24T21:09:00,aln,24.02
2022-10-24T21:11:00,aln,23.99
2022-10-24T21:13:00,aln,23.99
2022-10-24T21:15:00,aln,26.40
2022-10-24T21:17:00,aln,23.99
2022-10-24T21:19:00,aln,24.02
2022-10-24T21:21:00,aln,23.99
2022-10-24T21:22:00,aln,11.98
2022-10-24T21:24:00,aln,24.02
2022-10-24T21:26:00,aln,26.40
2022-10-24T21:28:00,aln,23.99
2022-10-24T21:29:00,aln,9.61
2022-10-24T21:30:00,aln,14.38
2022-10-24T21:32:00,aln,23.99
2022-10-24T21:34:00,aln,26.40
2022-10-24T21:36:00,aln,26.43
2022-10-24T21:37:00,aln,11.98
2022-10-24T21:38:00,aln,12.01
2022-10-24T21:40:00,aln,28.80
2022-10-24T21:41:00,aln,14.38
2022-10-24T21:42:00,aln,12.01
2022-10-24T21:44:00,aln,28.80
2022-10-24T21:45:00,aln,12.01
2022-10-24T21:46:00,aln,11.98
2022-10-24T21:47:00,aln,14.41
2022-10-24T21:48:00,aln,14.38
2022-10-24T21:50:00,aln,26.40
2022-10-24T21:51:00,aln,12.01
2022-10-24T21:52:00,aln,14.38
2022-10-24T21:54:00,aln,24.02
2022-10-24T21:55:00,aln,11.98
2022-10-24T21:56:00,aln,14.41
2022-10-24T21:58:00,aln,23.99
2022-10-24T22:00:00,aln,28.80
2022-10-24T22:02:00,aln,26.40
2022-10-24T22:03:00,aln,14.41
2022-10-24T22:05:00,aln,26.40
2022-10-24T22:06:00,aln,11.98
2022-10-24T22:08:00,aln,24.02
2022-10-24T22:09:00,aln,14.38
2022-10-24T22:11:00,aln,23.99
2022-10-24T22:12:00,aln,14.41
2022-10-24T22:14:00,aln,23.99
2022-10-24T22:16:00,aln,28.80
2022-10-24T22:17:00,aln,14.41
2022-10-24T22:18:00,aln,14.38
2022-10-24T22:20:00,aln,28.80
2022-10-24T22:22:00,aln,28.80
2022-10-24T22:23:00,aln,14.41
2022-10-24T22:25:00,aln,26.40
2022-10-24T22:27:00,aln,26.40
2022-10-24T22:28:00,aln,14.38
2022-10-24T22:30:00,aln,26.43
2022-10-24T22:32:00,aln,28.80
2022-10-24T22:33:00,aln,14.38
2022-10-24T22:34:00,aln,16.82
2022-10-24T22:36:00,aln,26.40
2022-10-24T22:37:00,aln,14.38
2022-10-24T22:39:00,aln,26.40
2022-10-24T22:41:00,aln,26.40
2022-10-24T22:42:00,aln,12.01
2022-10-24T22:44:00,aln,26.40
2022-10-24T22:45:00,aln,16.82
2022-10-24T22:47:00,aln,26.40
2022-10-24T22:49:00,aln,28.80
2022-10-24T22:50:00,aln,14.38
2022-10-24T22:51:00,aln,14.41
2022-10-24T22:52:00,aln,14.38
2022-10-24T22:54:00,aln,26.40
2022-10-24T22:56:00,aln,26.43
2022-10-24T22:58:00,aln,26.40
2022-10-24T23:00:00,aln,28.80
2022-10-24T23:02:00,aln,28.80
2022-10-24T23:03:00,aln,14.38
2022-10-24T23:05:00,aln,28.80
2022-10-24T23:07:00,aln,31.20
2022-10-24T23:08:00,aln,14.41
2022-10-24T23:09:00,aln,11.98
2022-10-24T23:10:00,aln,14.41
2022-10-24T23:12:00,aln,28.80
2022-10-24T23:14:00,aln,26.40
2022-10-24T23:16:00,aln,26.40
2022-10-24T23:17:00,aln,14.41
