#datetime,building,power
2023-07-17T11:06:00,mfh,62.86
2023-07-17T11:07:00,mfh,68.10
2023-07-17T11:08:00,mfh,73.80
2023-07-17T11:09:00,mfh,74.49
2023-07-17T11:10:00,mfh,75.04
2023-07-17T11:11:00,mfh,74.36
2023-07-17T11:12:00,mfh,75.27
2023-07-17T11:13:00,mfh,74.51
2023-07-17T11:14:00,mfh,74.22
2023-07-17T11:15:00,mfh,63.97
2023-07-17T11:16:00,mfh,63.90
2023-07-17T11:17:00,mfh,63.08
2023-07-17T11:18:00,mfh,62.77
2023-07-17T11:19:00,mfh,62.78
2023-07-17T11:20:00,mfh,63.21
2023-07-17T11:21:00,mfh,63.10
2023-07-17T11:22:00,mfh,63.35
2023-07-17T11:23:00,mfh,59.61
2023-07-17T11:24:00,mfh,54.82
2023-07-17T11:25:00,mfh,54.26
2023-07-17T11:26:00,mfh,54.90
2023-07-17T11:27:00,mfh,52.40
2023-07-17T11:28:00,mfh,51.90
2023-07-17T11:29:00,mfh,52.65
2023-07-17T11:30:00,mfh,53.41
2023-07-17T11:31:00,mfh,53.20
2023-07-17T11:32:00,mfh,53.37
2023-07-17T11:33:00,mfh,52.73
2023-07-17T11:34:00,mfh,52.81
2023-07-17T11:35:00,mfh,64.09
2023-07-17T11:36:00,mfh,63.85
2023-07-17T11:37:00,mfh,65.27
2023-07-17T11:38:00,mfh,65.35
2023-07-17T11:39:00,mfh,63.18
2023-07-17T11:40:00,mfh,64.76
2023-07-17T11:41:00,mfh,63.38
2023-07-17T11:42:00,mfh,63.69
2023-07-17T11:43:00,mfh,64.18
2023-07-17T11:44:00,mfh,63.96
2023-07-17T11:45:00,mfh,63.72
2023-07-17T11:46:00,mfh,63.73
2023-07-17T11:47:00,mfh,63.72
2023-07-17T11:48:00,mfh,62.83
2023-07-17T11:49:00,mfh,62.13
2023-07-17T11:50:00,mfh,62.08
2023-07-17T11:51:00,mfh,62.00
2023-07-17T11:52:00,mfh,62.63
2023-07-17T11:53:00,mfh,62.47
2023-07-17T11:54:00,mfh,63.36
2023-07-17T11:55:00,mfh,63.35
2023-07-17T11:56:00,mfh,63.34
2023-07-17T11:57:00,mfh,62.26
2023-07-17T11:58:00,mfh,63.85
2023-07-17T11:59:00,mfh,62.15
2023-07-17T12:00:00,mfh,61.51
2023-07-17T12:01:00,mfh,61.33
2023-07-17T12:02:00,mfh,61.69
2023-07-17T12:03:00,mfh,61.97
2023-07-17T12:04:00,mfh,62.36
2023-07-17T12:05:00,mfh,62.18
2023-07-17T12:06:00,mfh,62.08
2023-07-17T12:07:00,mfh,62.70
2023-07-17T12:08:00,mfh,62.48
2023-07-17T12:09:00,mfh,62.55
2023-07-17T12:10:00,mfh,61.66
2023-07-17T12:11:00,mfh,78.87
2023-07-17T12:12:00,mfh,80.52
2023-07-17T12:13:00,mfh,84.58
2023-07-17T12:14:00,mfh,84.97
2023-07-17T12:15:00,mfh,84.27
2023-07-17T12:16:00,mfh,84.12
2023-07-17T12:17:00,mfh,84.21
2023-07-17T12:18:00,mfh,83.99
2023-07-17T12:19:00,mfh,83.82
2023-07-17T12:20:00,mfh,83.61
2023-07-17T12:21:00,mfh,83.40
2023-07-17T12:22:00,mfh,83.16
2023-07-17T12:23:00,mfh,83.24
2023-07-17T12:24:00,mfh,83.20
2023-07-17T12:25:00,mfh,83.15
2023-07-17T12:26:00,mfh,83.12
2023-07-17T12:27:00,mfh,83.03
2023-07-17T12:28:00,mfh,80.62
2023-07-17T12:29:00,mfh,75.63
2023-07-17T12:30:00,mfh,75.40
2023-07-17T12:31:00,mfh,74.83
2023-07-17T12:32:00,mfh,75.47
2023-07-17T12:33:00,mfh,74.54
2023-07-17T12:34:00,mfh,75.01
2023-07-17T12:35:00,mfh,74.83
2023-07-17T12:36:00,mfh,74.92
2023-07-17T12:37:00,mfh,74.89
2023-07-17T12:38:00,mfh,74.94
2023-07-17T12:39:00,mfh,74.72
2023-07-17T12:40:00,mfh,74.78
2023-07-17T12:41:00,mfh,74.12
2023-07-17T12:42:00,mfh,73.57
2023-07-17T12:43:00,mfh,73.53
2023-07-17T12:44:00,mfh,74.01
2023-07-17T12:45:00,mfh,74.63
2023-07-17T12:46:00,mfh,73.95
2023-07-17T12:47:00,mfh,67.18
2023-07-17T12:48:00,mfh,66.90
2023-07-17T12:49:00,mfh,67.23
2023-07-17T12:50:00,mfh,67.45
2023-07-17T12:51:00,mfh,66.61
2023-07-17T12:52:00,mfh,67.53
2023-07-17T12:53:00,mfh,67.33
2023-07-17T12:54:00,mfh,67.87
2023-07-17T12:55:00,mfh,67.93
2023-07-17T12:56:00,mfh,68.00
2023-07-17T12:57:00,mfh,68.70
2023-07-17T12:58:00,mfh,67.92
2023-07-17T12:59:00,mfh,67.52
2023-07-17T13:00:00,mfh,67.60
2023-07-17T13:01:00,mfh,67.60
2023-07-17T13:02:00,mfh,68.93
2023-07-17T13:03:00,mfh,67.62
2023-07-17T13:04:00,mfh,67.56
2023-07-17T13:05:00,mfh,67.43
2023-07-17T13:06:00,mfh,68.07
2023-07-17T13:07:00,mfh,68.10
2023-07-17T13:08:00,mfh,67.94
2023-07-17T13:09:00,mfh,67.92
2023-07-17T13:10:00,mfh,68.10
2023-07-17T13:11:00,mfh,68.19
2023-07-17T13:12:00,mfh,69.20
2023-07-17T13:13:00,mfh,67.48
2023-07-17T13:14:00,mfh,67.31
2023-07-17T13:15:00,mfh,69.06
2023-07-17T13:16:00,mfh,69.91
2023-07-17T13:17:00,mfh,70.68
2023-07-17T13:18:00,mfh,70.68
2023-07-17T13:19:00,mfh,70.93
2023-07-17T13:20:00,mfh,69.03
2023-07-17T13:21:00,mfh,68.96
2023-07-17T13:22:00,mfh,68.51
2023-07-17T13:23:00,mfh,68.16
2023-07-17T13:24:00,mfh,67.48
2023-07-17T13:25:00,mfh,67.80
2023-07-17T13:26:00,mfh,67.44
2023-07-17T13:27:00,mfh,68.36
2023-07-17T13:28:00,mfh,68.37
2023-07-17T13:29:00,mfh,68.27
2023-07-17T13:30:00,mfh,68.50
2023-07-17T13:31:00,mfh,68.47
2023-07-17T13:32:00,mfh,67.90
2023-07-17T13:33:00,mfh,67.89
2023-07-17T13:34:00,mfh,67.38
2023-07-17T13:35:00,mfh,67.54
2023-07-17T13:36:00,mfh,68.26
2023-07-17T13:37:00,mfh,67.87
2023-07-17T13:38:00,mfh,67.82
2023-07-17T13:39:00,mfh,67.98
2023-07-17T13:40:00,mfh,68.02
2023-07-17T13:41:00,mfh,67.86
2023-07-17T13:42:00,mfh,68.28
2023-07-17T13:43:00,mfh,67.90
2023-07-17T13:44:00,mfh,68.10
2023-07-17T13:45:00,mfh,67.39
2023-07-17T13:46:00,mfh,67.87
2023-07-17T13:47:00,mfh,67.92
2023-07-17T13:48:00,mfh,68.03
2023-07-17T13:49:00,mfh,67.87
2023-07-17T13:50:00,mfh,68.05
2023-07-17T13:51:00,mfh,68.25
2023-07-17T13:52:00,mfh,68.54
2023-07-17T13:53:00,mfh,68.25
2023-07-17T13:54:00,mfh,68.30
2023-07-17T13:55:00,mfh,67.60
2023-07-17T13:56:00,mfh,67.73
2023-07-17T13:57:00,mfh,68.39
2023-07-17T13:58:00,mfh,68.12
2023-07-17T13:59:00,mfh,68.26
2023-07-17T14:00:00,mfh,69.30
2023-07-17T14:01:00,mfh,69.28
2023-07-17T14:02:00,mfh,69.40
2023-07-17T14:03:00,mfh,69.02
2023-07-17T14:04:00,mfh,68.90
2023-07-17T14:05:00,mfh,68.46
2023-07-17T14:06:00,mfh,68.01
2023-07-17T14:07:00,mfh,68.23
2023-07-17T14:08:00,mfh,68.14
2023-07-17T14:09:00,mfh,68.79
2023-07-17T14:10:00,mfh,68.81
2023-07-17T14:11:00,mfh,68.72
2023-07-17T14:12:00,mfh,68.91
2023-07-17T14:13:00,mfh,68.82
2023-07-17T14:14:00,mfh,68.47
2023-07-17T14:15:00,mfh,68.73
2023-07-17T14:16:00,mfh,67.92
2023-07-17T14:17:00,mfh,68.16
2023-07-17T14:18:00,mfh,68.64
2023-07-17T14:19:00,mfh,69.72
2023-07-17T14:20:00,mfh,69.99
2023-07-17T14:21:00,mfh,70.74
2023-07-17T14:22:00,mfh,70.23
2023-07-17T14:23:00,mfh,70.17
2023-07-17T14:24:00,mfh,69.43
2023-07-17T14:25:00,mfh,69.63
2023-07-17T14:26:00,mfh,69.58
2023-07-17T14:27:00,mfh,69.07
2023-07-17T14:28:00,mfh,69.19
2023-07-17T14:29:00,mfh,68.98
2023-07-17T14:30:00,mfh,70.03
2023-07-17T14:31:00,mfh,69.52
2023-07-17T14:32:00,mfh,70.02
2023-07-17T14:33:00,mfh,70.57
2023-07-17T14:34:00,mfh,71.67
2023-07-17T14:35:00,mfh,71.32
2023-07-17T14:36:00,mfh,69.44
2023-07-17T14:37:00,mfh,69.60
2023-07-17T14:38:00,mfh,69.81
2023-07-17T14:39:00,mfh,69.87
2023-07-17T14:40:00,mfh,70.64
2023-07-17T14:41:00,mfh,70.76
2023-07-17T14:42:00,mfh,70.77
2023-07-17T14:43:00,mfh,70.52
2023-07-17T14:44:00,mfh,81.72
2023-07-17T14:45:00,mfh,84.60
2023-07-17T14:46:00,mfh,84.62
2023-07-17T14:47:00,mfh,84.46
2023-07-17T14:48:00,mfh,84.10
2023-07-17T14:49:00,mfh,84.13
2023-07-17T14:50:00,mfh,83.94
2023-07-17T14:51:00,mfh,83.89
2023-07-17T14:52:00,mfh,80.90
2023-07-17T14:53:00,mfh,80.81
2023-07-17T14:54:00,mfh,80.61
2023-07-17T14:55:00,mfh,80.53
2023-07-17T14:56:00,mfh,80.61
2023-07-17T14:57:00,mfh,80.77
2023-07-17T14:58:00,mfh,80.06
2023-07-17T14:59:00,mfh,76.50
2023-07-17T15:00:00,mfh,75.97
2023-07-17T15:01:00,mfh,76.17
2023-07-17T15:02:00,mfh,76.38
2023-07-17T15:03:00,mfh,76.24
2023-07-17T15:04:00,mfh,69.96
2023-07-17T15:05:00,mfh,69.85
2023-07-17T15:06:00,mfh,69.98
2023-07-17T15:07:00,mfh,70.33
2023-07-17T15:08:00,mfh,70.95
2023-07-17T15:09:00,mfh,69.76
2023-07-17T15:10:00,mfh,70.77
2023-07-17T15:11:00,mfh,70.21
2023-07-17T15:12:00,mfh,70.73
2023-07-17T15:13:00,mfh,70.89
2023-07-17T15:14:00,mfh,70.06
2023-07-17T15:15:00,mfh,71.23
2023-07-17T15:16:00,mfh,71.35
2023-07-17T15:17:00,mfh,71.61
2023-07-17T15:18:00,mfh,72.19
2023-07-17T15:19:00,mfh,71.08
2023-07-17T15:20:00,mfh,70.83
2023-07-17T15:21:00,mfh,70.59
2023-07-17T15:22:00,mfh,71.02
2023-07-17T15:23:00,mfh,72.03
2023-07-17T15:24:00,mfh,70.96
2023-07-17T15:25:00,mfh,70.64
2023-07-17T15:26:00,mfh,71.26
2023-07-17T15:27:00,mfh,77.40
2023-07-17T15:28:00,mfh,81.77
2023-07-17T15:29:00,mfh,82.02
2023-07-17T15:30:00,mfh,81.64
2023-07-17T15:31:00,mfh,81.50
2023-07-17T15:32:00,mfh,81.31
2023-07-17T15:33:00,mfh,81.49
2023-07-17T15:34:00,mfh,81.60
2023-07-17T15:35:00,mfh,81.57
2023-07-17T15:36:00,mfh,81.29
2023-07-17T15:37:00,mfh,81.32
2023-07-17T15:38:00,mfh,81.15
2023-07-17T15:39:00,mfh,75.16
2023-07-17T15:40:00,mfh,63.33
2023-07-17T15:41:00,mfh,62.81
2023-07-17T15:42:00,mfh,63.12
2023-07-17T15:43:00,mfh,64.12
2023-07-17T15:44:00,mfh,69.28
2023-07-17T15:45:00,mfh,84.77
2023-07-17T15:46:00,mfh,84.75
2023-07-17T15:47:00,mfh,84.50
2023-07-17T15:48:00,mfh,84.34
2023-07-17T15:49:00,mfh,84.10
2023-07-17T15:50:00,mfh,83.99
2023-07-17T15:51:00,mfh,83.78
2023-07-17T15:52:00,mfh,83.76
2023-07-17T15:53:00,mfh,83.62
2023-07-17T15:54:00,mfh,83.60
2023-07-17T15:55:00,mfh,83.57
2023-07-17T15:56:00,mfh,83.55
2023-07-17T15:57:00,mfh,83.47
2023-07-17T15:58:00,mfh,83.50
2023-07-17T15:59:00,mfh,83.45
2023-07-17T16:00:00,mfh,83.46
2023-07-17T16:01:00,mfh,83.21
2023-07-17T16:02:00,mfh,82.91
2023-07-17T16:03:00,mfh,83.06
2023-07-17T16:04:00,mfh,83.37
2023-07-17T16:05:00,mfh,83.25
2023-07-17T16:06:00,mfh,83.40
2023-07-17T16:07:00,mfh,83.45
2023-07-17T16:08:00,mfh,83.38
2023-07-17T16:09:00,mfh,83.48
2023-07-17T16:10:00,mfh,83.42
2023-07-17T16:11:00,mfh,83.43
2023-07-17T16:12:00,mfh,83.19
2023-07-17T16:13:00,mfh,83.19
2023-07-17T16:14:00,mfh,83.23
2023-07-17T16:15:00,mfh,83.18
2023-07-17T16:16:00,mfh,83.52
2023-07-17T16:17:00,mfh,83.64
2023-07-17T16:18:00,mfh,83.87
2023-07-17T16:19:00,mfh,83.90
2023-07-17T16:20:00,mfh,84.03
2023-07-17T16:21:00,mfh,84.00
2023-07-17T16:22:00,mfh,84.31
2023-07-17T16:23:00,mfh,83.83
2023-07-17T16:24:00,mfh,83.72
2023-07-17T16:25:00,mfh,83.73
2023-07-17T16:26:00,mfh,83.70
2023-07-17T16:27:00,mfh,83.84
2023-07-17T16:28:00,mfh,83.99
2023-07-17T16:29:00,mfh,83.97
2023-07-17T16:30:00,mfh,84.02
2023-07-17T16:31:00,mfh,83.96
2023-07-17T16:32:00,mfh,83.94
2023-07-17T16:33:00,mfh,83.79
2023-07-17T16:34:00,mfh,83.48
2023-07-17T16:35:00,mfh,83.45
2023-07-17T16:36:00,mfh,83.35
2023-07-17T16:37:00,mfh,83.48
2023-07-17T16:38:00,mfh,83.52
2023-07-17T16:39:00,mfh,83.13
2023-07-17T16:40:00,mfh,83.02
2023-07-17T16:41:00,mfh,83.36
2023-07-17T16:42:00,mfh,83.19
2023-07-17T16:43:00,mfh,83.32
2023-07-17T16:44:00,mfh,83.21
2023-07-17T16:45:00,mfh,83.23
2023-07-17T16:46:00,mfh,82.88
2023-07-17T16:47:00,mfh,82.92
2023-07-17T16:48:00,mfh,83.10
2023-07-17T16:49:00,mfh,83.16
2023-07-17T16:50:00,mfh,83.12
2023-07-17T16:51:00,mfh,83.25
2023-07-17T16:52:00,mfh,83.14
2023-07-17T16:53:00,mfh,83.07
2023-07-17T16:54:00,mfh,83.21
2023-07-17T16:55:00,mfh,83.18
2023-07-17T16:56:00,mfh,82.90
2023-07-17T16:57:00,mfh,82.95
2023-07-17T16:58:00,mfh,82.93
2023-07-17T16:59:00,mfh,83.09
2023-07-17T17:00:00,mfh,83.20
2023-07-17T17:01:00,mfh,83.19
2023-07-17T17:02:00,mfh,83.22
2023-07-17T17:03:00,mfh,83.17
2023-07-17T17:04:00,mfh,83.24
2023-07-17T17:05:00,mfh,83.32
2023-07-17T17:06:00,mfh,82.90
2023-07-17T17:07:00,mfh,83.12
2023-07-17T17:08:00,mfh,83.03
2023-07-17T17:09:00,mfh,83.69
2023-07-17T17:10:00,mfh,79.60
2023-07-17T17:11:00,mfh,79.47
2023-07-17T17:12:00,mfh,78.97
2023-07-17T17:13:00,mfh,83.49
2023-07-17T17:14:00,mfh,83.53
2023-07-17T17:15:00,mfh,83.60
2023-07-17T17:16:00,mfh,83.26
2023-07-17T17:17:00,mfh,83.60
2023-07-17T17:18:00,mfh,83.53
2023-07-17T17:19:00,mfh,83.65
2023-07-17T17:20:00,mfh,84.03
2023-07-17T17:21:00,mfh,83.73
2023-07-17T17:22:00,mfh,83.28
2023-07-17T17:23:00,mfh,83.18
2023-07-17T17:24:00,mfh,83.20
2023-07-17T17:25:00,mfh,83.34
2023-07-17T17:26:00,mfh,83.27
2023-07-17T17:27:00,mfh,83.32
2023-07-17T17:28:00,mfh,82.97
2023-07-17T17:29:00,mfh,83.02
2023-07-17T17:30:00,mfh,83.61
2023-07-17T17:31:00,mfh,83.74
2023-07-17T17:32:00,mfh,83.79
2023-07-17T17:33:00,mfh,83.73
2023-07-17T17:34:00,mfh,81.44
2023-07-17T17:35:00,mfh,84.00
2023-07-17T17:36:00,mfh,84.01
2023-07-17T17:37:00,mfh,81.45
2023-07-17T17:38:00,mfh,83.67
2023-07-17T17:39:00,mfh,83.39
2023-07-17T17:40:00,mfh,83.28
2023-07-17T17:41:00,mfh,83.62
2023-07-17T17:42:00,mfh,83.61
2023-07-17T17:43:00,mfh,83.87
2023-07-17T17:44:00,mfh,83.83
2023-07-17T17:45:00,mfh,84.03
2023-07-17T17:46:00,mfh,83.92
2023-07-17T17:47:00,mfh,83.70
2023-07-17T17:48:00,mfh,83.35
2023-07-17T17:49:00,mfh,79.06
2023-07-17T17:50:00,mfh,78.25
2023-07-17T17:51:00,mfh,78.42
2023-07-17T17:52:00,mfh,78.48
2023-07-17T17:53:00,mfh,78.29
2023-07-17T17:54:00,mfh,78.41
2023-07-17T17:55:00,mfh,74.09
2023-07-17T17:56:00,mfh,70.62
2023-07-17T17:57:00,mfh,69.61
2023-07-17T17:58:00,mfh,69.63
2023-07-17T17:59:00,mfh,63.73
2023-07-17T18:00:00,mfh,63.56
2023-07-17T18:01:00,mfh,64.81
2023-07-17T18:02:00,mfh,64.28
2023-07-17T18:03:00,mfh,65.42
2023-07-17T18:04:00,mfh,64.57
2023-07-17T18:05:00,mfh,64.80
2023-07-17T18:06:00,mfh,65.15
2023-07-17T18:07:00,mfh,64.25
2023-07-17T18:08:00,mfh,65.16
2023-07-17T18:09:00,mfh,64.82
2023-07-17T18:10:00,mfh,64.71
2023-07-17T18:11:00,mfh,65.18
2023-07-17T18:12:00,mfh,63.87
2023-07-17T18:13:00,mfh,64.74
2023-07-17T18:14:00,mfh,64.81
2023-07-17T18:15:00,mfh,64.04
2023-07-17T18:16:00,mfh,64.40
2023-07-17T18:17:00,mfh,64.62
2023-07-17T18:18:00,mfh,63.74
2023-07-17T18:19:00,mfh,64.64
2023-07-17T18:20:00,mfh,63.14
2023-07-17T18:21:00,mfh,62.44
2023-07-17T18:22:00,mfh,62.26
2023-07-17T18:23:00,mfh,62.46
2023-07-17T18:24:00,mfh,63.04
2023-07-17T18:25:00,mfh,62.22
2023-07-17T18:26:00,mfh,63.26
2023-07-17T18:27:00,mfh,62.77
2023-07-17T18:28:00,mfh,62.20
2023-07-17T18:29:00,mfh,62.26
2023-07-17T18:30:00,mfh,62.52
2023-07-17T18:31:00,mfh,61.58
2023-07-17T18:32:00,mfh,61.62
2023-07-17T18:33:00,mfh,62.74
2023-07-17T18:34:00,mfh,62.62
2023-07-17T18:35:00,mfh,62.55
2023-07-17T18:36:00,mfh,62.01
2023-07-17T18:37:00,mfh,61.95
2023-07-17T18:38:00,mfh,61.89
2023-07-17T18:39:00,mfh,61.70
2023-07-17T18:40:00,mfh,61.88
2023-07-17T18:41:00,mfh,62.43
2023-07-17T18:42:00,mfh,62.39
2023-07-17T18:43:00,mfh,62.54
2023-07-17T18:44:00,mfh,62.92
2023-07-17T18:45:00,mfh,63.02
2023-07-17T18:46:00,mfh,63.36
2023-07-17T18:47:00,mfh,62.50
2023-07-17T18:48:00,mfh,63.33
2023-07-17T18:49:00,mfh,63.44
2023-07-17T18:50:00,mfh,64.25
2023-07-17T18:51:00,mfh,64.42
2023-07-17T18:52:00,mfh,63.55
2023-07-17T18:53:00,mfh,63.47
2023-07-17T18:54:00,mfh,63.63
2023-07-17T18:55:00,mfh,63.66
2023-07-17T18:56:00,mfh,62.99
2023-07-17T18:57:00,mfh,62.45
2023-07-17T18:58:00,mfh,62.10
2023-07-17T18:59:00,mfh,62.20
2023-07-17T19:00:00,mfh,62.31
2023-07-17T19:01:00,mfh,63.32
2023-07-17T19:02:00,mfh,63.15
2023-07-17T19:03:00,mfh,61.88
2023-07-17T19:04:00,mfh,61.86
2023-07-17T19:05:00,mfh,62.51
2023-07-17T19:06:00,mfh,63.38
2023-07-17T19:07:00,mfh,63.26
2023-07-17T19:08:00,mfh,62.99
2023-07-17T19:09:00,mfh,62.52
2023-07-17T19:10:00,mfh,62.95
2023-07-17T19:11:00,mfh,63.12
2023-07-17T19:12:00,mfh,63.13
2023-07-17T19:13:00,mfh,63.18
2023-07-17T19:14:00,mfh,62.64
2023-07-17T19:15:00,mfh,63.01
2023-07-17T19:16:00,mfh,62.18
2023-07-17T19:17:00,mfh,63.19
2023-07-17T19:18:00,mfh,63.54
2023-07-17T19:19:00,mfh,63.69
2023-07-17T19:20:00,mfh,63.70
2023-07-17T19:21:00,mfh,63.61
2023-07-17T19:22:00,mfh,63.36
2023-07-17T19:23:00,mfh,63.25
2023-07-17T19:24:00,mfh,63.46
2023-07-17T19:25:00,mfh,62.60
2023-07-17T19:26:00,mfh,62.50
2023-07-17T19:27:00,mfh,62.55
2023-07-17T19:28:00,mfh,62.75
2023-07-17T19:29:00,mfh,62.20
2023-07-17T19:30:00,mfh,62.73
2023-07-17T19:31:00,mfh,84.17
2023-07-17T19:32:00,mfh,85.03
2023-07-17T19:33:00,mfh,85.02
2023-07-17T19:34:00,mfh,84.81
2023-07-17T19:35:00,mfh,84.30
2023-07-17T19:36:00,mfh,84.23
2023-07-17T19:37:00,mfh,84.38
2023-07-17T19:38:00,mfh,84.23
2023-07-17T19:39:00,mfh,84.08
2023-07-17T19:40:00,mfh,84.08
2023-07-17T19:41:00,mfh,84.04
2023-07-17T19:42:00,mfh,83.95
2023-07-17T19:43:00,mfh,83.86
2023-07-17T19:44:00,mfh,83.74
2023-07-17T19:45:00,mfh,83.72
2023-07-17T19:46:00,mfh,79.26
2023-07-17T19:47:00,mfh,79.03
2023-07-17T19:48:00,mfh,74.31
2023-07-17T19:49:00,mfh,75.04
2023-07-17T19:50:00,mfh,75.29
2023-07-17T19:51:00,mfh,75.50
2023-07-17T19:52:00,mfh,80.08
2023-07-17T19:53:00,mfh,80.31
2023-07-17T19:54:00,mfh,80.17
2023-07-17T19:55:00,mfh,80.27
2023-07-17T19:56:00,mfh,79.75
2023-07-17T19:57:00,mfh,79.85
2023-07-17T19:58:00,mfh,79.62
2023-07-17T19:59:00,mfh,79.68
2023-07-17T20:00:00,mfh,79.94
2023-07-17T20:01:00,mfh,80.13
2023-07-17T20:02:00,mfh,80.08
2023-07-17T20:03:00,mfh,80.11
2023-07-17T20:04:00,mfh,80.07
2023-07-17T20:05:00,mfh,80.20
2023-07-17T20:06:00,mfh,79.74
2023-07-17T20:07:00,mfh,79.62
2023-07-17T20:08:00,mfh,79.22
2023-07-17T20:09:00,mfh,79.27
2023-07-17T20:10:00,mfh,79.36
2023-07-17T20:11:00,mfh,79.65
2023-07-17T20:12:00,mfh,79.79
2023-07-17T20:13:00,mfh,79.44
2023-07-17T20:14:00,mfh,80.01
2023-07-17T20:15:00,mfh,79.33
2023-07-17T20:16:00,mfh,79.39
2023-07-17T20:17:00,mfh,79.42
2023-07-17T20:18:00,mfh,78.85
2023-07-17T20:19:00,mfh,78.74
2023-07-17T20:20:00,mfh,78.79
2023-07-17T20:21:00,mfh,79.26
2023-07-17T20:22:00,mfh,79.08
2023-07-17T20:23:00,mfh,79.32
2023-07-17T20:24:00,mfh,79.20
2023-07-17T20:25:00,mfh,79.09
2023-07-17T20:26:00,mfh,79.15
2023-07-17T20:27:00,mfh,79.54
2023-07-17T20:28:00,mfh,75.20
2023-07-17T20:29:00,mfh,68.49
2023-07-17T20:30:00,mfh,68.49
2023-07-17T20:31:00,mfh,68.50
2023-07-17T20:32:00,mfh,67.95
2023-07-17T20:33:00,mfh,68.98
2023-07-17T20:34:00,mfh,69.56
2023-07-17T20:35:00,mfh,69.77
2023-07-17T20:36:00,mfh,69.40
2023-07-17T20:37:00,mfh,70.03
2023-07-17T20:38:00,mfh,69.36
2023-07-17T20:39:00,mfh,68.90
2023-07-17T20:40:00,mfh,68.41
2023-07-17T20:41:00,mfh,70.01
2023-07-17T20:42:00,mfh,70.42
2023-07-17T20:43:00,mfh,70.55
2023-07-17T20:44:00,mfh,70.78
2023-07-17T20:45:00,mfh,70.74
2023-07-17T20:46:00,mfh,69.05
2023-07-17T20:47:00,mfh,68.18
2023-07-17T20:48:00,mfh,59.36
2023-07-17T20:49:00,mfh,59.34
2023-07-17T20:50:00,mfh,58.68
2023-07-17T20:51:00,mfh,58.12
2023-07-17T20:52:00,mfh,58.19
2023-07-17T20:53:00,mfh,58.81
2023-07-17T20:54:00,mfh,58.74
2023-07-17T20:55:00,mfh,58.91
2023-07-17T20:56:00,mfh,58.76
2023-07-17T20:57:00,mfh,58.67
2023-07-17T20:58:00,mfh,58.87
2023-07-17T20:59:00,mfh,58.93
2023-07-17T21:00:00,mfh,58.23
2023-07-17T21:01:00,mfh,54.34
2023-07-17T21:02:00,mfh,53.90
2023-07-17T21:03:00,mfh,54.08
2023-07-17T21:04:00,mfh,54.43
2023-07-17T21:05:00,mfh,53.83
2023-07-17T21:06:00,mfh,53.88
2023-07-17T21:07:00,mfh,54.07
2023-07-17T21:08:00,mfh,53.89
2023-07-17T21:09:00,mfh,53.31
2023-07-17T21:10:00,mfh,53.32
2023-07-17T21:11:00,mfh,53.21
2023-07-17T21:12:00,mfh,53.74
2023-07-17T21:13:00,mfh,53.79
2023-07-17T21:14:00,mfh,53.84
2023-07-17T21:15:00,mfh,53.80
2023-07-17T21:16:00,mfh,53.83
2023-07-17T21:17:00,mfh,53.20
2023-07-17T21:18:00,mfh,53.28
2023-07-17T21:19:00,mfh,53.48
2023-07-17T21:20:00,mfh,53.23
2023-07-17T21:21:00,mfh,54.05
2023-07-17T21:22:00,mfh,53.83
2023-07-17T21:23:00,mfh,54.20
2023-07-17T21:24:00,mfh,54.10
2023-07-17T21:25:00,mfh,54.65
2023-07-17T21:26:00,mfh,53.57
2023-07-17T21:27:00,mfh,53.51
2023-07-17T21:28:00,mfh,53.32
2023-07-17T21:29:00,mfh,53.84
2023-07-17T21:30:00,mfh,54.11
2023-07-17T21:31:00,mfh,54.01
2023-07-17T21:32:00,mfh,54.45
2023-07-17T21:33:00,mfh,54.41
2023-07-17T21:34:00,mfh,53.67
2023-07-17T21:35:00,mfh,54.09
2023-07-17T21:36:00,mfh,53.14
2023-07-17T21:37:00,mfh,53.17
2023-07-17T21:38:00,mfh,53.85
2023-07-17T21:39:00,mfh,53.80
2023-07-17T21:40:00,mfh,53.94
2023-07-17T21:41:00,mfh,53.97
2023-07-17T21:42:00,mfh,53.94
2023-07-17T21:43:00,mfh,53.39
2023-07-17T21:44:00,mfh,53.13
2023-07-17T21:45:00,mfh,53.33
2023-07-17T21:46:00,mfh,53.87
2023-07-17T21:47:00,mfh,54.82
2023-07-17T21:48:00,mfh,54.24
2023-07-17T21:49:00,mfh,53.78
2023-07-17T21:50:00,mfh,53.64
2023-07-17T21:51:00,mfh,53.19
2023-07-17T21:52:00,mfh,53.10
2023-07-17T21:53:00,mfh,53.43
2023-07-17T21:54:00,mfh,53.18
2023-07-17T21:55:00,mfh,53.65
2023-07-17T21:56:00,mfh,53.93
2023-07-17T21:57:00,mfh,53.80
2023-07-17T21:58:00,mfh,53.68
2023-07-17T21:59:00,mfh,53.73
2023-07-17T22:00:00,mfh,53.02
2023-07-17T22:01:00,mfh,53.19
2023-07-17T22:02:00,mfh,34.25
2023-07-17T22:03:00,mfh,33.79
2023-07-17T22:04:00,mfh,33.76
2023-07-17T22:05:00,mfh,33.92
2023-07-17T22:06:00,mfh,33.93
2023-07-17T22:07:00,mfh,34.01
2023-07-17T22:08:00,mfh,33.14
2023-07-17T22:09:00,mfh,33.15
2023-07-17T22:10:00,mfh,33.01
2023-07-17T22:11:00,mfh,32.93
