#datetime,building,power
2022-07-15T19:09:00,nat,467.09
2022-07-15T19:10:00,nat,335.02
2022-07-15T19:12:00,nat,557.61
2022-07-15T19:13:00,nat,53.71
2022-07-15T19:15:00,nat,555.74
2022-07-15T19:16:00,nat,180.30
2022-07-15T19:18:00,nat,481.29
2022-07-15T19:19:00,nat,193.36
2022-07-15T19:20:00,nat,202.93
2022-07-15T19:22:00,nat,491.97
2022-07-15T19:23:00,nat,194.70
2022-07-15T19:25:00,nat,396.99
2022-07-15T19:27:00,nat,493.16
2022-07-15T19:28:00,nat,229.02
2022-07-15T19:30:00,nat,453.65
2022-07-15T19:31:00,nat,210.59
2022-07-15T19:33:00,nat,461.22
2022-07-15T19:35:00,nat,424.48
2022-07-15T19:36:00,nat,222.86
2022-07-15T19:37:00,nat,205.45
2022-07-15T19:39:00,nat,481.42
2022-07-15T19:41:00,nat,506.66
2022-07-15T19:42:00,nat,158.61
2022-07-15T19:44:00,nat,387.28
2022-07-15T19:45:00,nat,218.56
2022-07-15T19:46:00,nat,207.21
2022-07-15T19:48:00,nat,555.76
2022-07-15T19:50:00,nat,498.09
2022-07-15T19:51:00,nat,582.23
2022-07-15T19:52:00,nat,266.96
2022-07-15T19:53:00,nat,487.11
2022-07-15T19:55:00,nat,523.74
2022-07-15T19:57:00,nat,575.99
2022-07-15T19:59:00,nat,496.29
2022-07-15T20:00:00,nat,176.46
2022-07-15T20:02:00,nat,428.62
2022-07-15T20:03:00,nat,200.58
2022-07-15T20:05:00,nat,494.28
2022-07-15T20:07:00,nat,559.46
2022-07-15T20:09:00,nat,469.21
2022-07-15T20:10:00,nat,257.77
2022-07-15T20:12:00,nat,475.55
2022-07-15T20:13:00,nat,250.14
2022-07-15T20:14:00,nat,168.36
2022-07-15T20:15:00,nat,264.67
2022-07-15T20:17:00,nat,427.93
2022-07-15T20:19:00,nat,461.00
2022-07-15T20:20:00,nat,111.46
2022-07-15T20:21:00,nat,237.42
2022-07-15T20:23:00,nat,367.59
2022-07-15T20:25:00,nat,385.64
2022-07-15T20:27:00,nat,469.07
2022-07-15T20:28:00,nat,181.80
2022-07-15T20:29:00,nat,229.85
2022-07-15T20:31:00,nat,488.46
2022-07-15T20:32:00,nat,140.41
2022-07-15T20:33:00,nat,212.48
2022-07-15T20:35:00,nat,374.56
2022-07-15T20:37:00,nat,424.13
2022-07-15T20:39:00,nat,350.82
2022-07-15T20:41:00,nat,401.69
2022-07-15T20:43:00,nat,435.31
2022-07-15T20:45:00,nat,374.89
2022-07-15T20:47:00,nat,454.80
2022-07-15T20:48:00,nat,210.69
2022-07-15T20:50:00,nat,352.62
2022-07-15T20:51:00,nat,457.96
2022-07-15T20:52:00,nat,234.96
2022-07-15T20:53:00,nat,378.98
2022-07-15T20:55:00,nat,402.25
2022-07-15T20:56:00,nat,218.08
2022-07-15T20:58:00,nat,366.06
2022-07-15T21:00:00,nat,425.30
2022-07-15T21:01:00,nat,129.72
2022-07-15T21:03:00,nat,366.07
2022-07-15T21:05:00,nat,344.07
2022-07-15T21:06:00,nat,161.93
2022-07-15T21:08:00,nat,375.03
2022-07-15T21:10:00,nat,397.85
2022-07-15T21:12:00,nat,365.54
2022-07-15T21:13:00,nat,125.42
2022-07-15T21:15:00,nat,462.31
2022-07-15T21:16:00,nat,157.81
2022-07-15T21:17:00,nat,256.77
2022-07-15T21:19:00,nat,483.50
2022-07-15T21:20:00,nat,192.06
2022-07-15T21:21:00,nat,181.50
2022-07-15T21:23:00,nat,476.75
2022-07-15T21:25:00,nat,590.22
2022-07-15T21:26:00,nat,220.21
2022-07-15T21:28:00,nat,575.66
2022-07-15T21:30:00,nat,573.43
2022-07-15T21:32:00,nat,555.66
2022-07-15T21:33:00,nat,225.45
2022-07-15T21:34:00,nat,225.57
2022-07-15T21:36:00,nat,538.11
2022-07-15T21:38:00,nat,501.17
2022-07-15T21:40:00,nat,466.14
2022-07-15T21:42:00,nat,440.52
2022-07-15T21:44:00,nat,540.14
2022-07-15T21:46:00,nat,400.46
2022-07-15T21:47:00,nat,124.77
2022-07-15T21:49:00,nat,369.71
2022-07-15T21:51:00,nat,419.83
2022-07-15T21:53:00,nat,335.51
2022-07-15T21:54:00,nat,120.92
2022-07-15T21:56:00,nat,431.40
2022-07-15T21:57:00,nat,260.73
2022-07-15T21:59:00,nat,446.52
2022-07-15T22:01:00,nat,488.65
2022-07-15T22:03:00,nat,565.84
2022-07-15T22:05:00,nat,572.45
2022-07-15T22:06:00,nat,218.03
2022-07-15T22:08:00,nat,494.01
2022-07-15T22:10:00,nat,551.73
2022-07-15T22:11:00,nat,191.12
2022-07-15T22:13:00,nat,526.93
2022-07-15T22:15:00,nat,494.73
2022-07-15T22:16:00,nat,207.49
2022-07-15T22:18:00,nat,401.64
2022-07-15T22:20:00,nat,456.28
2022-07-15T22:22:00,nat,424.83
2022-07-15T22:24:00,nat,376.66
2022-07-15T22:26:00,nat,322.15
2022-07-15T22:27:00,nat,130.08
2022-07-15T22:29:00,nat,398.10
2022-07-15T22:30:00,nat,50.17
2022-07-15T22:32:00,nat,313.64
2022-07-15T22:33:00,nat,85.14
2022-07-15T22:35:00,nat,261.32
2022-07-15T22:37:00,nat,336.81
2022-07-15T22:39:00,nat,395.86
2022-07-15T22:40:00,nat,161.15
2022-07-15T22:41:00,nat,119.08
2022-07-15T22:43:00,nat,438.33
2022-07-15T22:45:00,nat,454.04
2022-07-15T22:46:00,nat,178.06
2022-07-15T22:48:00,nat,529.13
2022-07-15T22:50:00,nat,402.21
2022-07-15T22:51:00,nat,186.35
2022-07-15T22:53:00,nat,457.61
2022-07-15T22:55:00,nat,511.98
2022-07-15T22:56:00,nat,553.11
2022-07-15T22:57:00,nat,487.38
2022-07-15T22:58:00,nat,211.40
2022-07-15T22:59:00,nat,150.05
2022-07-15T23:00:00,nat,210.16
2022-07-15T23:02:00,nat,338.82
2022-07-15T23:03:00,nat,171.01
2022-07-15T23:05:00,nat,313.48
2022-07-15T23:06:00,nat,111.88
2022-07-15T23:08:00,nat,330.94
2022-07-15T23:10:00,nat,360.90
2022-07-15T23:11:00,nat,75.98
2022-07-15T23:13:00,nat,258.54
2022-07-15T23:15:00,nat,212.59
2022-07-15T23:16:00,nat,68.68
2022-07-15T23:18:00,nat,271.26
2022-07-15T23:19:00,nat,67.18
2022-07-15T23:21:00,nat,301.68
2022-07-15T23:23:00,nat,399.90
2022-07-15T23:25:00,nat,387.83
2022-07-15T23:27:00,nat,470.48
2022-07-15T23:28:00,nat,202.88
2022-07-15T23:30:00,nat,538.07
2022-07-15T23:32:00,nat,489.04
2022-07-15T23:34:00,nat,504.04
2022-07-15T23:35:00,nat,162.78
2022-07-15T23:37:00,nat,363.39
2022-07-15T23:38:00,nat,147.41
2022-07-15T23:40:00,nat,498.41
2022-07-15T23:42:00,nat,472.57
2022-07-15T23:43:00,nat,188.26
2022-07-15T23:45:00,nat,348.05
2022-07-15T23:47:00,nat,345.55
2022-07-15T23:48:00,nat,226.58
2022-07-15T23:50:00,nat,344.00
2022-07-15T23:51:00,nat,183.37
2022-07-15T23:52:00,nat,183.49
2022-07-15T23:54:00,nat,299.39
2022-07-15T23:55:00,nat,155.48
2022-07-15T23:57:00,nat,255.94
2022-07-15T23:59:00,nat,256.21
