#datetime,building,power
2023-05-14T21:15:00,och,14.40
2023-05-14T21:17:00,och,13.20
2023-05-14T21:18:00,och,7.21
2023-05-14T21:20:00,och,14.40
2023-05-14T21:22:00,och,14.40
2023-05-14T21:23:00,och,7.19
2023-05-14T21:24:00,och,7.21
2023-05-14T21:26:00,och,14.40
2023-05-14T21:28:00,och,14.40
2023-05-14T21:30:00,och,14.40
2023-05-14T21:32:00,och,14.40
2023-05-14T21:34:00,och,14.40
2023-05-14T21:36:00,och,14.40
2023-05-14T21:38:00,och,14.40
2023-05-14T21:39:00,och,7.21
2023-05-14T21:41:00,och,14.40
2023-05-14T21:43:00,och,12.60
2023-05-14T21:45:00,och,14.40
2023-05-14T21:47:00,och,14.40
2023-05-14T21:48:00,och,7.21
2023-05-14T21:50:00,och,13.20
2023-05-14T21:52:00,och,14.40
2023-05-14T21:54:00,och,14.40
2023-05-14T21:56:00,och,14.40
2023-05-14T21:57:00,och,7.19
2023-05-14T21:59:00,och,13.20
2023-05-14T22:00:00,och,7.21
2023-05-14T22:02:00,och,14.40
2023-05-14T22:03:00,och,7.21
2023-05-14T22:05:00,och,9.59
2023-05-14T22:06:00,och,6.01
2023-05-14T22:08:00,och,10.20
2023-05-14T22:10:00,och,10.20
2023-05-14T22:11:00,och,5.41
2023-05-14T22:13:00,och,10.20
2023-05-14T22:14:00,och,4.20
2023-05-14T22:16:00,och,11.40
2023-05-14T22:18:00,och,10.20
2023-05-14T22:20:00,och,10.21
2023-05-14T22:21:00,och,4.19
2023-05-14T22:23:00,och,11.41
2023-05-14T22:24:00,och,5.99
2023-05-14T22:26:00,och,11.41
2023-05-14T22:27:00,och,5.99
2023-05-14T22:29:00,och,10.20
2023-05-14T22:30:00,och,5.41
2023-05-14T22:32:00,och,10.20
2023-05-14T22:34:00,och,10.21
2023-05-14T22:36:00,och,11.40
2023-05-14T22:37:00,och,6.01
2023-05-14T22:39:00,och,9.59
2023-05-14T22:41:00,och,10.20
2023-05-14T22:43:00,och,11.40
2023-05-14T22:45:00,och,10.21
2023-05-14T22:46:00,och,5.99
2023-05-14T22:48:00,och,10.21
2023-05-14T22:50:00,och,9.59
2023-05-14T22:52:00,och,10.20
2023-05-14T22:53:00,och,6.01
2023-05-14T22:55:00,och,10.20
2023-05-14T22:56:00,och,5.41
2023-05-14T22:58:00,och,10.20
2023-05-14T23:00:00,och,11.41
2023-05-14T23:01:00,och,5.99
2023-05-14T23:03:00,och,10.20
2023-05-14T23:05:00,och,9.61
2023-05-14T23:07:00,och,12.00
2023-05-14T23:09:00,och,9.59
2023-05-14T23:11:00,och,10.21
2023-05-14T23:13:00,och,10.20
2023-05-14T23:15:00,och,11.40
2023-05-14T23:16:00,och,4.20
2023-05-14T23:17:00,och,6.01
2023-05-14T23:19:00,och,10.20
2023-05-14T23:20:00,och,5.41
2023-05-14T23:22:00,och,10.20
2023-05-14T23:24:00,och,10.20
2023-05-14T23:26:00,och,11.40
2023-05-14T23:28:00,och,10.21
2023-05-14T23:30:00,och,11.40
2023-05-14T23:32:00,och,11.40
2023-05-14T23:33:00,och,6.01
2023-05-14T23:35:00,och,10.20
2023-05-14T23:36:00,och,5.41
2023-05-14T23:38:00,och,10.20
2023-05-14T23:39:00,och,6.01
2023-05-14T23:41:00,och,10.20
2023-05-14T23:42:00,och,5.41
2023-05-14T23:43:00,och,7.19
2023-05-14T23:45:00,och,28.80
2023-05-14T23:47:00,och,14.40
2023-05-14T23:48:00,och,6.01
2023-05-14T23:50:00,och,10.20
2023-05-14T23:52:00,och,11.40
2023-05-14T23:54:00,och,10.21
2023-05-14T23:56:00,och,11.40
2023-05-14T23:58:00,och,10.20
