#datetime,building,power
2022-05-31T19:22:00,kcc,11.40
2022-05-31T19:24:00,kcc,13.80
2022-05-31T19:26:00,kcc,23.41
2022-05-31T19:28:00,kcc,31.20
2022-05-31T19:30:00,kcc,26.98
2022-05-31T19:32:00,kcc,39.02
2022-05-31T19:33:00,kcc,19.80
2022-05-31T19:35:00,kcc,38.99
2022-05-31T19:36:00,kcc,15.59
2022-05-31T19:38:00,kcc,34.80
2022-05-31T19:39:00,kcc,7.79
2022-05-31T19:40:00,kcc,10.20
2022-05-31T19:41:00,kcc,5.42
2022-05-31T19:43:00,kcc,10.20
2022-05-31T19:44:00,kcc,7.79
2022-05-31T19:46:00,kcc,21.01
2022-05-31T19:48:00,kcc,19.80
2022-05-31T19:50:00,kcc,32.99
2022-05-31T19:51:00,kcc,17.40
2022-05-31T19:53:00,kcc,27.60
2022-05-31T19:55:00,kcc,29.41
2022-05-31T19:57:00,kcc,25.20
2022-05-31T19:59:00,kcc,31.20
2022-05-31T20:01:00,kcc,17.40
2022-05-31T20:03:00,kcc,19.80
2022-05-31T20:04:00,kcc,13.18
2022-05-31T20:06:00,kcc,25.81
2022-05-31T20:08:00,kcc,32.99
2022-05-31T20:10:00,kcc,25.20
2022-05-31T20:12:00,kcc,23.41
2022-05-31T20:14:00,kcc,17.40
2022-05-31T20:16:00,kcc,15.59
2022-05-31T20:18:00,kcc,21.62
2022-05-31T20:19:00,kcc,21.62
2022-05-31T20:20:00,kcc,31.20
2022-05-31T20:21:00,kcc,13.80
2022-05-31T20:23:00,kcc,29.38
2022-05-31T20:25:00,kcc,34.80
2022-05-31T20:27:00,kcc,25.20
2022-05-31T20:29:00,kcc,25.81
2022-05-31T20:31:00,kcc,23.41
2022-05-31T20:33:00,kcc,20.98
2022-05-31T20:34:00,kcc,10.22
2022-05-31T20:35:00,kcc,9.58
2022-05-31T20:37:00,kcc,13.80
2022-05-31T20:39:00,kcc,11.40
2022-05-31T20:41:00,kcc,17.40
2022-05-31T20:43:00,kcc,15.62
2022-05-31T20:45:00,kcc,21.59
2022-05-31T20:46:00,kcc,17.40
2022-05-31T20:48:00,kcc,37.21
2022-05-31T20:50:00,kcc,37.21
2022-05-31T20:51:00,kcc,13.80
2022-05-31T20:53:00,kcc,26.98
2022-05-31T20:55:00,kcc,19.80
2022-05-31T20:57:00,kcc,11.40
2022-05-31T20:59:00,kcc,15.62
2022-05-31T21:01:00,kcc,17.40
2022-05-31T21:03:00,kcc,27.60
2022-05-31T21:04:00,kcc,19.19
2022-05-31T21:06:00,kcc,35.39
2022-05-31T21:07:00,kcc,13.80
2022-05-31T21:09:00,kcc,13.21
2022-05-31T21:10:00,kcc,7.79
2022-05-31T21:12:00,kcc,15.62
2022-05-31T21:14:00,kcc,13.80
2022-05-31T21:16:00,kcc,15.59
2022-05-31T21:17:00,kcc,7.79
2022-05-31T21:19:00,kcc,27.60
2022-05-31T21:20:00,kcc,21.01
2022-05-31T21:22:00,kcc,43.21
2022-05-31T21:23:00,kcc,23.41
2022-05-31T21:25:00,kcc,34.78
2022-05-31T21:27:00,kcc,21.62
2022-05-31T21:29:00,kcc,13.80
2022-05-31T21:31:00,kcc,13.80
2022-05-31T21:33:00,kcc,13.18
2022-05-31T21:35:00,kcc,12.01
2022-05-31T21:36:00,kcc,7.79
2022-05-31T21:38:00,kcc,17.40
2022-05-31T21:40:00,kcc,21.59
2022-05-31T21:41:00,kcc,15.62
2022-05-31T21:43:00,kcc,32.99
2022-05-31T21:45:00,kcc,15.62
2022-05-31T21:46:00,kcc,6.01
2022-05-31T21:48:00,kcc,11.40
2022-05-31T21:49:00,kcc,5.98
2022-05-31T21:51:00,kcc,12.01
2022-05-31T21:53:00,kcc,13.21
2022-05-31T21:55:00,kcc,27.60
2022-05-31T21:57:00,kcc,37.18
2022-05-31T21:59:00,kcc,44.41
2022-05-31T22:01:00,kcc,35.39
2022-05-31T22:03:00,kcc,23.41
2022-05-31T22:05:00,kcc,17.40
2022-05-31T22:07:00,kcc,13.80
2022-05-31T22:09:00,kcc,9.61
2022-05-31T22:10:00,kcc,7.79
2022-05-31T22:11:00,kcc,6.01
2022-05-31T22:13:00,kcc,13.80
2022-05-31T22:15:00,kcc,23.38
2022-05-31T22:17:00,kcc,25.22
2022-05-31T22:19:00,kcc,19.19
2022-05-31T22:20:00,kcc,13.80
2022-05-31T22:22:00,kcc,40.81
2022-05-31T22:23:00,kcc,15.59
2022-05-31T22:25:00,kcc,23.41
2022-05-31T22:27:00,kcc,17.99
2022-05-31T22:28:00,kcc,7.79
2022-05-31T22:30:00,kcc,13.21
2022-05-31T22:32:00,kcc,19.80
2022-05-31T22:33:00,kcc,11.40
2022-05-31T22:35:00,kcc,25.81
2022-05-31T22:36:00,kcc,11.40
2022-05-31T22:38:00,kcc,43.18
2022-05-31T22:40:00,kcc,40.81
2022-05-31T22:42:00,kcc,34.80
2022-05-31T22:44:00,kcc,13.80
2022-05-31T22:46:00,kcc,11.98
2022-05-31T22:47:00,kcc,5.42
2022-05-31T22:49:00,kcc,11.98
2022-05-31T22:51:00,kcc,13.80
2022-05-31T22:53:00,kcc,21.01
2022-05-31T22:55:00,kcc,23.41
2022-05-31T22:57:00,kcc,21.59
2022-05-31T22:59:00,kcc,23.41
2022-05-31T23:01:00,kcc,19.80
2022-05-31T23:03:00,kcc,15.59
2022-05-31T23:05:00,kcc,9.61
2022-05-31T23:07:00,kcc,11.40
2022-05-31T23:09:00,kcc,12.01
2022-05-31T23:11:00,kcc,15.59
2022-05-31T23:13:00,kcc,23.41
2022-05-31T23:15:00,kcc,23.41
2022-05-31T23:16:00,kcc,15.59
2022-05-31T23:18:00,kcc,23.41
2022-05-31T23:19:00,kcc,11.40
2022-05-31T23:21:00,kcc,17.99
2022-05-31T23:23:00,kcc,11.40
2022-05-31T23:24:00,kcc,6.01
2022-05-31T23:26:00,kcc,17.40
2022-05-31T23:28:00,kcc,29.41
2022-05-31T23:30:00,kcc,34.78
2022-05-31T23:31:00,kcc,18.02
2022-05-31T23:32:00,kcc,15.59
2022-05-31T23:33:00,kcc,7.82
2022-05-31T23:35:00,kcc,17.40
2022-05-31T23:37:00,kcc,23.38
2022-05-31T23:39:00,kcc,11.40
2022-05-31T23:41:00,kcc,19.80
2022-05-31T23:43:00,kcc,11.40
2022-05-31T23:44:00,kcc,7.82
2022-05-31T23:45:00,kcc,5.98
2022-05-31T23:47:00,kcc,12.01
2022-05-31T23:49:00,kcc,13.21
2022-05-31T23:51:00,kcc,21.59
2022-05-31T23:53:00,kcc,23.41
2022-05-31T23:55:00,kcc,31.17
2022-05-31T23:57:00,kcc,27.63
2022-05-31T23:59:00,kcc,20.98
