#datetime,building,power
2022-07-14T18:19:00,vtr,39.61
2022-07-14T18:20:00,vtr,38.96
2022-07-14T18:22:00,vtr,79.22
2022-07-14T18:23:00,vtr,39.02
2022-07-14T18:25:00,vtr,79.16
2022-07-14T18:26:00,vtr,48.05
2022-07-14T18:28:00,vtr,78.57
2022-07-14T18:29:00,vtr,39.61
2022-07-14T18:31:00,vtr,79.22
2022-07-14T18:33:00,vtr,78.57
2022-07-14T18:35:00,vtr,83.38
2022-07-14T18:36:00,vtr,39.02
2022-07-14T18:38:00,vtr,79.22
2022-07-14T18:40:00,vtr,78.57
2022-07-14T18:42:00,vtr,83.38
2022-07-14T18:44:00,vtr,78.63
2022-07-14T18:45:00,vtr,39.61
2022-07-14T18:46:00,vtr,39.61
2022-07-14T18:48:00,vtr,74.36
2022-07-14T18:50:00,vtr,70.20
2022-07-14T18:51:00,vtr,34.80
2022-07-14T18:53:00,vtr,65.39
2022-07-14T18:54:00,vtr,35.45
2022-07-14T18:56:00,vtr,70.20
2022-07-14T18:58:00,vtr,74.36
2022-07-14T18:59:00,vtr,39.02
2022-07-14T19:01:00,vtr,57.01
2022-07-14T19:03:00,vtr,70.20
2022-07-14T19:05:00,vtr,65.98
2022-07-14T19:07:00,vtr,69.61
2022-07-14T19:08:00,vtr,35.39
2022-07-14T19:10:00,vtr,65.45
2022-07-14T19:12:00,vtr,70.20
2022-07-14T19:14:00,vtr,74.36
2022-07-14T19:15:00,vtr,39.61
2022-07-14T19:17:00,vtr,78.63
2022-07-14T19:18:00,vtr,39.55
2022-07-14T19:19:00,vtr,48.05
2022-07-14T19:21:00,vtr,79.16
2022-07-14T19:23:00,vtr,78.63
2022-07-14T19:25:00,vtr,79.16
2022-07-14T19:26:00,vtr,39.02
2022-07-14T19:27:00,vtr,43.83
2022-07-14T19:29:00,vtr,79.16
2022-07-14T19:30:00,vtr,39.02
2022-07-14T19:31:00,vtr,39.61
2022-07-14T19:33:00,vtr,83.38
2022-07-14T19:35:00,vtr,74.41
2022-07-14T19:37:00,vtr,70.20
2022-07-14T19:39:00,vtr,74.41
2022-07-14T19:40:00,vtr,38.96
2022-07-14T19:42:00,vtr,79.22
2022-07-14T19:43:00,vtr,39.61
2022-07-14T19:44:00,vtr,38.96
2022-07-14T19:46:00,vtr,79.22
2022-07-14T19:48:00,vtr,69.61
2022-07-14T19:50:00,vtr,70.20
2022-07-14T19:51:00,vtr,35.39
2022-07-14T19:53:00,vtr,65.39
2022-07-14T19:54:00,vtr,35.39
2022-07-14T19:56:00,vtr,69.61
2022-07-14T19:58:00,vtr,66.04
2022-07-14T19:59:00,vtr,34.80
2022-07-14T20:01:00,vtr,65.98
2022-07-14T20:02:00,vtr,34.80
2022-07-14T20:03:00,vtr,30.59
2022-07-14T20:04:00,vtr,35.39
2022-07-14T20:06:00,vtr,69.61
2022-07-14T20:08:00,vtr,66.04
2022-07-14T20:10:00,vtr,74.36
2022-07-14T20:12:00,vtr,74.41
2022-07-14T20:13:00,vtr,35.39
2022-07-14T20:14:00,vtr,25.84
2022-07-14T20:16:00,vtr,61.76
2022-07-14T20:18:00,vtr,57.01
2022-07-14T20:19:00,vtr,34.80
2022-07-14T20:21:00,vtr,70.20
2022-07-14T20:22:00,vtr,34.80
2022-07-14T20:24:00,vtr,65.98
2022-07-14T20:26:00,vtr,69.61
2022-07-14T20:28:00,vtr,66.04
2022-07-14T20:30:00,vtr,65.39
2022-07-14T20:31:00,vtr,35.39
2022-07-14T20:33:00,vtr,65.39
2022-07-14T20:35:00,vtr,74.41
2022-07-14T20:37:00,vtr,57.01
2022-07-14T20:39:00,vtr,65.98
2022-07-14T20:41:00,vtr,61.23
2022-07-14T20:43:00,vtr,65.98
2022-07-14T20:45:00,vtr,65.39
2022-07-14T20:47:00,vtr,70.20
2022-07-14T20:49:00,vtr,70.20
2022-07-14T20:50:00,vtr,34.80
2022-07-14T20:52:00,vtr,65.39
2022-07-14T20:54:00,vtr,75.00
2022-07-14T20:55:00,vtr,34.80
2022-07-14T20:57:00,vtr,57.01
2022-07-14T20:59:00,vtr,61.23
2022-07-14T21:01:00,vtr,61.17
2022-07-14T21:03:00,vtr,65.98
2022-07-14T21:05:00,vtr,70.25
2022-07-14T21:06:00,vtr,34.75
2022-07-14T21:07:00,vtr,39.61
2022-07-14T21:09:00,vtr,74.41
2022-07-14T21:11:00,vtr,78.63
2022-07-14T21:13:00,vtr,74.36
2022-07-14T21:15:00,vtr,79.22
2022-07-14T21:16:00,vtr,34.80
2022-07-14T21:17:00,vtr,35.39
2022-07-14T21:19:00,vtr,61.23
2022-07-14T21:20:00,vtr,34.75
2022-07-14T21:21:00,vtr,34.80
2022-07-14T21:23:00,vtr,70.20
2022-07-14T21:25:00,vtr,66.04
2022-07-14T21:27:00,vtr,70.20
2022-07-14T21:29:00,vtr,69.61
2022-07-14T21:30:00,vtr,35.39
2022-07-14T21:32:00,vtr,70.20
2022-07-14T21:33:00,vtr,34.80
2022-07-14T21:35:00,vtr,65.39
2022-07-14T21:37:00,vtr,61.82
2022-07-14T21:38:00,vtr,30.59
2022-07-14T21:40:00,vtr,57.01
2022-07-14T21:42:00,vtr,65.39
2022-07-14T21:43:00,vtr,35.39
2022-07-14T21:44:00,vtr,30.59
2022-07-14T21:46:00,vtr,69.61
2022-07-14T21:48:00,vtr,66.04
2022-07-14T21:50:00,vtr,70.20
2022-07-14T21:51:00,vtr,30.59
2022-07-14T21:53:00,vtr,65.39
2022-07-14T21:55:00,vtr,57.01
2022-07-14T21:57:00,vtr,61.17
2022-07-14T21:59:00,vtr,61.82
2022-07-14T22:01:00,vtr,69.61
2022-07-14T22:03:00,vtr,70.20
2022-07-14T22:05:00,vtr,65.98
2022-07-14T22:06:00,vtr,34.80
2022-07-14T22:08:00,vtr,74.41
2022-07-14T22:09:00,vtr,39.61
2022-07-14T22:11:00,vtr,65.39
2022-07-14T22:13:00,vtr,61.82
2022-07-14T22:15:00,vtr,65.39
2022-07-14T22:17:00,vtr,57.01
2022-07-14T22:19:00,vtr,65.98
2022-07-14T22:21:00,vtr,65.39
2022-07-14T22:22:00,vtr,34.80
2022-07-14T22:24:00,vtr,70.20
2022-07-14T22:26:00,vtr,74.41
2022-07-14T22:27:00,vtr,39.61
2022-07-14T22:29:00,vtr,74.41
2022-07-14T22:30:00,vtr,35.39
2022-07-14T22:31:00,vtr,34.80
2022-07-14T22:33:00,vtr,74.41
2022-07-14T22:35:00,vtr,70.20
2022-07-14T22:36:00,vtr,39.55
2022-07-14T22:37:00,vtr,30.64
2022-07-14T22:39:00,vtr,70.20
2022-07-14T22:40:00,vtr,30.59
2022-07-14T22:41:00,vtr,34.80
2022-07-14T22:43:00,vtr,65.39
2022-07-14T22:45:00,vtr,66.04
2022-07-14T22:47:00,vtr,65.98
2022-07-14T22:49:00,vtr,61.17
2022-07-14T22:51:00,vtr,57.01
2022-07-14T22:53:00,vtr,57.01
2022-07-14T22:55:00,vtr,56.43
2022-07-14T22:57:00,vtr,65.98
2022-07-14T22:59:00,vtr,65.39
2022-07-14T23:01:00,vtr,66.04
2022-07-14T23:02:00,vtr,34.75
2022-07-14T23:04:00,vtr,66.04
2022-07-14T23:06:00,vtr,61.17
2022-07-14T23:08:00,vtr,57.01
2022-07-14T23:10:00,vtr,57.01
2022-07-14T23:12:00,vtr,57.01
2022-07-14T23:14:00,vtr,61.17
2022-07-14T23:15:00,vtr,30.59
2022-07-14T23:17:00,vtr,66.04
2022-07-14T23:19:00,vtr,65.39
2022-07-14T23:21:00,vtr,61.17
2022-07-14T23:23:00,vtr,66.04
2022-07-14T23:25:00,vtr,65.39
2022-07-14T23:26:00,vtr,26.43
2022-07-14T23:28:00,vtr,56.95
2022-07-14T23:30:00,vtr,57.01
2022-07-14T23:32:00,vtr,57.01
2022-07-14T23:34:00,vtr,65.39
2022-07-14T23:35:00,vtr,30.59
2022-07-14T23:37:00,vtr,66.04
2022-07-14T23:39:00,vtr,65.39
2022-07-14T23:40:00,vtr,30.59
2022-07-14T23:42:00,vtr,66.04
2022-07-14T23:43:00,vtr,30.59
2022-07-14T23:45:00,vtr,52.79
2022-07-14T23:46:00,vtr,30.59
2022-07-14T23:48:00,vtr,57.01
2022-07-14T23:49:00,vtr,25.78
2022-07-14T23:51:00,vtr,66.04
2022-07-14T23:52:00,vtr,30.59
2022-07-14T23:54:00,vtr,65.39
2022-07-14T23:55:00,vtr,31.23
2022-07-14T23:57:00,vtr,61.17
2022-07-14T23:58:00,vtr,34.80
