#datetime,building,power
2022-07-05T11:06:00,mcc,70.62
2022-07-05T11:07:00,mcc,68.91
2022-07-05T11:08:00,mcc,75.14
2022-07-05T11:09:00,mcc,64.62
2022-07-05T11:10:00,mcc,66.07
2022-07-05T11:11:00,mcc,78.95
2022-07-05T11:12:00,mcc,64.66
2022-07-05T11:13:00,mcc,71.20
2022-07-05T11:14:00,mcc,72.30
2022-07-05T11:15:00,mcc,73.54
2022-07-05T11:16:00,mcc,73.01
2022-07-05T11:17:00,mcc,71.22
2022-07-05T11:18:00,mcc,77.92
2022-07-05T11:19:00,mcc,71.02
2022-07-05T11:20:00,mcc,72.95
2022-07-05T11:21:00,mcc,64.20
2022-07-05T11:22:00,mcc,66.22
2022-07-05T11:23:00,mcc,66.06
2022-07-05T11:24:00,mcc,67.65
2022-07-05T11:25:00,mcc,88.81
2022-07-05T11:26:00,mcc,75.99
2022-07-05T11:27:00,mcc,74.84
2022-07-05T11:28:00,mcc,77.22
2022-07-05T11:29:00,mcc,67.97
2022-07-05T11:30:00,mcc,67.02
2022-07-05T11:31:00,mcc,66.61
2022-07-05T11:32:00,mcc,67.46
2022-07-05T11:33:00,mcc,79.11
2022-07-05T11:34:00,mcc,72.35
2022-07-05T11:35:00,mcc,68.81
2022-07-05T11:36:00,mcc,67.22
2022-07-05T11:37:00,mcc,68.16
2022-07-05T11:38:00,mcc,78.70
2022-07-05T11:39:00,mcc,67.81
2022-07-05T11:40:00,mcc,65.32
2022-07-05T11:41:00,mcc,65.65
2022-07-05T11:42:00,mcc,65.45
2022-07-05T11:43:00,mcc,68.58
2022-07-05T11:44:00,mcc,66.18
2022-07-05T11:45:00,mcc,65.74
2022-07-05T11:46:00,mcc,65.81
2022-07-05T11:47:00,mcc,66.57
2022-07-05T11:48:00,mcc,68.41
2022-07-05T11:49:00,mcc,67.14
2022-07-05T11:50:00,mcc,67.32
2022-07-05T11:51:00,mcc,65.02
2022-07-05T11:52:00,mcc,73.17
2022-07-05T11:53:00,mcc,67.79
2022-07-05T11:54:00,mcc,65.98
2022-07-05T11:55:00,mcc,64.88
2022-07-05T11:56:00,mcc,72.69
2022-07-05T11:57:00,mcc,67.49
2022-07-05T11:58:00,mcc,67.13
2022-07-05T11:59:00,mcc,75.98
2022-07-05T12:00:00,mcc,66.40
2022-07-05T12:01:00,mcc,67.30
2022-07-05T12:02:00,mcc,66.42
2022-07-05T12:03:00,mcc,65.81
2022-07-05T12:04:00,mcc,66.61
2022-07-05T12:05:00,mcc,65.79
2022-07-05T12:06:00,mcc,76.47
2022-07-05T12:07:00,mcc,67.24
2022-07-05T12:08:00,mcc,68.92
2022-07-05T12:09:00,mcc,68.23
2022-07-05T12:10:00,mcc,66.08
2022-07-05T12:11:00,mcc,66.30
2022-07-05T12:12:00,mcc,74.00
2022-07-05T12:13:00,mcc,67.12
2022-07-05T12:14:00,mcc,64.30
2022-07-05T12:15:00,mcc,64.62
2022-07-05T12:16:00,mcc,65.34
2022-07-05T12:17:00,mcc,64.00
2022-07-05T12:18:00,mcc,70.01
2022-07-05T12:19:00,mcc,74.62
2022-07-05T12:20:00,mcc,68.14
2022-07-05T12:21:00,mcc,67.72
2022-07-05T12:22:00,mcc,66.99
2022-07-05T12:23:00,mcc,69.75
2022-07-05T12:24:00,mcc,70.32
2022-07-05T12:25:00,mcc,76.84
2022-07-05T12:26:00,mcc,66.24
2022-07-05T12:27:00,mcc,64.33
2022-07-05T12:28:00,mcc,74.86
2022-07-05T12:29:00,mcc,72.86
2022-07-05T12:30:00,mcc,72.65
2022-07-05T12:31:00,mcc,72.07
2022-07-05T12:32:00,mcc,71.18
2022-07-05T12:33:00,mcc,71.19
2022-07-05T12:34:00,mcc,73.43
2022-07-05T12:35:00,mcc,71.68
2022-07-05T12:36:00,mcc,74.28
2022-07-05T12:37:00,mcc,64.21
2022-07-05T12:38:00,mcc,62.54
2022-07-05T12:39:00,mcc,70.30
2022-07-05T12:40:00,mcc,62.00
2022-07-05T12:41:00,mcc,72.99
2022-07-05T12:42:00,mcc,63.60
2022-07-05T12:43:00,mcc,73.26
2022-07-05T12:44:00,mcc,76.38
2022-07-05T12:45:00,mcc,74.70
2022-07-05T12:46:00,mcc,78.09
2022-07-05T12:47:00,mcc,76.20
2022-07-05T12:48:00,mcc,70.07
2022-07-05T12:49:00,mcc,68.66
2022-07-05T12:50:00,mcc,76.19
2022-07-05T12:51:00,mcc,68.32
2022-07-05T12:52:00,mcc,74.26
2022-07-05T12:53:00,mcc,76.88
2022-07-05T12:54:00,mcc,81.63
2022-07-05T12:55:00,mcc,71.71
2022-07-05T12:56:00,mcc,73.39
2022-07-05T12:57:00,mcc,63.30
2022-07-05T12:58:00,mcc,65.78
2022-07-05T12:59:00,mcc,63.36
2022-07-05T13:00:00,mcc,64.06
2022-07-05T13:01:00,mcc,67.32
2022-07-05T13:02:00,mcc,66.98
2022-07-05T13:03:00,mcc,70.14
2022-07-05T13:04:00,mcc,68.80
2022-07-05T13:05:00,mcc,68.26
2022-07-05T13:06:00,mcc,65.98
2022-07-05T13:07:00,mcc,68.24
2022-07-05T13:08:00,mcc,66.42
2022-07-05T13:09:00,mcc,67.02
2022-07-05T13:10:00,mcc,66.51
2022-07-05T13:11:00,mcc,66.49
2022-07-05T13:12:00,mcc,63.41
2022-07-05T13:13:00,mcc,65.22
2022-07-05T13:14:00,mcc,64.95
2022-07-05T13:15:00,mcc,62.30
2022-07-05T13:16:00,mcc,65.28
2022-07-05T13:17:00,mcc,63.28
2022-07-05T13:18:00,mcc,64.39
2022-07-05T13:19:00,mcc,64.89
2022-07-05T13:20:00,mcc,68.04
2022-07-05T13:21:00,mcc,66.56
2022-07-05T13:22:00,mcc,70.26
2022-07-05T13:23:00,mcc,76.72
2022-07-05T13:24:00,mcc,63.10
2022-07-05T13:25:00,mcc,63.77
2022-07-05T13:26:00,mcc,66.39
2022-07-05T13:27:00,mcc,63.78
2022-07-05T13:28:00,mcc,65.61
2022-07-05T13:29:00,mcc,65.51
2022-07-05T13:30:00,mcc,67.19
2022-07-05T13:31:00,mcc,66.88
2022-07-05T13:32:00,mcc,68.23
2022-07-05T13:33:00,mcc,67.85
2022-07-05T13:34:00,mcc,65.15
2022-07-05T13:35:00,mcc,66.87
2022-07-05T13:36:00,mcc,66.86
2022-07-05T13:37:00,mcc,65.29
2022-07-05T13:38:00,mcc,67.19
2022-07-05T13:39:00,mcc,66.61
2022-07-05T13:40:00,mcc,64.00
2022-07-05T13:41:00,mcc,63.62
2022-07-05T13:42:00,mcc,64.75
2022-07-05T13:43:00,mcc,66.27
2022-07-05T13:44:00,mcc,64.34
2022-07-05T13:45:00,mcc,67.51
2022-07-05T13:46:00,mcc,65.41
2022-07-05T13:47:00,mcc,65.52
2022-07-05T13:48:00,mcc,68.28
2022-07-05T13:49:00,mcc,68.01
2022-07-05T13:50:00,mcc,67.32
2022-07-05T13:51:00,mcc,67.22
2022-07-05T13:52:00,mcc,72.86
2022-07-05T13:53:00,mcc,76.46
2022-07-05T13:54:00,mcc,64.75
2022-07-05T13:55:00,mcc,66.33
2022-07-05T13:56:00,mcc,65.44
2022-07-05T13:57:00,mcc,67.39
2022-07-05T13:58:00,mcc,69.71
2022-07-05T13:59:00,mcc,68.07
2022-07-05T14:00:00,mcc,64.58
2022-07-05T14:01:00,mcc,62.90
2022-07-05T14:02:00,mcc,63.14
2022-07-05T14:03:00,mcc,64.70
2022-07-05T14:04:00,mcc,61.70
2022-07-05T14:05:00,mcc,62.05
2022-07-05T14:06:00,mcc,65.05
2022-07-05T14:07:00,mcc,65.11
2022-07-05T14:08:00,mcc,68.71
2022-07-05T14:09:00,mcc,65.66
2022-07-05T14:10:00,mcc,65.38
2022-07-05T14:11:00,mcc,75.62
2022-07-05T14:12:00,mcc,68.84
2022-07-05T14:13:00,mcc,70.44
2022-07-05T14:14:00,mcc,69.18
2022-07-05T14:15:00,mcc,71.32
2022-07-05T14:16:00,mcc,69.14
2022-07-05T14:17:00,mcc,68.80
2022-07-05T14:18:00,mcc,68.91
2022-07-05T14:19:00,mcc,67.75
2022-07-05T14:20:00,mcc,66.59
2022-07-05T14:21:00,mcc,64.71
2022-07-05T14:22:00,mcc,66.44
2022-07-05T14:23:00,mcc,69.50
2022-07-05T14:24:00,mcc,67.13
2022-07-05T14:25:00,mcc,76.94
2022-07-05T14:26:00,mcc,77.32
2022-07-05T14:27:00,mcc,77.27
2022-07-05T14:28:00,mcc,67.22
2022-07-05T14:29:00,mcc,64.00
2022-07-05T14:30:00,mcc,64.70
2022-07-05T14:31:00,mcc,64.31
2022-07-05T14:32:00,mcc,70.69
2022-07-05T14:33:00,mcc,72.38
2022-07-05T14:34:00,mcc,72.37
2022-07-05T14:35:00,mcc,71.97
2022-07-05T14:36:00,mcc,64.17
2022-07-05T14:37:00,mcc,64.98
2022-07-05T14:38:00,mcc,80.57
2022-07-05T14:39:00,mcc,64.51
2022-07-05T14:40:00,mcc,65.49
2022-07-05T14:41:00,mcc,63.96
2022-07-05T14:42:00,mcc,55.62
2022-07-05T14:43:00,mcc,58.21
2022-07-05T14:44:00,mcc,56.48
2022-07-05T14:45:00,mcc,56.47
2022-07-05T14:46:00,mcc,57.13
2022-07-05T14:47:00,mcc,57.47
2022-07-05T14:48:00,mcc,56.57
2022-07-05T14:49:00,mcc,58.14
2022-07-05T14:50:00,mcc,58.23
2022-07-05T14:51:00,mcc,56.21
2022-07-05T14:52:00,mcc,56.54
2022-07-05T14:53:00,mcc,59.36
2022-07-05T14:54:00,mcc,58.26
2022-07-05T14:55:00,mcc,57.81
2022-07-05T14:56:00,mcc,60.13
2022-07-05T14:57:00,mcc,59.65
2022-07-05T14:58:00,mcc,62.47
2022-07-05T14:59:00,mcc,74.48
2022-07-05T15:00:00,mcc,62.35
2022-07-05T15:01:00,mcc,60.17
2022-07-05T15:02:00,mcc,59.47
2022-07-05T15:03:00,mcc,61.90
2022-07-05T15:04:00,mcc,61.16
2022-07-05T15:05:00,mcc,58.04
2022-07-05T15:06:00,mcc,56.13
2022-07-05T15:07:00,mcc,56.33
2022-07-05T15:08:00,mcc,58.34
2022-07-05T15:09:00,mcc,66.90
2022-07-05T15:10:00,mcc,59.55
2022-07-05T15:11:00,mcc,59.39
2022-07-05T15:12:00,mcc,60.84
2022-07-05T15:13:00,mcc,63.76
2022-07-05T15:14:00,mcc,60.71
2022-07-05T15:15:00,mcc,62.05
2022-07-05T15:16:00,mcc,58.88
2022-07-05T15:17:00,mcc,58.10
2022-07-05T15:18:00,mcc,59.76
2022-07-05T15:19:00,mcc,59.19
2022-07-05T15:20:00,mcc,58.34
2022-07-05T15:21:00,mcc,59.08
2022-07-05T15:22:00,mcc,58.97
2022-07-05T15:23:00,mcc,61.71
2022-07-05T15:24:00,mcc,59.84
2022-07-05T15:25:00,mcc,57.70
2022-07-05T15:26:00,mcc,57.01
2022-07-05T15:27:00,mcc,56.61
2022-07-05T15:28:00,mcc,57.41
2022-07-05T15:29:00,mcc,63.31
2022-07-05T15:30:00,mcc,55.12
2022-07-05T15:31:00,mcc,57.37
2022-07-05T15:32:00,mcc,56.16
2022-07-05T15:33:00,mcc,57.56
2022-07-05T15:34:00,mcc,55.98
2022-07-05T15:35:00,mcc,56.34
2022-07-05T15:36:00,mcc,57.16
2022-07-05T15:37:00,mcc,54.68
2022-07-05T15:38:00,mcc,56.65
2022-07-05T15:39:00,mcc,54.99
2022-07-05T15:40:00,mcc,58.43
2022-07-05T15:41:00,mcc,58.21
2022-07-05T15:42:00,mcc,58.56
2022-07-05T15:43:00,mcc,60.92
2022-07-05T15:44:00,mcc,59.62
2022-07-05T15:45:00,mcc,59.94
2022-07-05T15:46:00,mcc,58.94
2022-07-05T15:47:00,mcc,59.89
2022-07-05T15:48:00,mcc,69.47
2022-07-05T15:49:00,mcc,60.60
2022-07-05T15:50:00,mcc,59.99
2022-07-05T15:51:00,mcc,59.09
2022-07-05T15:52:00,mcc,57.78
2022-07-05T15:53:00,mcc,58.77
2022-07-05T15:54:00,mcc,57.49
2022-07-05T15:55:00,mcc,58.31
2022-07-05T15:56:00,mcc,58.07
2022-07-05T15:57:00,mcc,70.49
2022-07-05T15:58:00,mcc,60.64
2022-07-05T15:59:00,mcc,57.82
2022-07-05T16:00:00,mcc,59.64
2022-07-05T16:01:00,mcc,78.79
2022-07-05T16:02:00,mcc,58.04
2022-07-05T16:03:00,mcc,68.84
2022-07-05T16:04:00,mcc,60.91
2022-07-05T16:05:00,mcc,61.44
2022-07-05T16:06:00,mcc,63.45
2022-07-05T16:07:00,mcc,72.68
2022-07-05T16:08:00,mcc,65.32
2022-07-05T16:09:00,mcc,67.08
2022-07-05T16:10:00,mcc,67.74
2022-07-05T16:11:00,mcc,91.87
2022-07-05T16:12:00,mcc,72.80
2022-07-05T16:13:00,mcc,72.71
2022-07-05T16:14:00,mcc,73.54
2022-07-05T16:15:00,mcc,72.04
2022-07-05T16:16:00,mcc,71.59
2022-07-05T16:17:00,mcc,71.75
2022-07-05T16:18:00,mcc,70.52
2022-07-05T16:19:00,mcc,70.24
2022-07-05T16:20:00,mcc,71.66
2022-07-05T16:21:00,mcc,68.48
2022-07-05T16:22:00,mcc,69.00
2022-07-05T16:23:00,mcc,71.30
2022-07-05T16:24:00,mcc,66.69
2022-07-05T16:25:00,mcc,67.47
2022-07-05T16:26:00,mcc,65.36
2022-07-05T16:27:00,mcc,66.79
2022-07-05T16:28:00,mcc,63.07
2022-07-05T16:29:00,mcc,59.82
2022-07-05T16:30:00,mcc,60.25
2022-07-05T16:31:00,mcc,59.86
2022-07-05T16:32:00,mcc,67.90
2022-07-05T16:33:00,mcc,64.60
2022-07-05T16:34:00,mcc,63.77
2022-07-05T16:35:00,mcc,62.88
2022-07-05T16:36:00,mcc,70.38
2022-07-05T16:37:00,mcc,61.02
2022-07-05T16:38:00,mcc,60.92
2022-07-05T16:39:00,mcc,63.86
2022-07-05T16:40:00,mcc,82.56
2022-07-05T16:41:00,mcc,77.55
2022-07-05T16:42:00,mcc,62.16
2022-07-05T16:43:00,mcc,61.13
2022-07-05T16:44:00,mcc,71.16
2022-07-05T16:45:00,mcc,69.86
2022-07-05T16:46:00,mcc,83.01
2022-07-05T16:47:00,mcc,73.41
2022-07-05T16:48:00,mcc,74.30
2022-07-05T16:49:00,mcc,72.67
2022-07-05T16:50:00,mcc,74.87
2022-07-05T16:51:00,mcc,69.10
2022-07-05T16:52:00,mcc,67.20
2022-07-05T16:53:00,mcc,65.10
2022-07-05T16:54:00,mcc,75.10
2022-07-05T16:55:00,mcc,67.33
2022-07-05T16:56:00,mcc,64.69
2022-07-05T16:57:00,mcc,72.20
2022-07-05T16:58:00,mcc,67.54
2022-07-05T16:59:00,mcc,69.99
2022-07-05T17:00:00,mcc,70.75
2022-07-05T17:01:00,mcc,63.69
2022-07-05T17:02:00,mcc,63.20
2022-07-05T17:03:00,mcc,65.59
2022-07-05T17:04:00,mcc,62.72
2022-07-05T17:05:00,mcc,72.17
2022-07-05T17:06:00,mcc,62.49
2022-07-05T17:07:00,mcc,65.24
2022-07-05T17:08:00,mcc,78.51
2022-07-05T17:09:00,mcc,60.15
2022-07-05T17:10:00,mcc,59.91
2022-07-05T17:11:00,mcc,61.27
2022-07-05T17:12:00,mcc,58.47
2022-07-05T17:13:00,mcc,61.88
2022-07-05T17:14:00,mcc,65.74
2022-07-05T17:15:00,mcc,61.89
2022-07-05T17:16:00,mcc,64.41
2022-07-05T17:17:00,mcc,60.65
2022-07-05T17:18:00,mcc,61.85
2022-07-05T17:19:00,mcc,69.65
2022-07-05T17:20:00,mcc,72.14
2022-07-05T17:21:00,mcc,74.81
2022-07-05T17:22:00,mcc,62.33
2022-07-05T17:23:00,mcc,61.94
2022-07-05T17:24:00,mcc,68.33
2022-07-05T17:25:00,mcc,61.04
2022-07-05T17:26:00,mcc,75.38
2022-07-05T17:27:00,mcc,64.53
2022-07-05T17:28:00,mcc,60.83
2022-07-05T17:29:00,mcc,60.16
2022-07-05T17:30:00,mcc,61.47
2022-07-05T17:31:00,mcc,69.95
2022-07-05T17:32:00,mcc,72.21
2022-07-05T17:33:00,mcc,63.48
2022-07-05T17:34:00,mcc,60.23
2022-07-05T17:35:00,mcc,66.94
2022-07-05T17:36:00,mcc,60.83
2022-07-05T17:37:00,mcc,59.29
2022-07-05T17:38:00,mcc,58.31
2022-07-05T17:39:00,mcc,59.10
2022-07-05T17:40:00,mcc,66.67
2022-07-05T17:41:00,mcc,71.70
2022-07-05T17:42:00,mcc,59.14
2022-07-05T17:43:00,mcc,66.17
2022-07-05T17:44:00,mcc,72.53
2022-07-05T17:45:00,mcc,64.22
2022-07-05T17:46:00,mcc,74.61
2022-07-05T17:47:00,mcc,65.55
2022-07-05T17:48:00,mcc,66.58
2022-07-05T17:49:00,mcc,65.51
2022-07-05T17:50:00,mcc,74.76
2022-07-05T17:51:00,mcc,76.58
2022-07-05T17:52:00,mcc,70.99
2022-07-05T17:53:00,mcc,68.03
2022-07-05T17:54:00,mcc,69.61
2022-07-05T17:55:00,mcc,61.93
2022-07-05T17:56:00,mcc,61.80
2022-07-05T17:57:00,mcc,60.21
2022-07-05T17:58:00,mcc,60.62
2022-07-05T17:59:00,mcc,69.19
2022-07-05T18:00:00,mcc,62.08
2022-07-05T18:01:00,mcc,79.63
2022-07-05T18:02:00,mcc,63.97
2022-07-05T18:03:00,mcc,76.98
2022-07-05T18:04:00,mcc,62.50
2022-07-05T18:05:00,mcc,61.51
2022-07-05T18:06:00,mcc,63.51
2022-07-05T18:07:00,mcc,68.56
2022-07-05T18:08:00,mcc,60.82
2022-07-05T18:09:00,mcc,60.62
2022-07-05T18:10:00,mcc,60.47
2022-07-05T18:11:00,mcc,62.70
2022-07-05T18:12:00,mcc,59.24
2022-07-05T18:13:00,mcc,58.31
2022-07-05T18:14:00,mcc,59.35
2022-07-05T18:15:00,mcc,59.75
2022-07-05T18:16:00,mcc,67.13
2022-07-05T18:17:00,mcc,65.98
2022-07-05T18:18:00,mcc,67.33
2022-07-05T18:19:00,mcc,85.69
2022-07-05T18:20:00,mcc,64.69
2022-07-05T18:21:00,mcc,61.19
2022-07-05T18:22:00,mcc,71.47
2022-07-05T18:23:00,mcc,62.67
2022-07-05T18:24:00,mcc,60.02
2022-07-05T18:25:00,mcc,61.19
2022-07-05T18:26:00,mcc,71.46
2022-07-05T18:27:00,mcc,58.91
2022-07-05T18:28:00,mcc,60.28
2022-07-05T18:29:00,mcc,60.20
2022-07-05T18:30:00,mcc,60.47
2022-07-05T18:31:00,mcc,64.95
2022-07-05T18:32:00,mcc,69.95
2022-07-05T18:33:00,mcc,60.28
2022-07-05T18:34:00,mcc,60.70
2022-07-05T18:35:00,mcc,59.77
2022-07-05T18:36:00,mcc,64.49
2022-07-05T18:37:00,mcc,63.45
2022-07-05T18:38:00,mcc,62.62
2022-07-05T18:39:00,mcc,62.09
2022-07-05T18:40:00,mcc,62.36
2022-07-05T18:41:00,mcc,72.54
2022-07-05T18:42:00,mcc,64.67
2022-07-05T18:43:00,mcc,64.72
2022-07-05T18:44:00,mcc,63.28
2022-07-05T18:45:00,mcc,72.25
2022-07-05T18:46:00,mcc,68.16
2022-07-05T18:47:00,mcc,67.81
2022-07-05T18:48:00,mcc,68.34
2022-07-05T18:49:00,mcc,64.80
2022-07-05T18:50:00,mcc,65.81
2022-07-05T18:51:00,mcc,70.76
2022-07-05T18:52:00,mcc,62.05
2022-07-05T18:53:00,mcc,64.27
2022-07-05T18:54:00,mcc,60.53
2022-07-05T18:55:00,mcc,62.51
2022-07-05T18:56:00,mcc,61.32
2022-07-05T18:57:00,mcc,69.31
2022-07-05T18:58:00,mcc,70.17
2022-07-05T18:59:00,mcc,59.91
2022-07-05T19:00:00,mcc,67.10
2022-07-05T19:01:00,mcc,62.02
2022-07-05T19:02:00,mcc,60.43
2022-07-05T19:03:00,mcc,61.04
2022-07-05T19:04:00,mcc,70.94
2022-07-05T19:05:00,mcc,59.40
2022-07-05T19:06:00,mcc,62.38
2022-07-05T19:07:00,mcc,60.93
2022-07-05T19:08:00,mcc,63.91
2022-07-05T19:09:00,mcc,66.06
2022-07-05T19:10:00,mcc,70.08
2022-07-05T19:11:00,mcc,76.44
2022-07-05T19:12:00,mcc,72.82
2022-07-05T19:13:00,mcc,76.55
2022-07-05T19:14:00,mcc,74.60
2022-07-05T19:15:00,mcc,64.31
2022-07-05T19:16:00,mcc,61.55
2022-07-05T19:17:00,mcc,63.20
2022-07-05T19:18:00,mcc,64.87
2022-07-05T19:19:00,mcc,70.77
2022-07-05T19:20:00,mcc,62.77
2022-07-05T19:21:00,mcc,58.82
2022-07-05T19:22:00,mcc,61.89
2022-07-05T19:23:00,mcc,79.38
2022-07-05T19:24:00,mcc,68.77
2022-07-05T19:25:00,mcc,69.64
2022-07-05T19:26:00,mcc,67.86
2022-07-05T19:27:00,mcc,61.44
2022-07-05T19:28:00,mcc,61.40
2022-07-05T19:29:00,mcc,68.88
2022-07-05T19:30:00,mcc,62.30
2022-07-05T19:31:00,mcc,62.47
2022-07-05T19:32:00,mcc,60.63
2022-07-05T19:33:00,mcc,61.05
2022-07-05T19:34:00,mcc,64.40
2022-07-05T19:35:00,mcc,61.94
2022-07-05T19:36:00,mcc,74.27
2022-07-05T19:37:00,mcc,64.10
2022-07-05T19:38:00,mcc,65.80
2022-07-05T19:39:00,mcc,64.77
2022-07-05T19:40:00,mcc,62.72
2022-07-05T19:41:00,mcc,64.22
2022-07-05T19:42:00,mcc,69.53
2022-07-05T19:43:00,mcc,64.34
2022-07-05T19:44:00,mcc,61.24
2022-07-05T19:45:00,mcc,61.49
2022-07-05T19:46:00,mcc,61.71
2022-07-05T19:47:00,mcc,61.53
2022-07-05T19:48:00,mcc,72.00
2022-07-05T19:49:00,mcc,60.45
2022-07-05T19:50:00,mcc,57.76
2022-07-05T19:51:00,mcc,61.03
2022-07-05T19:52:00,mcc,61.35
2022-07-05T19:53:00,mcc,62.73
2022-07-05T19:54:00,mcc,60.67
2022-07-05T19:55:00,mcc,58.21
2022-07-05T19:56:00,mcc,68.06
2022-07-05T19:57:00,mcc,59.27
2022-07-05T19:58:00,mcc,61.68
2022-07-05T19:59:00,mcc,62.26
2022-07-05T20:00:00,mcc,64.76
2022-07-05T20:01:00,mcc,66.51
2022-07-05T20:02:00,mcc,58.47
2022-07-05T20:03:00,mcc,61.57
2022-07-05T20:04:00,mcc,62.33
2022-07-05T20:05:00,mcc,63.77
2022-07-05T20:06:00,mcc,62.56
2022-07-05T20:07:00,mcc,64.12
2022-07-05T20:08:00,mcc,74.79
2022-07-05T20:09:00,mcc,62.48
2022-07-05T20:10:00,mcc,60.97
2022-07-05T20:11:00,mcc,61.21
2022-07-05T20:12:00,mcc,60.34
2022-07-05T20:13:00,mcc,64.63
2022-07-05T20:14:00,mcc,69.37
2022-07-05T20:15:00,mcc,71.99
2022-07-05T20:16:00,mcc,78.73
2022-07-05T20:17:00,mcc,62.21
2022-07-05T20:18:00,mcc,65.01
2022-07-05T20:19:00,mcc,60.84
2022-07-05T20:20:00,mcc,72.38
2022-07-05T20:21:00,mcc,61.80
2022-07-05T20:22:00,mcc,65.07
2022-07-05T20:23:00,mcc,62.45
2022-07-05T20:24:00,mcc,63.20
2022-07-05T20:25:00,mcc,66.15
2022-07-05T20:26:00,mcc,64.40
2022-07-05T20:27:00,mcc,62.01
2022-07-05T20:28:00,mcc,61.77
2022-07-05T20:29:00,mcc,63.24
2022-07-05T20:30:00,mcc,66.87
2022-07-05T20:31:00,mcc,76.02
2022-07-05T20:32:00,mcc,76.62
2022-07-05T20:33:00,mcc,74.57
2022-07-05T20:34:00,mcc,62.16
2022-07-05T20:35:00,mcc,60.58
2022-07-05T20:36:00,mcc,62.77
2022-07-05T20:37:00,mcc,60.29
2022-07-05T20:38:00,mcc,68.20
2022-07-05T20:39:00,mcc,66.13
2022-07-05T20:40:00,mcc,66.99
2022-07-05T20:41:00,mcc,67.21
2022-07-05T20:42:00,mcc,66.19
2022-07-05T20:43:00,mcc,66.96
2022-07-05T20:44:00,mcc,66.43
2022-07-05T20:45:00,mcc,63.13
2022-07-05T20:46:00,mcc,72.93
2022-07-05T20:47:00,mcc,63.00
2022-07-05T20:48:00,mcc,63.55
2022-07-05T20:49:00,mcc,64.68
2022-07-05T20:50:00,mcc,65.85
2022-07-05T20:51:00,mcc,64.07
2022-07-05T20:52:00,mcc,73.69
2022-07-05T20:53:00,mcc,73.82
2022-07-05T20:54:00,mcc,66.37
2022-07-05T20:55:00,mcc,67.44
2022-07-05T20:56:00,mcc,65.15
2022-07-05T20:57:00,mcc,62.74
2022-07-05T20:58:00,mcc,64.90
2022-07-05T20:59:00,mcc,62.62
2022-07-05T21:00:00,mcc,63.70
2022-07-05T21:01:00,mcc,62.29
2022-07-05T21:02:00,mcc,60.76
2022-07-05T21:03:00,mcc,62.98
2022-07-05T21:04:00,mcc,61.32
2022-07-05T21:05:00,mcc,65.49
2022-07-05T21:06:00,mcc,62.74
2022-07-05T21:07:00,mcc,63.36
2022-07-05T21:08:00,mcc,66.03
2022-07-05T21:09:00,mcc,63.37
2022-07-05T21:10:00,mcc,64.66
2022-07-05T21:11:00,mcc,62.91
2022-07-05T21:12:00,mcc,68.61
2022-07-05T21:13:00,mcc,62.65
2022-07-05T21:14:00,mcc,72.03
2022-07-05T21:15:00,mcc,67.39
2022-07-05T21:16:00,mcc,59.77
2022-07-05T21:17:00,mcc,60.26
2022-07-05T21:18:00,mcc,63.71
2022-07-05T21:19:00,mcc,61.47
2022-07-05T21:20:00,mcc,64.72
2022-07-05T21:21:00,mcc,64.62
2022-07-05T21:22:00,mcc,62.16
2022-07-05T21:23:00,mcc,77.73
2022-07-05T21:24:00,mcc,61.69
2022-07-05T21:25:00,mcc,65.09
2022-07-05T21:26:00,mcc,65.11
2022-07-05T21:27:00,mcc,78.04
2022-07-05T21:28:00,mcc,62.94
2022-07-05T21:29:00,mcc,63.52
2022-07-05T21:30:00,mcc,63.79
2022-07-05T21:31:00,mcc,64.59
2022-07-05T21:32:00,mcc,64.64
2022-07-05T21:33:00,mcc,63.07
2022-07-05T21:34:00,mcc,63.46
2022-07-05T21:35:00,mcc,64.39
2022-07-05T21:36:00,mcc,65.04
2022-07-05T21:37:00,mcc,66.05
2022-07-05T21:38:00,mcc,65.06
2022-07-05T21:39:00,mcc,62.99
2022-07-05T21:40:00,mcc,64.28
2022-07-05T21:41:00,mcc,61.42
2022-07-05T21:42:00,mcc,60.79
2022-07-05T21:43:00,mcc,61.56
2022-07-05T21:44:00,mcc,61.51
2022-07-05T21:45:00,mcc,65.98
2022-07-05T21:46:00,mcc,61.90
2022-07-05T21:47:00,mcc,60.41
2022-07-05T21:48:00,mcc,61.64
2022-07-05T21:49:00,mcc,68.28
2022-07-05T21:50:00,mcc,62.13
2022-07-05T21:51:00,mcc,61.09
2022-07-05T21:52:00,mcc,60.34
2022-07-05T21:53:00,mcc,60.22
2022-07-05T21:54:00,mcc,56.16
2022-07-05T21:55:00,mcc,61.80
2022-07-05T21:56:00,mcc,61.05
2022-07-05T21:57:00,mcc,60.87
2022-07-05T21:58:00,mcc,60.47
2022-07-05T21:59:00,mcc,63.09
2022-07-05T22:00:00,mcc,63.64
2022-07-05T22:01:00,mcc,62.31
2022-07-05T22:02:00,mcc,75.23
2022-07-05T22:03:00,mcc,59.25
2022-07-05T22:04:00,mcc,59.65
2022-07-05T22:05:00,mcc,61.56
2022-07-05T22:06:00,mcc,59.62
2022-07-05T22:07:00,mcc,60.03
2022-07-05T22:08:00,mcc,69.69
2022-07-05T22:09:00,mcc,63.49
2022-07-05T22:10:00,mcc,63.90
2022-07-05T22:11:00,mcc,71.04
