#datetime,building,power
2022-03-03T18:48:00,cfa,207.60
2022-03-03T18:49:00,cfa,92.99
2022-03-03T18:51:00,cfa,207.60
2022-03-03T18:53:00,cfa,208.21
2022-03-03T18:55:00,cfa,230.98
2022-03-03T18:57:00,cfa,231.01
2022-03-03T18:59:00,cfa,231.01
2022-03-03T19:01:00,cfa,231.59
2022-03-03T19:02:00,cfa,115.20
2022-03-03T19:03:00,cfa,115.81
2022-03-03T19:05:00,cfa,231.01
2022-03-03T19:07:00,cfa,231.01
2022-03-03T19:09:00,cfa,231.59
2022-03-03T19:11:00,cfa,231.01
2022-03-03T19:13:00,cfa,231.01
2022-03-03T19:15:00,cfa,208.18
2022-03-03T19:17:00,cfa,231.01
2022-03-03T19:19:00,cfa,231.01
2022-03-03T19:21:00,cfa,208.18
2022-03-03T19:23:00,cfa,231.01
2022-03-03T19:24:00,cfa,115.20
2022-03-03T19:26:00,cfa,208.21
2022-03-03T19:27:00,cfa,115.78
2022-03-03T19:29:00,cfa,231.01
2022-03-03T19:31:00,cfa,208.21
2022-03-03T19:33:00,cfa,231.01
2022-03-03T19:35:00,cfa,230.98
2022-03-03T19:37:00,cfa,208.21
2022-03-03T19:38:00,cfa,115.20
2022-03-03T19:40:00,cfa,231.01
2022-03-03T19:42:00,cfa,231.59
2022-03-03T19:44:00,cfa,207.60
2022-03-03T19:45:00,cfa,115.81
2022-03-03T19:47:00,cfa,231.01
2022-03-03T19:49:00,cfa,231.01
2022-03-03T19:51:00,cfa,208.18
2022-03-03T19:53:00,cfa,231.01
2022-03-03T19:54:00,cfa,115.81
2022-03-03T19:56:00,cfa,230.98
2022-03-03T19:58:00,cfa,231.01
2022-03-03T19:59:00,cfa,115.81
2022-03-03T20:00:00,cfa,138.60
2022-03-03T20:02:00,cfa,230.98
2022-03-03T20:04:00,cfa,231.01
2022-03-03T20:06:00,cfa,231.62
2022-03-03T20:08:00,cfa,230.98
2022-03-03T20:10:00,cfa,231.01
2022-03-03T20:12:00,cfa,231.01
2022-03-03T20:14:00,cfa,231.01
2022-03-03T20:16:00,cfa,208.18
2022-03-03T20:17:00,cfa,115.81
2022-03-03T20:19:00,cfa,231.01
2022-03-03T20:20:00,cfa,92.40
2022-03-03T20:22:00,cfa,254.38
2022-03-03T20:24:00,cfa,231.01
2022-03-03T20:26:00,cfa,208.21
2022-03-03T20:28:00,cfa,230.98
2022-03-03T20:29:00,cfa,115.22
2022-03-03T20:31:00,cfa,231.59
2022-03-03T20:32:00,cfa,115.20
2022-03-03T20:34:00,cfa,231.01
2022-03-03T20:35:00,cfa,115.78
2022-03-03T20:37:00,cfa,231.01
2022-03-03T20:38:00,cfa,115.81
2022-03-03T20:40:00,cfa,231.01
2022-03-03T20:42:00,cfa,208.18
2022-03-03T20:44:00,cfa,231.01
2022-03-03T20:45:00,cfa,115.20
2022-03-03T20:47:00,cfa,231.59
2022-03-03T20:49:00,cfa,207.63
2022-03-03T20:51:00,cfa,208.18
2022-03-03T20:53:00,cfa,231.01
2022-03-03T20:55:00,cfa,208.18
2022-03-03T20:57:00,cfa,208.21
2022-03-03T20:59:00,cfa,231.01
2022-03-03T21:01:00,cfa,207.60
2022-03-03T21:02:00,cfa,115.81
2022-03-03T21:04:00,cfa,208.18
2022-03-03T21:06:00,cfa,207.60
2022-03-03T21:08:00,cfa,208.21
2022-03-03T21:10:00,cfa,231.01
2022-03-03T21:11:00,cfa,115.78
2022-03-03T21:13:00,cfa,208.21
2022-03-03T21:15:00,cfa,207.60
2022-03-03T21:17:00,cfa,231.01
2022-03-03T21:19:00,cfa,208.18
2022-03-03T21:20:00,cfa,92.40
2022-03-03T21:22:00,cfa,162.01
2022-03-03T21:24:00,cfa,184.80
2022-03-03T21:25:00,cfa,92.37
2022-03-03T21:27:00,cfa,184.80
2022-03-03T21:28:00,cfa,69.61
2022-03-03T21:30:00,cfa,184.80
2022-03-03T21:32:00,cfa,184.80
2022-03-03T21:33:00,cfa,92.40
2022-03-03T21:35:00,cfa,184.78
2022-03-03T21:37:00,cfa,162.01
2022-03-03T21:38:00,cfa,92.40
2022-03-03T21:40:00,cfa,184.80
2022-03-03T21:42:00,cfa,161.98
2022-03-03T21:43:00,cfa,92.40
2022-03-03T21:45:00,cfa,184.80
2022-03-03T21:46:00,cfa,92.40
2022-03-03T21:48:00,cfa,184.80
2022-03-03T21:50:00,cfa,161.98
2022-03-03T21:51:00,cfa,92.40
2022-03-03T21:53:00,cfa,184.80
2022-03-03T21:54:00,cfa,92.40
2022-03-03T21:56:00,cfa,184.80
2022-03-03T21:58:00,cfa,162.01
2022-03-03T21:59:00,cfa,92.40
2022-03-03T22:01:00,cfa,184.78
2022-03-03T22:03:00,cfa,162.01
2022-03-03T22:05:00,cfa,184.80
2022-03-03T22:07:00,cfa,184.80
2022-03-03T22:08:00,cfa,92.40
2022-03-03T22:10:00,cfa,161.98
2022-03-03T22:12:00,cfa,184.80
2022-03-03T22:13:00,cfa,92.40
2022-03-03T22:15:00,cfa,162.01
2022-03-03T22:17:00,cfa,184.78
2022-03-03T22:18:00,cfa,92.40
2022-03-03T22:20:00,cfa,208.21
2022-03-03T22:22:00,cfa,207.60
2022-03-03T22:23:00,cfa,69.61
2022-03-03T22:25:00,cfa,184.78
2022-03-03T22:27:00,cfa,184.80
2022-03-03T22:28:00,cfa,69.61
2022-03-03T22:30:00,cfa,184.80
2022-03-03T22:31:00,cfa,92.40
2022-03-03T22:32:00,cfa,69.58
2022-03-03T22:34:00,cfa,184.80
2022-03-03T22:36:00,cfa,162.01
2022-03-03T22:38:00,cfa,184.80
2022-03-03T22:40:00,cfa,161.40
2022-03-03T22:42:00,cfa,185.39
2022-03-03T22:44:00,cfa,161.40
2022-03-03T22:46:00,cfa,184.80
2022-03-03T22:47:00,cfa,69.61
2022-03-03T22:49:00,cfa,184.80
2022-03-03T22:51:00,cfa,161.98
