#datetime,building,power
2022-12-01T20:17:00,pth,2.40
2022-12-01T20:19:00,pth,3.60
2022-12-01T20:21:00,pth,3.60
2022-12-01T20:22:00,pth,2.40
2022-12-01T20:24:00,pth,2.40
2022-12-01T20:26:00,pth,3.60
2022-12-01T20:27:00,pth,1.20
2022-12-01T20:29:00,pth,3.60
2022-12-01T20:31:00,pth,2.40
2022-12-01T20:33:00,pth,2.40
2022-12-01T20:35:00,pth,2.40
2022-12-01T20:36:00,pth,2.40
2022-12-01T20:38:00,pth,2.40
2022-12-01T20:40:00,pth,3.60
2022-12-01T20:42:00,pth,2.40
2022-12-01T20:44:00,pth,3.60
2022-12-01T20:46:00,pth,2.40
2022-12-01T20:48:00,pth,3.60
2022-12-01T20:49:00,pth,1.20
2022-12-01T20:51:00,pth,3.60
2022-12-01T20:53:00,pth,3.60
2022-12-01T20:55:00,pth,2.40
2022-12-01T20:57:00,pth,3.60
2022-12-01T20:59:00,pth,2.40
2022-12-01T21:01:00,pth,2.40
2022-12-01T21:02:00,pth,2.40
2022-12-01T21:04:00,pth,2.40
2022-12-01T21:06:00,pth,4.80
2022-12-01T21:08:00,pth,3.60
2022-12-01T21:10:00,pth,2.40
2022-12-01T21:12:00,pth,3.60
2022-12-01T21:14:00,pth,2.40
2022-12-01T21:17:00,pth,4.80
2022-12-01T21:18:00,pth,2.40
2022-12-01T21:20:00,pth,2.40
2022-12-01T21:22:00,pth,2.40
2022-12-01T21:24:00,pth,3.60
2022-12-01T21:26:00,pth,2.40
2022-12-01T21:28:00,pth,2.40
2022-12-01T21:30:00,pth,2.40
2022-12-01T21:32:00,pth,3.60
2022-12-01T21:33:00,pth,1.20
2022-12-01T21:35:00,pth,2.40
2022-12-01T21:37:00,pth,2.40
2022-12-01T21:38:00,pth,1.20
2022-12-01T21:40:00,pth,2.40
2022-12-01T21:41:00,pth,1.20
2022-12-01T21:43:00,pth,3.60
2022-12-01T21:44:00,pth,1.20
2022-12-01T21:45:00,pth,1.20
2022-12-01T21:47:00,pth,2.40
2022-12-01T21:49:00,pth,2.40
2022-12-01T21:51:00,pth,3.60
2022-12-01T21:52:00,pth,1.20
2022-12-01T21:54:00,pth,3.60
2022-12-01T21:55:00,pth,1.20
2022-12-01T21:57:00,pth,2.40
2022-12-01T21:59:00,pth,2.40
2022-12-01T22:01:00,pth,2.40
2022-12-01T22:03:00,pth,2.40
2022-12-01T22:04:00,pth,2.40
2022-12-01T22:06:00,pth,3.60
2022-12-01T22:08:00,pth,2.40
2022-12-01T22:10:00,pth,3.60
2022-12-01T22:12:00,pth,3.60
2022-12-01T22:13:00,pth,2.40
2022-12-01T22:15:00,pth,3.60
2022-12-01T22:17:00,pth,2.40
2022-12-01T22:19:00,pth,3.60
2022-12-01T22:20:00,pth,1.20
2022-12-01T22:22:00,pth,2.40
2022-12-01T22:23:00,pth,2.40
2022-12-01T22:25:00,pth,2.40
2022-12-01T22:26:00,pth,1.20
2022-12-01T22:28:00,pth,2.40
2022-12-01T22:30:00,pth,2.40
2022-12-01T22:32:00,pth,2.40
2022-12-01T22:33:00,pth,1.20
2022-12-01T22:34:00,pth,2.40
2022-12-01T22:36:00,pth,2.40
2022-12-01T22:37:00,pth,1.20
2022-12-01T22:39:00,pth,3.60
2022-12-01T22:41:00,pth,2.40
2022-12-01T22:43:00,pth,3.60
2022-12-01T22:45:00,pth,3.60
2022-12-01T22:46:00,pth,1.20
2022-12-01T22:48:00,pth,2.40
2022-12-01T22:49:00,pth,1.20
2022-12-01T22:51:00,pth,2.40
2022-12-01T22:53:00,pth,2.40
2022-12-01T22:55:00,pth,3.60
2022-12-01T22:57:00,pth,2.40
2022-12-01T22:59:00,pth,2.40
2022-12-01T23:00:00,pth,1.20
2022-12-01T23:02:00,pth,2.40
2022-12-01T23:04:00,pth,1.20
2022-12-01T23:05:00,pth,1.20
2022-12-01T23:07:00,pth,2.40
2022-12-01T23:09:00,pth,2.40
2022-12-01T23:11:00,pth,2.40
2022-12-01T23:12:00,pth,1.20
2022-12-01T23:14:00,pth,3.60
2022-12-01T23:16:00,pth,2.40
2022-12-01T23:18:00,pth,2.40
2022-12-01T23:19:00,pth,1.20
2022-12-01T23:21:00,pth,2.40
2022-12-01T23:23:00,pth,2.40
2022-12-01T23:24:00,pth,2.40
2022-12-01T23:26:00,pth,2.40
2022-12-01T23:28:00,pth,2.40
2022-12-01T23:30:00,pth,2.40
2022-12-01T23:31:00,pth,1.20
2022-12-01T23:33:00,pth,2.40
2022-12-01T23:35:00,pth,2.40
2022-12-01T23:37:00,pth,3.60
2022-12-01T23:38:00,pth,1.20
2022-12-01T23:39:00,pth,1.20
2022-12-01T23:40:00,pth,1.20
2022-12-01T23:42:00,pth,2.40
2022-12-01T23:44:00,pth,2.40
2022-12-01T23:46:00,pth,2.40
2022-12-01T23:47:00,pth,1.20
