#datetime,building,power
2023-08-10T11:39:00,axn,50.63
2023-08-10T11:40:00,axn,50.33
2023-08-10T11:41:00,axn,50.15
2023-08-10T11:42:00,axn,50.20
2023-08-10T11:43:00,axn,50.46
2023-08-10T11:44:00,axn,50.47
2023-08-10T11:45:00,axn,50.32
2023-08-10T11:46:00,axn,50.33
2023-08-10T11:47:00,axn,50.93
2023-08-10T11:48:00,axn,51.12
2023-08-10T11:49:00,axn,51.01
2023-08-10T11:50:00,axn,50.93
2023-08-10T11:51:00,axn,50.60
2023-08-10T11:52:00,axn,50.07
2023-08-10T11:53:00,axn,50.15
2023-08-10T11:54:00,axn,50.12
2023-08-10T11:55:00,axn,49.81
2023-08-10T11:56:00,axn,49.77
2023-08-10T11:57:00,axn,49.81
2023-08-10T11:58:00,axn,49.62
2023-08-10T11:59:00,axn,49.66
2023-08-10T12:00:00,axn,49.69
2023-08-10T12:01:00,axn,49.48
2023-08-10T12:02:00,axn,49.26
2023-08-10T12:03:00,axn,49.73
2023-08-10T12:04:00,axn,49.46
2023-08-10T12:05:00,axn,49.75
2023-08-10T12:06:00,axn,49.84
2023-08-10T12:07:00,axn,50.26
2023-08-10T12:08:00,axn,49.02
2023-08-10T12:09:00,axn,49.64
2023-08-10T12:10:00,axn,49.15
2023-08-10T12:11:00,axn,49.45
2023-08-10T12:12:00,axn,49.58
2023-08-10T12:13:00,axn,54.81
2023-08-10T12:14:00,axn,54.70
2023-08-10T12:15:00,axn,51.92
2023-08-10T12:16:00,axn,48.82
2023-08-10T12:17:00,axn,48.81
2023-08-10T12:18:00,axn,48.82
2023-08-10T12:19:00,axn,48.84
2023-08-10T12:20:00,axn,48.68
2023-08-10T12:21:00,axn,49.43
2023-08-10T12:22:00,axn,48.63
2023-08-10T12:23:00,axn,48.69
2023-08-10T12:24:00,axn,48.24
2023-08-10T12:25:00,axn,47.83
2023-08-10T12:26:00,axn,48.04
2023-08-10T12:27:00,axn,48.43
2023-08-10T12:28:00,axn,48.42
2023-08-10T12:29:00,axn,49.08
2023-08-10T12:30:00,axn,49.26
2023-08-10T12:31:00,axn,48.93
2023-08-10T12:32:00,axn,48.97
2023-08-10T12:33:00,axn,49.03
2023-08-10T12:34:00,axn,49.27
2023-08-10T12:35:00,axn,50.01
2023-08-10T12:36:00,axn,50.20
2023-08-10T12:37:00,axn,49.93
2023-08-10T12:38:00,axn,49.74
2023-08-10T12:39:00,axn,49.34
2023-08-10T12:40:00,axn,49.41
2023-08-10T12:41:00,axn,49.63
2023-08-10T12:42:00,axn,49.63
2023-08-10T12:43:00,axn,49.62
2023-08-10T12:44:00,axn,49.83
2023-08-10T12:45:00,axn,49.80
2023-08-10T12:46:00,axn,49.97
2023-08-10T12:47:00,axn,50.29
2023-08-10T12:48:00,axn,50.03
2023-08-10T12:49:00,axn,50.37
2023-08-10T12:50:00,axn,50.30
2023-08-10T12:51:00,axn,50.61
2023-08-10T12:52:00,axn,50.46
2023-08-10T12:53:00,axn,50.64
2023-08-10T12:54:00,axn,50.39
2023-08-10T12:55:00,axn,50.30
2023-08-10T12:56:00,axn,50.29
2023-08-10T12:57:00,axn,49.73
2023-08-10T12:58:00,axn,50.71
2023-08-10T12:59:00,axn,51.07
2023-08-10T13:00:00,axn,51.10
2023-08-10T13:01:00,axn,50.28
2023-08-10T13:02:00,axn,45.94
2023-08-10T13:03:00,axn,45.74
2023-08-10T13:04:00,axn,45.97
2023-08-10T13:05:00,axn,44.67
2023-08-10T13:06:00,axn,44.87
2023-08-10T13:07:00,axn,44.54
2023-08-10T13:08:00,axn,43.79
2023-08-10T13:09:00,axn,58.60
2023-08-10T13:10:00,axn,58.05
2023-08-10T13:11:00,axn,58.30
2023-08-10T13:12:00,axn,58.07
2023-08-10T13:13:00,axn,58.29
2023-08-10T13:14:00,axn,57.64
2023-08-10T13:15:00,axn,43.30
2023-08-10T13:16:00,axn,43.30
2023-08-10T13:17:00,axn,43.26
2023-08-10T13:18:00,axn,43.87
2023-08-10T13:19:00,axn,44.29
2023-08-10T13:20:00,axn,43.99
2023-08-10T13:21:00,axn,37.80
2023-08-10T13:22:00,axn,42.19
2023-08-10T13:23:00,axn,38.10
2023-08-10T13:24:00,axn,38.49
2023-08-10T13:25:00,axn,38.08
2023-08-10T13:26:00,axn,38.32
2023-08-10T13:27:00,axn,38.07
2023-08-10T13:28:00,axn,37.95
2023-08-10T13:29:00,axn,37.88
2023-08-10T13:30:00,axn,38.14
2023-08-10T13:31:00,axn,37.47
2023-08-10T13:32:00,axn,37.38
2023-08-10T13:33:00,axn,58.41
2023-08-10T13:34:00,axn,37.07
2023-08-10T13:35:00,axn,36.90
2023-08-10T13:36:00,axn,36.97
2023-08-10T13:37:00,axn,36.78
2023-08-10T13:38:00,axn,36.61
2023-08-10T13:39:00,axn,35.87
2023-08-10T13:40:00,axn,35.76
2023-08-10T13:41:00,axn,43.00
2023-08-10T13:42:00,axn,42.90
2023-08-10T13:43:00,axn,43.02
2023-08-10T13:44:00,axn,42.94
2023-08-10T13:45:00,axn,43.49
2023-08-10T13:46:00,axn,43.18
2023-08-10T13:47:00,axn,43.25
2023-08-10T13:48:00,axn,43.67
2023-08-10T13:49:00,axn,43.05
2023-08-10T13:50:00,axn,43.13
2023-08-10T13:51:00,axn,43.23
2023-08-10T13:52:00,axn,46.08
2023-08-10T13:53:00,axn,37.34
2023-08-10T13:54:00,axn,38.01
2023-08-10T13:55:00,axn,35.05
2023-08-10T13:56:00,axn,35.38
2023-08-10T13:57:00,axn,34.91
2023-08-10T13:58:00,axn,34.78
2023-08-10T13:59:00,axn,35.76
2023-08-10T14:00:00,axn,35.14
2023-08-10T14:01:00,axn,37.38
2023-08-10T14:02:00,axn,42.71
2023-08-10T14:03:00,axn,44.50
2023-08-10T14:04:00,axn,43.94
2023-08-10T14:05:00,axn,44.66
2023-08-10T14:06:00,axn,47.25
2023-08-10T14:07:00,axn,44.51
2023-08-10T14:08:00,axn,44.83
2023-08-10T14:09:00,axn,44.49
2023-08-10T14:10:00,axn,44.77
2023-08-10T14:11:00,axn,44.78
2023-08-10T14:12:00,axn,44.66
2023-08-10T14:13:00,axn,44.36
2023-08-10T14:14:00,axn,44.22
2023-08-10T14:15:00,axn,44.25
2023-08-10T14:16:00,axn,44.21
2023-08-10T14:17:00,axn,44.01
2023-08-10T14:18:00,axn,54.58
2023-08-10T14:19:00,axn,54.32
2023-08-10T14:20:00,axn,54.59
2023-08-10T14:21:00,axn,47.96
2023-08-10T14:22:00,axn,38.42
2023-08-10T14:23:00,axn,40.71
2023-08-10T14:24:00,axn,40.75
2023-08-10T14:25:00,axn,41.06
2023-08-10T14:26:00,axn,40.18
2023-08-10T14:27:00,axn,41.01
2023-08-10T14:28:00,axn,40.11
2023-08-10T14:29:00,axn,39.90
2023-08-10T14:30:00,axn,39.22
2023-08-10T14:31:00,axn,38.96
2023-08-10T14:32:00,axn,39.35
2023-08-10T14:33:00,axn,39.25
2023-08-10T14:34:00,axn,39.25
2023-08-10T14:35:00,axn,39.37
2023-08-10T14:36:00,axn,38.89
2023-08-10T14:37:00,axn,38.87
2023-08-10T14:38:00,axn,38.55
2023-08-10T14:39:00,axn,38.63
2023-08-10T14:40:00,axn,39.60
2023-08-10T14:41:00,axn,43.35
2023-08-10T14:42:00,axn,43.19
2023-08-10T14:43:00,axn,43.23
2023-08-10T14:44:00,axn,37.83
2023-08-10T14:45:00,axn,37.72
2023-08-10T14:46:00,axn,37.28
2023-08-10T14:47:00,axn,36.98
2023-08-10T14:48:00,axn,37.35
2023-08-10T14:49:00,axn,37.20
2023-08-10T14:50:00,axn,37.31
2023-08-10T14:51:00,axn,37.22
2023-08-10T14:52:00,axn,37.27
2023-08-10T14:53:00,axn,37.25
2023-08-10T14:54:00,axn,37.59
2023-08-10T14:55:00,axn,36.95
2023-08-10T14:56:00,axn,37.06
2023-08-10T14:57:00,axn,36.92
2023-08-10T14:58:00,axn,36.71
2023-08-10T14:59:00,axn,36.77
2023-08-10T15:00:00,axn,36.96
2023-08-10T15:01:00,axn,39.15
2023-08-10T15:02:00,axn,43.80
2023-08-10T15:03:00,axn,45.85
2023-08-10T15:04:00,axn,45.84
2023-08-10T15:05:00,axn,45.21
2023-08-10T15:06:00,axn,45.74
2023-08-10T15:07:00,axn,45.62
2023-08-10T15:08:00,axn,45.59
2023-08-10T15:09:00,axn,45.59
2023-08-10T15:10:00,axn,46.17
2023-08-10T15:11:00,axn,46.01
2023-08-10T15:12:00,axn,45.73
2023-08-10T15:13:00,axn,45.64
2023-08-10T15:14:00,axn,45.73
2023-08-10T15:15:00,axn,46.10
2023-08-10T15:16:00,axn,45.50
2023-08-10T15:17:00,axn,46.02
2023-08-10T15:18:00,axn,46.05
2023-08-10T15:19:00,axn,45.97
2023-08-10T15:20:00,axn,44.98
2023-08-10T15:21:00,axn,38.29
2023-08-10T15:22:00,axn,39.37
2023-08-10T15:23:00,axn,40.39
2023-08-10T15:24:00,axn,51.46
2023-08-10T15:25:00,axn,40.15
2023-08-10T15:26:00,axn,40.12
2023-08-10T15:27:00,axn,39.99
2023-08-10T15:28:00,axn,39.66
2023-08-10T15:29:00,axn,39.74
2023-08-10T15:30:00,axn,39.63
2023-08-10T15:31:00,axn,39.41
2023-08-10T15:32:00,axn,40.64
2023-08-10T15:33:00,axn,39.30
2023-08-10T15:34:00,axn,39.23
2023-08-10T15:35:00,axn,39.36
2023-08-10T15:36:00,axn,38.78
2023-08-10T15:37:00,axn,39.07
2023-08-10T15:38:00,axn,38.79
2023-08-10T15:39:00,axn,39.00
2023-08-10T15:40:00,axn,37.85
2023-08-10T15:41:00,axn,35.46
2023-08-10T15:42:00,axn,35.93
2023-08-10T15:43:00,axn,35.43
2023-08-10T15:44:00,axn,35.20
2023-08-10T15:45:00,axn,35.16
2023-08-10T15:46:00,axn,35.46
2023-08-10T15:47:00,axn,36.00
2023-08-10T15:48:00,axn,35.85
2023-08-10T15:49:00,axn,35.90
2023-08-10T15:50:00,axn,35.76
2023-08-10T15:51:00,axn,35.79
2023-08-10T15:52:00,axn,35.77
2023-08-10T15:53:00,axn,35.68
2023-08-10T15:54:00,axn,39.20
2023-08-10T15:55:00,axn,36.02
2023-08-10T15:56:00,axn,35.82
2023-08-10T15:57:00,axn,35.76
2023-08-10T15:58:00,axn,35.52
2023-08-10T15:59:00,axn,35.56
2023-08-10T16:00:00,axn,35.96
2023-08-10T16:01:00,axn,40.57
2023-08-10T16:02:00,axn,46.20
2023-08-10T16:03:00,axn,51.43
2023-08-10T16:04:00,axn,49.46
2023-08-10T16:05:00,axn,49.66
2023-08-10T16:06:00,axn,49.04
2023-08-10T16:07:00,axn,48.79
2023-08-10T16:08:00,axn,48.34
2023-08-10T16:09:00,axn,48.48
2023-08-10T16:10:00,axn,48.94
2023-08-10T16:11:00,axn,48.35
2023-08-10T16:12:00,axn,47.92
2023-08-10T16:13:00,axn,47.13
2023-08-10T16:14:00,axn,47.08
2023-08-10T16:15:00,axn,47.36
2023-08-10T16:16:00,axn,47.29
2023-08-10T16:17:00,axn,46.84
2023-08-10T16:18:00,axn,47.16
2023-08-10T16:19:00,axn,47.77
2023-08-10T16:20:00,axn,47.78
2023-08-10T16:21:00,axn,47.89
2023-08-10T16:22:00,axn,48.72
2023-08-10T16:23:00,axn,48.58
2023-08-10T16:24:00,axn,48.62
2023-08-10T16:25:00,axn,47.79
2023-08-10T16:26:00,axn,48.01
2023-08-10T16:27:00,axn,48.20
2023-08-10T16:28:00,axn,48.28
2023-08-10T16:29:00,axn,47.87
2023-08-10T16:30:00,axn,47.68
2023-08-10T16:31:00,axn,48.31
2023-08-10T16:32:00,axn,48.44
2023-08-10T16:33:00,axn,48.41
2023-08-10T16:34:00,axn,48.20
2023-08-10T16:35:00,axn,48.16
2023-08-10T16:36:00,axn,48.08
2023-08-10T16:37:00,axn,48.03
2023-08-10T16:38:00,axn,47.98
2023-08-10T16:39:00,axn,48.36
2023-08-10T16:40:00,axn,47.66
2023-08-10T16:41:00,axn,47.77
2023-08-10T16:42:00,axn,48.08
2023-08-10T16:43:00,axn,48.55
2023-08-10T16:44:00,axn,48.67
2023-08-10T16:45:00,axn,47.78
2023-08-10T16:46:00,axn,48.36
2023-08-10T16:47:00,axn,48.19
2023-08-10T16:48:00,axn,48.05
2023-08-10T16:49:00,axn,48.12
2023-08-10T16:50:00,axn,48.05
2023-08-10T16:51:00,axn,48.21
2023-08-10T16:52:00,axn,48.18
2023-08-10T16:53:00,axn,48.15
2023-08-10T16:54:00,axn,47.98
2023-08-10T16:55:00,axn,48.36
2023-08-10T16:56:00,axn,48.06
2023-08-10T16:57:00,axn,50.97
2023-08-10T16:58:00,axn,51.13
2023-08-10T16:59:00,axn,51.83
2023-08-10T17:00:00,axn,48.14
2023-08-10T17:01:00,axn,48.15
2023-08-10T17:02:00,axn,47.73
2023-08-10T17:03:00,axn,48.30
2023-08-10T17:04:00,axn,47.88
2023-08-10T17:05:00,axn,47.76
2023-08-10T17:06:00,axn,48.64
2023-08-10T17:07:00,axn,48.16
2023-08-10T17:08:00,axn,48.23
2023-08-10T17:09:00,axn,48.60
2023-08-10T17:10:00,axn,48.66
2023-08-10T17:11:00,axn,48.28
2023-08-10T17:12:00,axn,48.20
2023-08-10T17:13:00,axn,52.68
2023-08-10T17:14:00,axn,52.82
2023-08-10T17:15:00,axn,52.69
2023-08-10T17:16:00,axn,52.00
2023-08-10T17:17:00,axn,48.13
2023-08-10T17:18:00,axn,48.45
2023-08-10T17:19:00,axn,48.15
2023-08-10T17:20:00,axn,48.30
2023-08-10T17:21:00,axn,47.80
2023-08-10T17:22:00,axn,48.05
2023-08-10T17:23:00,axn,48.15
2023-08-10T17:24:00,axn,47.88
2023-08-10T17:25:00,axn,47.60
2023-08-10T17:26:00,axn,47.80
2023-08-10T17:27:00,axn,47.62
2023-08-10T17:28:00,axn,47.31
2023-08-10T17:29:00,axn,47.24
2023-08-10T17:30:00,axn,47.52
2023-08-10T17:31:00,axn,47.75
2023-08-10T17:32:00,axn,52.53
2023-08-10T17:33:00,axn,47.40
2023-08-10T17:34:00,axn,48.15
2023-08-10T17:35:00,axn,47.67
2023-08-10T17:36:00,axn,47.04
2023-08-10T17:37:00,axn,46.96
2023-08-10T17:38:00,axn,47.32
2023-08-10T17:39:00,axn,47.45
2023-08-10T17:40:00,axn,47.30
2023-08-10T17:41:00,axn,46.82
2023-08-10T17:42:00,axn,47.10
2023-08-10T17:43:00,axn,46.67
2023-08-10T17:44:00,axn,46.66
2023-08-10T17:45:00,axn,49.76
2023-08-10T17:46:00,axn,50.08
2023-08-10T17:47:00,axn,47.47
2023-08-10T17:48:00,axn,47.31
2023-08-10T17:49:00,axn,61.38
2023-08-10T17:50:00,axn,61.76
2023-08-10T17:51:00,axn,62.03
2023-08-10T17:52:00,axn,61.68
2023-08-10T17:53:00,axn,61.43
2023-08-10T17:54:00,axn,60.92
2023-08-10T17:55:00,axn,46.72
2023-08-10T17:56:00,axn,47.25
2023-08-10T17:57:00,axn,47.33
2023-08-10T17:58:00,axn,47.53
2023-08-10T17:59:00,axn,48.00
2023-08-10T18:00:00,axn,46.91
2023-08-10T18:01:00,axn,46.96
2023-08-10T18:02:00,axn,47.26
2023-08-10T18:03:00,axn,43.43
2023-08-10T18:04:00,axn,43.52
2023-08-10T18:05:00,axn,43.36
2023-08-10T18:06:00,axn,43.22
2023-08-10T18:07:00,axn,43.16
2023-08-10T18:08:00,axn,43.78
2023-08-10T18:09:00,axn,44.18
2023-08-10T18:10:00,axn,43.94
2023-08-10T18:11:00,axn,44.10
2023-08-10T18:12:00,axn,43.38
2023-08-10T18:13:00,axn,43.24
2023-08-10T18:14:00,axn,43.35
2023-08-10T18:15:00,axn,43.28
2023-08-10T18:16:00,axn,43.23
2023-08-10T18:17:00,axn,43.47
2023-08-10T18:18:00,axn,43.60
2023-08-10T18:19:00,axn,44.06
2023-08-10T18:20:00,axn,44.45
2023-08-10T18:21:00,axn,44.41
2023-08-10T18:22:00,axn,44.41
2023-08-10T18:23:00,axn,44.25
2023-08-10T18:24:00,axn,43.97
2023-08-10T18:25:00,axn,43.98
2023-08-10T18:26:00,axn,43.97
2023-08-10T18:27:00,axn,43.84
2023-08-10T18:28:00,axn,43.79
2023-08-10T18:29:00,axn,43.90
2023-08-10T18:30:00,axn,43.78
2023-08-10T18:31:00,axn,44.27
2023-08-10T18:32:00,axn,44.68
2023-08-10T18:33:00,axn,44.66
2023-08-10T18:34:00,axn,44.61
2023-08-10T18:35:00,axn,44.61
2023-08-10T18:36:00,axn,44.45
2023-08-10T18:37:00,axn,44.09
2023-08-10T18:38:00,axn,44.23
2023-08-10T18:39:00,axn,43.96
2023-08-10T18:40:00,axn,43.76
2023-08-10T18:41:00,axn,44.14
2023-08-10T18:42:00,axn,44.16
2023-08-10T18:43:00,axn,44.52
2023-08-10T18:44:00,axn,44.24
2023-08-10T18:45:00,axn,44.32
2023-08-10T18:46:00,axn,44.10
2023-08-10T18:47:00,axn,44.52
2023-08-10T18:48:00,axn,44.51
2023-08-10T18:49:00,axn,44.27
2023-08-10T18:50:00,axn,44.18
2023-08-10T18:51:00,axn,44.19
2023-08-10T18:52:00,axn,44.45
2023-08-10T18:53:00,axn,44.50
2023-08-10T18:54:00,axn,43.69
2023-08-10T18:55:00,axn,43.79
2023-08-10T18:56:00,axn,44.16
2023-08-10T18:57:00,axn,44.30
2023-08-10T18:58:00,axn,44.23
2023-08-10T18:59:00,axn,44.38
2023-08-10T19:00:00,axn,44.08
2023-08-10T19:01:00,axn,45.17
2023-08-10T19:02:00,axn,44.28
2023-08-10T19:03:00,axn,44.96
2023-08-10T19:04:00,axn,44.83
2023-08-10T19:05:00,axn,44.65
2023-08-10T19:06:00,axn,45.22
2023-08-10T19:07:00,axn,44.67
2023-08-10T19:08:00,axn,45.48
2023-08-10T19:09:00,axn,45.77
2023-08-10T19:10:00,axn,44.69
2023-08-10T19:11:00,axn,44.75
2023-08-10T19:12:00,axn,45.33
2023-08-10T19:13:00,axn,45.28
2023-08-10T19:14:00,axn,44.68
2023-08-10T19:15:00,axn,44.47
2023-08-10T19:16:00,axn,45.15
2023-08-10T19:17:00,axn,44.93
2023-08-10T19:18:00,axn,45.41
2023-08-10T19:19:00,axn,45.34
2023-08-10T19:20:00,axn,43.47
2023-08-10T19:21:00,axn,43.56
2023-08-10T19:22:00,axn,43.67
2023-08-10T19:23:00,axn,43.46
2023-08-10T19:24:00,axn,43.87
2023-08-10T19:25:00,axn,43.70
2023-08-10T19:26:00,axn,43.79
2023-08-10T19:27:00,axn,43.63
2023-08-10T19:28:00,axn,43.93
2023-08-10T19:29:00,axn,43.84
2023-08-10T19:30:00,axn,44.02
2023-08-10T19:31:00,axn,43.59
2023-08-10T19:32:00,axn,44.31
2023-08-10T19:33:00,axn,44.97
2023-08-10T19:34:00,axn,44.80
2023-08-10T19:35:00,axn,45.10
2023-08-10T19:36:00,axn,44.85
2023-08-10T19:37:00,axn,44.93
2023-08-10T19:38:00,axn,44.54
2023-08-10T19:39:00,axn,44.34
2023-08-10T19:40:00,axn,44.52
2023-08-10T19:41:00,axn,44.07
2023-08-10T19:42:00,axn,44.23
2023-08-10T19:43:00,axn,43.60
2023-08-10T19:44:00,axn,44.28
2023-08-10T19:45:00,axn,44.88
2023-08-10T19:46:00,axn,44.72
2023-08-10T19:47:00,axn,44.44
2023-08-10T19:48:00,axn,44.33
2023-08-10T19:49:00,axn,43.90
2023-08-10T19:50:00,axn,44.21
2023-08-10T19:51:00,axn,44.02
2023-08-10T19:52:00,axn,44.24
2023-08-10T19:53:00,axn,44.60
2023-08-10T19:54:00,axn,44.02
2023-08-10T19:55:00,axn,44.02
2023-08-10T19:56:00,axn,44.22
2023-08-10T19:57:00,axn,44.58
2023-08-10T19:58:00,axn,44.18
2023-08-10T19:59:00,axn,45.19
2023-08-10T20:00:00,axn,44.07
2023-08-10T20:01:00,axn,44.05
2023-08-10T20:02:00,axn,44.08
2023-08-10T20:03:00,axn,44.03
2023-08-10T20:04:00,axn,44.16
2023-08-10T20:05:00,axn,44.08
2023-08-10T20:06:00,axn,43.70
2023-08-10T20:07:00,axn,43.70
2023-08-10T20:08:00,axn,43.95
2023-08-10T20:09:00,axn,44.82
2023-08-10T20:10:00,axn,44.40
2023-08-10T20:11:00,axn,47.32
2023-08-10T20:12:00,axn,44.89
2023-08-10T20:13:00,axn,44.32
2023-08-10T20:14:00,axn,44.25
2023-08-10T20:15:00,axn,44.30
2023-08-10T20:16:00,axn,44.42
2023-08-10T20:17:00,axn,44.20
2023-08-10T20:18:00,axn,44.20
2023-08-10T20:19:00,axn,44.66
2023-08-10T20:20:00,axn,55.38
2023-08-10T20:21:00,axn,55.17
2023-08-10T20:22:00,axn,54.74
2023-08-10T20:23:00,axn,57.66
2023-08-10T20:24:00,axn,47.02
2023-08-10T20:25:00,axn,47.00
2023-08-10T20:26:00,axn,44.22
2023-08-10T20:27:00,axn,44.07
2023-08-10T20:28:00,axn,44.34
2023-08-10T20:29:00,axn,44.15
2023-08-10T20:30:00,axn,43.95
2023-08-10T20:31:00,axn,44.13
2023-08-10T20:32:00,axn,44.97
2023-08-10T20:33:00,axn,44.76
2023-08-10T20:34:00,axn,44.69
2023-08-10T20:35:00,axn,45.47
2023-08-10T20:36:00,axn,43.69
2023-08-10T20:37:00,axn,42.94
2023-08-10T20:38:00,axn,42.72
2023-08-10T20:39:00,axn,42.77
2023-08-10T20:40:00,axn,43.04
2023-08-10T20:41:00,axn,42.90
2023-08-10T20:42:00,axn,42.71
2023-08-10T20:43:00,axn,42.85
2023-08-10T20:44:00,axn,43.76
2023-08-10T20:45:00,axn,43.80
2023-08-10T20:46:00,axn,43.90
2023-08-10T20:47:00,axn,43.75
2023-08-10T20:48:00,axn,43.72
2023-08-10T20:49:00,axn,42.98
2023-08-10T20:50:00,axn,42.79
2023-08-10T20:51:00,axn,42.82
2023-08-10T20:52:00,axn,43.01
2023-08-10T20:53:00,axn,44.91
2023-08-10T20:54:00,axn,44.82
2023-08-10T20:55:00,axn,45.54
2023-08-10T20:56:00,axn,45.06
2023-08-10T20:57:00,axn,44.79
2023-08-10T20:58:00,axn,42.58
2023-08-10T20:59:00,axn,42.73
2023-08-10T21:00:00,axn,42.78
2023-08-10T21:01:00,axn,43.02
2023-08-10T21:02:00,axn,42.33
2023-08-10T21:03:00,axn,42.25
2023-08-10T21:04:00,axn,42.51
2023-08-10T21:05:00,axn,42.74
2023-08-10T21:06:00,axn,41.90
2023-08-10T21:07:00,axn,41.69
2023-08-10T21:08:00,axn,42.25
2023-08-10T21:09:00,axn,41.97
2023-08-10T21:10:00,axn,42.03
2023-08-10T21:11:00,axn,42.12
2023-08-10T21:12:00,axn,41.81
2023-08-10T21:13:00,axn,41.73
2023-08-10T21:14:00,axn,41.62
2023-08-10T21:15:00,axn,41.04
2023-08-10T21:16:00,axn,41.30
2023-08-10T21:17:00,axn,40.99
2023-08-10T21:18:00,axn,41.68
2023-08-10T21:19:00,axn,41.71
2023-08-10T21:20:00,axn,41.87
2023-08-10T21:21:00,axn,41.89
2023-08-10T21:22:00,axn,42.07
2023-08-10T21:23:00,axn,41.95
2023-08-10T21:24:00,axn,41.50
2023-08-10T21:25:00,axn,41.30
2023-08-10T21:26:00,axn,41.78
2023-08-10T21:27:00,axn,41.32
2023-08-10T21:28:00,axn,40.65
2023-08-10T21:29:00,axn,36.65
2023-08-10T21:30:00,axn,36.58
2023-08-10T21:31:00,axn,36.49
2023-08-10T21:32:00,axn,36.48
2023-08-10T21:33:00,axn,36.50
2023-08-10T21:34:00,axn,36.34
2023-08-10T21:35:00,axn,36.31
2023-08-10T21:36:00,axn,36.34
2023-08-10T21:37:00,axn,36.36
2023-08-10T21:38:00,axn,36.21
2023-08-10T21:39:00,axn,36.20
2023-08-10T21:40:00,axn,36.22
2023-08-10T21:41:00,axn,36.90
2023-08-10T21:42:00,axn,36.45
2023-08-10T21:43:00,axn,36.60
2023-08-10T21:44:00,axn,36.62
2023-08-10T21:45:00,axn,36.58
2023-08-10T21:46:00,axn,36.64
2023-08-10T21:47:00,axn,36.76
2023-08-10T21:48:00,axn,36.67
2023-08-10T21:49:00,axn,36.68
2023-08-10T21:50:00,axn,36.88
2023-08-10T21:51:00,axn,36.58
2023-08-10T21:52:00,axn,36.69
2023-08-10T21:53:00,axn,37.15
2023-08-10T21:54:00,axn,36.95
2023-08-10T21:55:00,axn,37.57
2023-08-10T21:56:00,axn,36.92
2023-08-10T21:57:00,axn,36.85
2023-08-10T21:58:00,axn,36.29
2023-08-10T21:59:00,axn,36.31
2023-08-10T22:00:00,axn,36.61
2023-08-10T22:01:00,axn,37.36
2023-08-10T22:02:00,axn,37.15
2023-08-10T22:03:00,axn,37.10
2023-08-10T22:04:00,axn,37.31
2023-08-10T22:05:00,axn,37.34
2023-08-10T22:06:00,axn,37.15
2023-08-10T22:07:00,axn,37.06
2023-08-10T22:08:00,axn,37.30
2023-08-10T22:09:00,axn,37.50
2023-08-10T22:10:00,axn,37.18
2023-08-10T22:11:00,axn,36.89
2023-08-10T22:12:00,axn,37.10
2023-08-10T22:13:00,axn,36.77
2023-08-10T22:14:00,axn,37.18
2023-08-10T22:15:00,axn,36.76
2023-08-10T22:16:00,axn,36.94
2023-08-10T22:17:00,axn,36.87
2023-08-10T22:18:00,axn,37.00
2023-08-10T22:19:00,axn,36.85
2023-08-10T22:20:00,axn,36.92
2023-08-10T22:21:00,axn,36.82
2023-08-10T22:22:00,axn,36.83
2023-08-10T22:23:00,axn,36.63
2023-08-10T22:24:00,axn,36.61
2023-08-10T22:25:00,axn,36.84
2023-08-10T22:26:00,axn,36.56
2023-08-10T22:27:00,axn,36.95
2023-08-10T22:28:00,axn,36.53
2023-08-10T22:29:00,axn,36.50
2023-08-10T22:30:00,axn,36.68
2023-08-10T22:31:00,axn,36.30
2023-08-10T22:32:00,axn,36.68
2023-08-10T22:33:00,axn,36.59
2023-08-10T22:34:00,axn,36.81
2023-08-10T22:35:00,axn,36.89
2023-08-10T22:36:00,axn,36.76
2023-08-10T22:37:00,axn,36.80
2023-08-10T22:38:00,axn,37.46
2023-08-10T22:39:00,axn,36.93
2023-08-10T22:40:00,axn,36.99
2023-08-10T22:41:00,axn,37.35
2023-08-10T22:42:00,axn,37.16
2023-08-10T22:43:00,axn,37.18
2023-08-10T22:44:00,axn,36.97
2023-08-10T22:45:00,axn,36.95
2023-08-10T22:46:00,axn,36.92
2023-08-10T22:47:00,axn,36.93
2023-08-10T22:48:00,axn,36.98
2023-08-10T22:49:00,axn,36.64
2023-08-10T22:50:00,axn,36.25
2023-08-10T22:51:00,axn,36.30
2023-08-10T22:52:00,axn,36.50
2023-08-10T22:53:00,axn,36.12
2023-08-10T22:54:00,axn,36.04
2023-08-10T22:55:00,axn,36.20
2023-08-10T22:56:00,axn,36.50
2023-08-10T22:57:00,axn,36.78
2023-08-10T22:58:00,axn,35.73
2023-08-10T22:59:00,axn,35.70
2023-08-10T23:00:00,axn,35.91
2023-08-10T23:01:00,axn,34.62
2023-08-10T23:02:00,axn,34.98
2023-08-10T23:03:00,axn,35.35
2023-08-10T23:04:00,axn,34.95
2023-08-10T23:05:00,axn,34.98
2023-08-10T23:06:00,axn,35.23
2023-08-10T23:07:00,axn,35.05
2023-08-10T23:08:00,axn,34.88
2023-08-10T23:09:00,axn,35.57
2023-08-10T23:10:00,axn,35.18
2023-08-10T23:11:00,axn,35.02
2023-08-10T23:12:00,axn,35.24
2023-08-10T23:13:00,axn,35.08
2023-08-10T23:14:00,axn,35.08
2023-08-10T23:15:00,axn,34.96
2023-08-10T23:16:00,axn,35.80
2023-08-10T23:17:00,axn,35.14
