#datetime,building,power
2021-12-23T19:55:00,fic,14.53
2021-12-23T19:57:00,fic,29.06
2021-12-23T19:59:00,fic,30.94
2021-12-23T20:00:00,fic,16.88
2021-12-23T20:02:00,fic,36.09
2021-12-23T20:03:00,fic,19.22
2021-12-23T20:05:00,fic,36.09
2021-12-23T20:07:00,fic,33.28
2021-12-23T20:09:00,fic,31.41
2021-12-23T20:10:00,fic,11.72
2021-12-23T20:12:00,fic,26.72
2021-12-23T20:15:00,fic,37.50
2021-12-23T20:17:00,fic,27.19
2021-12-23T20:19:00,fic,26.25
2021-12-23T20:21:00,fic,26.72
2021-12-23T20:23:00,fic,26.25
2021-12-23T20:24:00,fic,12.19
2021-12-23T20:26:00,fic,28.59
2021-12-23T20:28:00,fic,32.81
2021-12-23T20:29:00,fic,17.81
2021-12-23T20:31:00,fic,33.28
2021-12-23T20:33:00,fic,33.75
2021-12-23T20:35:00,fic,35.16
2021-12-23T20:37:00,fic,31.88
2021-12-23T20:39:00,fic,26.72
2021-12-23T20:41:00,fic,30.94
2021-12-23T20:43:00,fic,26.25
2021-12-23T20:45:00,fic,26.72
2021-12-23T20:47:00,fic,23.91
2021-12-23T20:49:00,fic,26.25
2021-12-23T20:50:00,fic,14.53
2021-12-23T20:52:00,fic,28.59
2021-12-23T20:54:00,fic,29.06
2021-12-23T20:55:00,fic,14.53
2021-12-23T20:57:00,fic,35.62
2021-12-23T20:59:00,fic,33.75
2021-12-23T21:01:00,fic,33.75
2021-12-23T21:03:00,fic,33.28
2021-12-23T21:05:00,fic,31.41
2021-12-23T21:06:00,fic,14.53
2021-12-23T21:08:00,fic,36.09
2021-12-23T21:09:00,fic,14.06
2021-12-23T21:11:00,fic,26.72
2021-12-23T21:12:00,fic,14.06
2021-12-23T21:14:00,fic,26.72
2021-12-23T21:16:00,fic,23.91
2021-12-23T21:17:00,fic,11.72
2021-12-23T21:19:00,fic,26.72
2021-12-23T21:21:00,fic,26.25
2021-12-23T21:23:00,fic,31.41
2021-12-23T21:24:00,fic,16.41
2021-12-23T21:26:00,fic,36.09
2021-12-23T21:28:00,fic,36.09
2021-12-23T21:30:00,fic,33.75
2021-12-23T21:31:00,fic,16.88
2021-12-23T21:33:00,fic,30.94
2021-12-23T21:35:00,fic,30.47
2021-12-23T21:37:00,fic,29.53
2021-12-23T21:38:00,fic,14.53
2021-12-23T21:40:00,fic,26.25
2021-12-23T21:41:00,fic,14.53
2021-12-23T21:43:00,fic,26.25
2021-12-23T21:45:00,fic,29.06
2021-12-23T21:47:00,fic,28.59
2021-12-23T21:49:00,fic,26.25
2021-12-23T21:50:00,fic,12.19
2021-12-23T21:52:00,fic,31.41
2021-12-23T21:54:00,fic,33.28
2021-12-23T21:56:00,fic,33.75
2021-12-23T21:58:00,fic,38.44
2021-12-23T22:00:00,fic,36.09
2021-12-23T22:02:00,fic,33.28
2021-12-23T22:04:00,fic,26.72
2021-12-23T22:06:00,fic,26.25
2021-12-23T22:07:00,fic,12.19
2021-12-23T22:09:00,fic,26.25
2021-12-23T22:10:00,fic,11.72
2021-12-23T22:12:00,fic,29.06
2021-12-23T22:15:00,fic,40.78
2021-12-23T22:17:00,fic,26.25
2021-12-23T22:18:00,fic,12.19
2021-12-23T22:20:00,fic,30.94
2021-12-23T22:22:00,fic,33.75
2021-12-23T22:23:00,fic,16.88
2021-12-23T22:25:00,fic,33.75
2021-12-23T22:27:00,fic,35.62
2021-12-23T22:29:00,fic,36.09
2021-12-23T22:31:00,fic,26.72
2021-12-23T22:33:00,fic,28.59
2021-12-23T22:34:00,fic,12.19
2021-12-23T22:36:00,fic,23.91
2021-12-23T22:38:00,fic,26.25
2021-12-23T22:40:00,fic,26.25
2021-12-23T22:41:00,fic,12.19
2021-12-23T22:43:00,fic,23.91
2021-12-23T22:45:00,fic,26.72
2021-12-23T22:47:00,fic,28.59
2021-12-23T22:49:00,fic,32.81
2021-12-23T22:51:00,fic,34.22
2021-12-23T22:53:00,fic,31.41
2021-12-23T22:55:00,fic,33.75
2021-12-23T22:56:00,fic,16.41
2021-12-23T22:57:00,fic,16.88
2021-12-23T22:59:00,fic,31.41
2021-12-23T23:01:00,fic,26.25
2021-12-23T23:03:00,fic,26.25
2021-12-23T23:04:00,fic,14.53
2021-12-23T23:06:00,fic,29.06
2021-12-23T23:08:00,fic,23.91
2021-12-23T23:10:00,fic,26.25
2021-12-23T23:12:00,fic,23.91
2021-12-23T23:14:00,fic,24.38
2021-12-23T23:16:00,fic,33.28
2021-12-23T23:18:00,fic,33.75
2021-12-23T23:20:00,fic,30.94
2021-12-23T23:22:00,fic,33.75
2021-12-23T23:24:00,fic,36.09
2021-12-23T23:25:00,fic,13.59
2021-12-23T23:26:00,fic,15.00
2021-12-23T23:28:00,fic,29.06
2021-12-23T23:30:00,fic,28.59
2021-12-23T23:32:00,fic,26.72
2021-12-23T23:34:00,fic,26.25
2021-12-23T23:35:00,fic,14.53
2021-12-23T23:37:00,fic,28.59
2021-12-23T23:39:00,fic,23.91
2021-12-23T23:41:00,fic,26.72
2021-12-23T23:43:00,fic,26.25
2021-12-23T23:44:00,fic,16.88
2021-12-23T23:46:00,fic,30.94
2021-12-23T23:48:00,fic,33.75
2021-12-23T23:49:00,fic,16.88
2021-12-23T23:50:00,fic,15.94
2021-12-23T23:52:00,fic,34.22
2021-12-23T23:53:00,fic,19.22
2021-12-23T23:55:00,fic,36.09
2021-12-23T23:57:00,fic,33.75
2021-12-23T23:59:00,fic,30.94
