#datetime,building,power
2022-10-31T19:19:00,btl,24.61
2022-10-31T19:21:00,btl,46.17
2022-10-31T19:23:00,btl,48.63
2022-10-31T19:25:00,btl,47.46
2022-10-31T19:27:00,btl,47.93
2022-10-31T19:28:00,btl,24.02
2022-10-31T19:29:00,btl,24.61
2022-10-31T19:30:00,btl,23.44
2022-10-31T19:32:00,btl,45.59
2022-10-31T19:33:00,btl,21.56
2022-10-31T19:35:00,btl,46.17
2022-10-31T19:37:00,btl,45.00
2022-10-31T19:39:00,btl,45.59
2022-10-31T19:41:00,btl,46.29
2022-10-31T19:42:00,btl,23.32
2022-10-31T19:44:00,btl,45.70
2022-10-31T19:46:00,btl,46.17
2022-10-31T19:48:00,btl,45.00
2022-10-31T19:50:00,btl,44.41
2022-10-31T19:52:00,btl,46.17
2022-10-31T19:54:00,btl,46.17
2022-10-31T19:55:00,btl,22.85
2022-10-31T19:56:00,btl,22.73
2022-10-31T19:58:00,btl,46.17
2022-10-31T20:00:00,btl,46.29
2022-10-31T20:01:00,btl,24.61
2022-10-31T20:03:00,btl,46.17
2022-10-31T20:04:00,btl,21.56
2022-10-31T20:06:00,btl,45.59
2022-10-31T20:07:00,btl,21.68
2022-10-31T20:08:00,btl,23.32
2022-10-31T20:10:00,btl,44.41
2022-10-31T20:12:00,btl,47.46
2022-10-31T20:14:00,btl,53.32
2022-10-31T20:16:00,btl,52.27
2022-10-31T20:18:00,btl,50.39
2022-10-31T20:20:00,btl,48.63
2022-10-31T20:21:00,btl,24.61
2022-10-31T20:23:00,btl,46.17
2022-10-31T20:25:00,btl,46.17
2022-10-31T20:27:00,btl,45.59
2022-10-31T20:28:00,btl,23.44
2022-10-31T20:30:00,btl,46.17
2022-10-31T20:31:00,btl,22.85
2022-10-31T20:33:00,btl,47.34
2022-10-31T20:34:00,btl,23.44
2022-10-31T20:36:00,btl,45.59
2022-10-31T20:37:00,btl,24.61
2022-10-31T20:39:00,btl,47.34
2022-10-31T20:40:00,btl,26.48
2022-10-31T20:41:00,btl,25.78
2022-10-31T20:43:00,btl,50.39
2022-10-31T20:45:00,btl,48.63
2022-10-31T20:46:00,btl,23.32
2022-10-31T20:48:00,btl,46.17
2022-10-31T20:50:00,btl,47.46
2022-10-31T20:51:00,btl,22.73
2022-10-31T20:53:00,btl,46.29
2022-10-31T20:54:00,btl,24.61
2022-10-31T20:56:00,btl,46.17
2022-10-31T20:58:00,btl,47.34
2022-10-31T20:59:00,btl,22.85
2022-10-31T21:00:00,btl,23.44
2022-10-31T21:02:00,btl,48.52
2022-10-31T21:03:00,btl,24.61
2022-10-31T21:05:00,btl,50.39
2022-10-31T21:07:00,btl,51.68
2022-10-31T21:08:00,btl,24.61
2022-10-31T21:10:00,btl,52.15
2022-10-31T21:11:00,btl,25.78
2022-10-31T21:12:00,btl,24.61
2022-10-31T21:13:00,btl,26.95
2022-10-31T21:14:00,btl,27.66
2022-10-31T21:16:00,btl,53.44
2022-10-31T21:17:00,btl,25.78
2022-10-31T21:19:00,btl,50.39
2022-10-31T21:20:00,btl,25.78
2022-10-31T21:22:00,btl,50.39
2022-10-31T21:24:00,btl,51.56
2022-10-31T21:25:00,btl,24.61
2022-10-31T21:27:00,btl,50.39
2022-10-31T21:29:00,btl,47.46
2022-10-31T21:31:00,btl,49.22
2022-10-31T21:32:00,btl,24.61
2022-10-31T21:34:00,btl,49.22
2022-10-31T21:36:00,btl,47.34
2022-10-31T21:37:00,btl,24.02
2022-10-31T21:39:00,btl,49.22
2022-10-31T21:40:00,btl,22.73
2022-10-31T21:42:00,btl,50.39
2022-10-31T21:43:00,btl,24.61
2022-10-31T21:44:00,btl,24.61
2022-10-31T21:46:00,btl,47.46
2022-10-31T21:49:00,btl,49.10
2022-10-31T21:50:00,btl,47.46
2022-10-31T21:51:00,btl,24.61
2022-10-31T21:53:00,btl,48.63
2022-10-31T21:55:00,btl,49.10
2022-10-31T21:56:00,btl,22.85
2022-10-31T21:58:00,btl,49.22
2022-10-31T22:00:00,btl,49.22
2022-10-31T22:02:00,btl,50.39
2022-10-31T22:04:00,btl,47.34
2022-10-31T22:05:00,btl,24.61
2022-10-31T22:07:00,btl,48.63
2022-10-31T22:09:00,btl,49.22
2022-10-31T22:11:00,btl,49.22
2022-10-31T22:13:00,btl,49.80
2022-10-31T22:14:00,btl,24.49
2022-10-31T22:16:00,btl,50.51
2022-10-31T22:17:00,btl,24.49
2022-10-31T22:18:00,btl,24.61
2022-10-31T22:19:00,btl,25.90
2022-10-31T22:21:00,btl,49.10
2022-10-31T22:22:00,btl,24.02
2022-10-31T22:24:00,btl,49.22
2022-10-31T22:26:00,btl,50.39
2022-10-31T22:28:00,btl,50.39
2022-10-31T22:30:00,btl,49.22
2022-10-31T22:31:00,btl,22.85
2022-10-31T22:33:00,btl,49.10
2022-10-31T22:34:00,btl,24.02
2022-10-31T22:36:00,btl,49.22
2022-10-31T22:38:00,btl,49.22
2022-10-31T22:40:00,btl,48.63
2022-10-31T22:41:00,btl,24.61
2022-10-31T22:42:00,btl,24.49
2022-10-31T22:44:00,btl,48.63
2022-10-31T22:45:00,btl,24.61
2022-10-31T22:47:00,btl,50.39
2022-10-31T22:48:00,btl,24.61
2022-10-31T22:49:00,btl,24.61
2022-10-31T22:51:00,btl,48.63
2022-10-31T22:53:00,btl,49.22
2022-10-31T22:54:00,btl,24.49
2022-10-31T22:56:00,btl,50.51
2022-10-31T22:57:00,btl,22.73
2022-10-31T22:59:00,btl,47.46
2022-10-31T23:00:00,btl,26.37
2022-10-31T23:02:00,btl,50.39
2022-10-31T23:03:00,btl,25.78
2022-10-31T23:05:00,btl,50.39
2022-10-31T23:07:00,btl,48.63
2022-10-31T23:09:00,btl,48.05
2022-10-31T23:10:00,btl,22.73
2022-10-31T23:12:00,btl,47.46
2022-10-31T23:13:00,btl,23.32
2022-10-31T23:14:00,btl,24.02
2022-10-31T23:16:00,btl,48.05
2022-10-31T23:18:00,btl,47.34
2022-10-31T23:20:00,btl,48.63
2022-10-31T23:21:00,btl,24.61
2022-10-31T23:23:00,btl,50.39
2022-10-31T23:25:00,btl,50.39
2022-10-31T23:27:00,btl,49.22
2022-10-31T23:29:00,btl,50.39
2022-10-31T23:30:00,btl,24.61
2022-10-31T23:32:00,btl,50.39
2022-10-31T23:33:00,btl,25.78
2022-10-31T23:35:00,btl,48.63
2022-10-31T23:36:00,btl,24.61
2022-10-31T23:37:00,btl,24.61
2022-10-31T23:38:00,btl,22.73
2022-10-31T23:40:00,btl,49.22
2022-10-31T23:41:00,btl,24.61
2022-10-31T23:43:00,btl,47.34
2022-10-31T23:45:00,btl,49.22
2022-10-31T23:47:00,btl,47.46
2022-10-31T23:48:00,btl,24.61
2022-10-31T23:50:00,btl,47.34
2022-10-31T23:52:00,btl,53.44
2022-10-31T23:54:00,btl,51.56
2022-10-31T23:55:00,btl,25.78
2022-10-31T23:57:00,btl,50.39
2022-10-31T23:59:00,btl,52.27
