#datetime,building,power
2023-05-08T18:43:00,cfa,346.88
2023-05-08T18:45:00,cfa,346.76
2023-05-08T18:47:00,cfa,323.44
2023-05-08T18:48:00,cfa,161.95
2023-05-08T18:50:00,cfa,346.88
2023-05-08T18:52:00,cfa,346.17
2023-05-08T18:54:00,cfa,346.76
2023-05-08T18:56:00,cfa,346.88
2023-05-08T18:57:00,cfa,161.37
2023-05-08T18:59:00,cfa,346.76
2023-05-08T19:01:00,cfa,346.88
2023-05-08T19:03:00,cfa,323.32
2023-05-08T19:04:00,cfa,185.39
2023-05-08T19:06:00,cfa,346.29
2023-05-08T19:08:00,cfa,323.91
2023-05-08T19:10:00,cfa,346.29
2023-05-08T19:12:00,cfa,323.91
2023-05-08T19:14:00,cfa,346.29
2023-05-08T19:16:00,cfa,346.76
2023-05-08T19:18:00,cfa,346.76
2023-05-08T19:20:00,cfa,369.61
2023-05-08T19:22:00,cfa,346.88
2023-05-08T19:23:00,cfa,184.80
2023-05-08T19:25:00,cfa,323.91
2023-05-08T19:26:00,cfa,161.48
2023-05-08T19:28:00,cfa,346.76
2023-05-08T19:30:00,cfa,323.44
2023-05-08T19:31:00,cfa,184.80
2023-05-08T19:33:00,cfa,346.76
2023-05-08T19:34:00,cfa,161.95
2023-05-08T19:36:00,cfa,346.88
2023-05-08T19:38:00,cfa,346.76
2023-05-08T19:40:00,cfa,392.46
2023-05-08T19:41:00,cfa,185.39
2023-05-08T19:42:00,cfa,184.80
2023-05-08T19:44:00,cfa,369.61
2023-05-08T19:45:00,cfa,184.80
2023-05-08T19:46:00,cfa,161.95
2023-05-08T19:47:00,cfa,184.80
2023-05-08T19:49:00,cfa,346.76
2023-05-08T19:51:00,cfa,346.88
2023-05-08T19:52:00,cfa,184.80
2023-05-08T19:54:00,cfa,346.76
2023-05-08T19:56:00,cfa,346.17
2023-05-08T19:57:00,cfa,162.07
2023-05-08T19:58:00,cfa,161.95
2023-05-08T20:00:00,cfa,369.61
2023-05-08T20:01:00,cfa,208.24
2023-05-08T20:02:00,cfa,184.69
2023-05-08T20:04:00,cfa,369.61
2023-05-08T20:05:00,cfa,184.80
2023-05-08T20:06:00,cfa,185.39
2023-05-08T20:08:00,cfa,369.61
2023-05-08T20:09:00,cfa,161.48
2023-05-08T20:10:00,cfa,161.95
2023-05-08T20:11:00,cfa,184.80
2023-05-08T20:13:00,cfa,323.44
2023-05-08T20:15:00,cfa,370.20
2023-05-08T20:17:00,cfa,346.76
2023-05-08T20:19:00,cfa,346.76
2023-05-08T20:20:00,cfa,161.48
2023-05-08T20:22:00,cfa,346.76
2023-05-08T20:23:00,cfa,184.80
2023-05-08T20:25:00,cfa,346.76
2023-05-08T20:26:00,cfa,161.48
2023-05-08T20:28:00,cfa,346.76
2023-05-08T20:30:00,cfa,346.76
2023-05-08T20:31:00,cfa,184.80
2023-05-08T20:33:00,cfa,346.88
2023-05-08T20:35:00,cfa,392.93
2023-05-08T20:36:00,cfa,184.80
2023-05-08T20:38:00,cfa,393.05
2023-05-08T20:39:00,cfa,161.95
2023-05-08T20:41:00,cfa,369.61
2023-05-08T20:43:00,cfa,346.88
2023-05-08T20:45:00,cfa,346.17
2023-05-08T20:47:00,cfa,346.76
2023-05-08T20:49:00,cfa,370.20
2023-05-08T20:51:00,cfa,346.17
2023-05-08T20:52:00,cfa,162.07
2023-05-08T20:54:00,cfa,346.76
2023-05-08T20:55:00,cfa,184.80
2023-05-08T20:57:00,cfa,346.88
2023-05-08T20:58:00,cfa,161.37
2023-05-08T21:00:00,cfa,346.76
2023-05-08T21:02:00,cfa,346.88
2023-05-08T21:03:00,cfa,184.69
2023-05-08T21:05:00,cfa,323.44
2023-05-08T21:07:00,cfa,346.88
2023-05-08T21:09:00,cfa,346.76
2023-05-08T21:10:00,cfa,184.80
2023-05-08T21:12:00,cfa,323.44
2023-05-08T21:14:00,cfa,370.20
2023-05-08T21:16:00,cfa,323.32
2023-05-08T21:17:00,cfa,184.80
2023-05-08T21:18:00,cfa,162.07
2023-05-08T21:20:00,cfa,323.32
2023-05-08T21:22:00,cfa,346.88
2023-05-08T21:24:00,cfa,346.76
2023-05-08T21:26:00,cfa,346.76
2023-05-08T21:28:00,cfa,323.44
2023-05-08T21:29:00,cfa,184.80
2023-05-08T21:30:00,cfa,161.95
2023-05-08T21:31:00,cfa,161.48
2023-05-08T21:33:00,cfa,346.76
2023-05-08T21:35:00,cfa,346.76
2023-05-08T21:37:00,cfa,346.88
2023-05-08T21:38:00,cfa,184.80
2023-05-08T21:40:00,cfa,323.32
2023-05-08T21:42:00,cfa,346.88
2023-05-08T21:43:00,cfa,184.80
2023-05-08T21:45:00,cfa,323.32
2023-05-08T21:46:00,cfa,185.39
2023-05-08T21:48:00,cfa,346.29
2023-05-08T21:49:00,cfa,161.95
2023-05-08T21:51:00,cfa,346.76
2023-05-08T21:52:00,cfa,184.80
2023-05-08T21:54:00,cfa,346.88
2023-05-08T21:56:00,cfa,323.32
2023-05-08T21:58:00,cfa,346.88
2023-05-08T21:59:00,cfa,184.80
2023-05-08T22:01:00,cfa,323.32
2023-05-08T22:02:00,cfa,162.07
2023-05-08T22:04:00,cfa,346.76
2023-05-08T22:06:00,cfa,346.17
2023-05-08T22:08:00,cfa,324.02
2023-05-08T22:10:00,cfa,346.29
2023-05-08T22:11:00,cfa,161.95
2023-05-08T22:12:00,cfa,161.95
2023-05-08T22:14:00,cfa,346.88
2023-05-08T22:15:00,cfa,161.37
2023-05-08T22:17:00,cfa,323.44
2023-05-08T22:19:00,cfa,346.76
2023-05-08T22:21:00,cfa,324.02
2023-05-08T22:22:00,cfa,161.37
2023-05-08T22:24:00,cfa,346.76
2023-05-08T22:26:00,cfa,323.44
2023-05-08T22:28:00,cfa,324.02
2023-05-08T22:30:00,cfa,346.17
2023-05-08T22:32:00,cfa,324.02
2023-05-08T22:33:00,cfa,161.37
2023-05-08T22:35:00,cfa,346.88
2023-05-08T22:37:00,cfa,323.91
2023-05-08T22:38:00,cfa,161.48
2023-05-08T22:40:00,cfa,323.32
2023-05-08T22:42:00,cfa,324.02
2023-05-08T22:43:00,cfa,184.80
2023-05-08T22:44:00,cfa,162.07
2023-05-08T22:46:00,cfa,323.32
2023-05-08T22:47:00,cfa,161.37
2023-05-08T22:49:00,cfa,324.02
2023-05-08T22:51:00,cfa,323.44
2023-05-08T22:53:00,cfa,323.44
2023-05-08T22:55:00,cfa,346.76
2023-05-08T22:56:00,cfa,161.95
2023-05-08T22:57:00,cfa,161.48
2023-05-08T22:59:00,cfa,323.91
2023-05-08T23:00:00,cfa,161.48
2023-05-08T23:02:00,cfa,346.76
2023-05-08T23:04:00,cfa,323.44
2023-05-08T23:06:00,cfa,300.59
2023-05-08T23:07:00,cfa,161.95
2023-05-08T23:09:00,cfa,300.59
2023-05-08T23:11:00,cfa,300.00
2023-05-08T23:13:00,cfa,324.02
2023-05-08T23:14:00,cfa,138.63
2023-05-08T23:16:00,cfa,300.00
2023-05-08T23:18:00,cfa,324.02
2023-05-08T23:20:00,cfa,300.00
2023-05-08T23:22:00,cfa,300.59
2023-05-08T23:23:00,cfa,161.95
2023-05-08T23:25:00,cfa,300.59
2023-05-08T23:26:00,cfa,161.48
2023-05-08T23:28:00,cfa,300.59
2023-05-08T23:29:00,cfa,161.95
2023-05-08T23:30:00,cfa,161.37
2023-05-08T23:32:00,cfa,300.70
2023-05-08T23:34:00,cfa,300.59
2023-05-08T23:36:00,cfa,300.00
2023-05-08T23:38:00,cfa,324.02
2023-05-08T23:40:00,cfa,300.00
2023-05-08T23:41:00,cfa,139.10
2023-05-08T23:43:00,cfa,300.59
2023-05-08T23:44:00,cfa,161.48
2023-05-08T23:45:00,cfa,161.95
2023-05-08T23:47:00,cfa,300.59
2023-05-08T23:48:00,cfa,161.48
2023-05-08T23:49:00,cfa,138.52
2023-05-08T23:51:00,cfa,324.02
2023-05-08T23:52:00,cfa,138.63
2023-05-08T23:54:00,cfa,323.32
2023-05-08T23:56:00,cfa,300.70
2023-05-08T23:58:00,cfa,300.00
2023-05-08T23:59:00,cfa,161.95
