2023-12-29T11:40:00,prt,17.06
2023-12-29T11:41:00,prt,21.79
2023-12-29T11:42:00,prt,23.01
2023-12-29T11:43:00,prt,23.73
2023-12-29T11:44:00,prt,24.19
2023-12-29T11:45:00,prt,21.86
2023-12-29T11:46:00,prt,21.68
2023-12-29T11:47:00,prt,21.43
2023-12-29T11:48:00,prt,22.43
2023-12-29T11:49:00,prt,23.39
2023-12-29T11:50:00,prt,23.63
2023-12-29T11:51:00,prt,26.07
2023-12-29T11:52:00,prt,24.68
2023-12-29T11:53:00,prt,23.35
2023-12-29T11:54:00,prt,23.05
2023-12-29T11:55:00,prt,20.34
2023-12-29T11:56:00,prt,20.66
2023-12-29T11:57:00,prt,20.25
2023-12-29T11:58:00,prt,19.90
2023-12-29T11:59:00,prt,20.53
2023-12-29T12:00:00,prt,20.67
2023-12-29T12:01:00,prt,21.35
2023-12-29T12:02:00,prt,21.48
2023-12-29T12:03:00,prt,21.80
2023-12-29T12:04:00,prt,21.51
2023-12-29T12:05:00,prt,20.83
2023-12-29T12:06:00,prt,20.39
2023-12-29T12:07:00,prt,19.07
2023-12-29T12:08:00,prt,18.66
2023-12-29T12:09:00,prt,18.61
2023-12-29T12:10:00,prt,19.65
2023-12-29T12:11:00,prt,20.05
2023-12-29T12:12:00,prt,20.34
2023-12-29T12:13:00,prt,25.46
2023-12-29T12:14:00,prt,24.48
2023-12-29T12:15:00,prt,24.70
2023-12-29T12:16:00,prt,23.38
2023-12-29T12:17:00,prt,20.66
2023-12-29T12:18:00,prt,19.67
2023-12-29T12:19:00,prt,19.10
2023-12-29T12:20:00,prt,18.77
2023-12-29T12:21:00,prt,19.41
2023-12-29T12:22:00,prt,19.45
2023-12-29T12:23:00,prt,18.25
2023-12-29T12:24:00,prt,20.11
2023-12-29T12:25:00,prt,20.00
2023-12-29T12:26:00,prt,20.16
2023-12-29T12:27:00,prt,21.55
2023-12-29T12:28:00,prt,20.71
2023-12-29T12:29:00,prt,21.20
2023-12-29T12:30:00,prt,21.32
2023-12-29T12:31:00,prt,24.63
2023-12-29T12:32:00,prt,23.06
2023-12-29T12:33:00,prt,22.23
2023-12-29T12:34:00,prt,22.98
2023-12-29T12:35:00,prt,21.35
2023-12-29T12:36:00,prt,21.52
2023-12-29T12:37:00,prt,22.73
2023-12-29T12:38:00,prt,22.15
2023-12-29T12:39:00,prt,21.69
2023-12-29T12:40:00,prt,21.80
2023-12-29T12:41:00,prt,22.57
2023-12-29T12:42:00,prt,23.27
2023-12-29T12:43:00,prt,22.99
2023-12-29T12:44:00,prt,23.36
2023-12-29T12:45:00,prt,25.93
2023-12-29T12:46:00,prt,24.26
2023-12-29T12:47:00,prt,23.52
2023-12-29T12:48:00,prt,17.22
2023-12-29T12:49:00,prt,17.61
2023-12-29T12:50:00,prt,17.26
2023-12-29T12:51:00,prt,17.90
2023-12-29T12:52:00,prt,19.57
2023-12-29T12:53:00,prt,18.68
2023-12-29T12:54:00,prt,19.19
2023-12-29T12:55:00,prt,19.27
2023-12-29T12:56:00,prt,22.10
2023-12-29T12:57:00,prt,19.52
2023-12-29T12:58:00,prt,18.98
2023-12-29T12:59:00,prt,17.94
2023-12-29T13:00:00,prt,17.15
2023-12-29T13:01:00,prt,16.16
2023-12-29T13:02:00,prt,16.72
2023-12-29T13:03:00,prt,16.31
2023-12-29T13:04:00,prt,16.74
2023-12-29T13:05:00,prt,16.72
2023-12-29T13:06:00,prt,17.72
2023-12-29T13:07:00,prt,17.80
2023-12-29T13:08:00,prt,22.00
2023-12-29T13:09:00,prt,22.21
2023-12-29T13:10:00,prt,21.65
2023-12-29T13:11:00,prt,21.06
2023-12-29T13:12:00,prt,22.34
2023-12-29T13:13:00,prt,21.43
2023-12-29T13:14:00,prt,24.71
2023-12-29T13:15:00,prt,21.90
2023-12-29T13:16:00,prt,22.68
2023-12-29T13:17:00,prt,20.71
2023-12-29T13:18:00,prt,18.56
2023-12-29T13:19:00,prt,18.07
2023-12-29T13:20:00,prt,18.69
2023-12-29T13:21:00,prt,17.89
2023-12-29T13:22:00,prt,18.93
2023-12-29T13:23:00,prt,18.89
2023-12-29T13:24:00,prt,18.51
2023-12-29T13:25:00,prt,18.01
2023-12-29T13:26:00,prt,17.95
2023-12-29T13:27:00,prt,16.63
2023-12-29T13:28:00,prt,19.15
2023-12-29T13:29:00,prt,19.16
2023-12-29T13:30:00,prt,18.62
2023-12-29T13:31:00,prt,16.92
2023-12-29T13:32:00,prt,17.25
2023-12-29T13:33:00,prt,16.85
2023-12-29T13:34:00,prt,17.98
2023-12-29T13:35:00,prt,17.95
2023-12-29T13:36:00,prt,19.39
2023-12-29T13:37:00,prt,19.37
2023-12-29T13:38:00,prt,20.75
2023-12-29T13:39:00,prt,20.89
2023-12-29T13:40:00,prt,20.47
2023-12-29T13:41:00,prt,19.37
2023-12-29T13:42:00,prt,18.51
2023-12-29T13:43:00,prt,18.28
2023-12-29T13:44:00,prt,18.96
2023-12-29T13:45:00,prt,17.29
2023-12-29T13:46:00,prt,20.75
2023-12-29T13:47:00,prt,20.34
2023-12-29T13:48:00,prt,20.11
2023-12-29T13:49:00,prt,19.98
2023-12-29T13:50:00,prt,18.55
2023-12-29T13:51:00,prt,18.53
2023-12-29T13:52:00,prt,18.43
2023-12-29T13:53:00,prt,17.42
2023-12-29T13:54:00,prt,17.98
2023-12-29T13:55:00,prt,17.84
2023-12-29T13:56:00,prt,18.14
2023-12-29T13:57:00,prt,16.19
2023-12-29T13:58:00,prt,16.07
2023-12-29T13:59:00,prt,15.92
2023-12-29T14:00:00,prt,19.26
2023-12-29T14:01:00,prt,15.96
2023-12-29T14:02:00,prt,16.72
2023-12-29T14:03:00,prt,16.21
2023-12-29T14:04:00,prt,16.73
2023-12-29T14:05:00,prt,16.26
2023-12-29T14:06:00,prt,16.23
2023-12-29T14:07:00,prt,15.64
2023-12-29T14:08:00,prt,15.31
2023-12-29T14:09:00,prt,18.21
2023-12-29T14:10:00,prt,19.82
2023-12-29T14:11:00,prt,20.29
2023-12-29T14:12:00,prt,21.14
2023-12-29T14:13:00,prt,20.20
2023-12-29T14:14:00,prt,19.55
2023-12-29T14:15:00,prt,20.72
2023-12-29T14:16:00,prt,18.45
2023-12-29T14:17:00,prt,21.84
2023-12-29T14:18:00,prt,22.79
2023-12-29T14:19:00,prt,22.06
2023-12-29T14:20:00,prt,23.72
2023-12-29T14:21:00,prt,20.08
2023-12-29T14:22:00,prt,20.66
2023-12-29T14:23:00,prt,19.61
2023-12-29T14:24:00,prt,19.53
2023-12-29T14:25:00,prt,19.34
2023-12-29T14:26:00,prt,19.29
2023-12-29T14:27:00,prt,18.75
2023-12-29T14:28:00,prt,18.72
2023-12-29T14:29:00,prt,17.74
2023-12-29T14:30:00,prt,15.43
2023-12-29T14:31:00,prt,15.12
2023-12-29T14:32:00,prt,16.34
2023-12-29T14:33:00,prt,17.04
2023-12-29T14:34:00,prt,17.37
2023-12-29T14:35:00,prt,17.24
2023-12-29T14:36:00,prt,17.43
2023-12-29T14:37:00,prt,16.28
2023-12-29T14:38:00,prt,15.90
2023-12-29T14:39:00,prt,15.90
2023-12-29T14:40:00,prt,18.87
2023-12-29T14:41:00,prt,18.30
2023-12-29T14:42:00,prt,18.03
2023-12-29T14:43:00,prt,19.72
2023-12-29T14:44:00,prt,19.42
2023-12-29T14:45:00,prt,19.00
2023-12-29T14:46:00,prt,19.48
2023-12-29T14:47:00,prt,16.18
2023-12-29T14:48:00,prt,16.20
2023-12-29T14:49:00,prt,20.10
2023-12-29T14:50:00,prt,19.90
2023-12-29T14:51:00,prt,19.84
2023-12-29T14:52:00,prt,16.42
2023-12-29T14:53:00,prt,15.86
2023-12-29T14:54:00,prt,17.53
2023-12-29T14:55:00,prt,17.48
2023-12-29T14:56:00,prt,18.28
2023-12-29T14:57:00,prt,18.55
2023-12-29T14:58:00,prt,18.55
2023-12-29T14:59:00,prt,20.21
2023-12-29T15:00:00,prt,22.16
2023-12-29T15:01:00,prt,17.90
2023-12-29T15:02:00,prt,16.49
2023-12-29T15:03:00,prt,16.50
2023-12-29T15:04:00,prt,15.90
2023-12-29T15:05:00,prt,16.18
2023-12-29T15:06:00,prt,16.16
2023-12-29T15:07:00,prt,16.05
2023-12-29T15:08:00,prt,15.66
2023-12-29T15:09:00,prt,16.55
2023-12-29T15:10:00,prt,16.72
2023-12-29T15:11:00,prt,19.85
2023-12-29T15:12:00,prt,19.82
2023-12-29T15:13:00,prt,22.13
2023-12-29T15:14:00,prt,21.89
2023-12-29T15:15:00,prt,22.31
2023-12-29T15:16:00,prt,21.76
2023-12-29T15:17:00,prt,21.66
2023-12-29T15:18:00,prt,19.26
2023-12-29T15:19:00,prt,18.80
2023-12-29T15:20:00,prt,22.75
2023-12-29T15:21:00,prt,22.64
2023-12-29T15:22:00,prt,20.03
2023-12-29T15:23:00,prt,17.84
2023-12-29T15:24:00,prt,17.58
2023-12-29T15:25:00,prt,16.29
2023-12-29T15:26:00,prt,16.86
2023-12-29T15:27:00,prt,16.43
2023-12-29T15:28:00,prt,16.38
2023-12-29T15:29:00,prt,16.82
2023-12-29T15:30:00,prt,17.47
2023-12-29T15:31:00,prt,17.17
2023-12-29T15:32:00,prt,16.19
2023-12-29T15:33:00,prt,16.51
2023-12-29T15:34:00,prt,16.58
2023-12-29T15:35:00,prt,16.55
2023-12-29T15:36:00,prt,16.26
2023-12-29T15:37:00,prt,16.80
2023-12-29T15:38:00,prt,17.43
2023-12-29T15:39:00,prt,16.98
2023-12-29T15:40:00,prt,15.38
2023-12-29T15:41:00,prt,17.15
2023-12-29T15:42:00,prt,20.66
2023-12-29T15:43:00,prt,20.11
2023-12-29T15:44:00,prt,19.69
2023-12-29T15:45:00,prt,19.19
2023-12-29T15:46:00,prt,18.60
2023-12-29T15:47:00,prt,19.01
2023-12-29T15:48:00,prt,21.97
2023-12-29T15:49:00,prt,16.86
2023-12-29T15:50:00,prt,17.12
2023-12-29T15:51:00,prt,19.86
2023-12-29T15:52:00,prt,19.84
2023-12-29T15:53:00,prt,19.71
2023-12-29T15:54:00,prt,18.32
2023-12-29T15:55:00,prt,16.84
2023-12-29T15:56:00,prt,16.83
2023-12-29T15:57:00,prt,16.29
2023-12-29T15:58:00,prt,16.77
2023-12-29T15:59:00,prt,17.12
2023-12-29T16:00:00,prt,17.34
2023-12-29T16:01:00,prt,16.74
2023-12-29T16:02:00,prt,16.79
2023-12-29T16:03:00,prt,17.47
2023-12-29T16:04:00,prt,19.24
2023-12-29T16:05:00,prt,19.47
2023-12-29T16:06:00,prt,19.04
2023-12-29T16:07:00,prt,18.67
2023-12-29T16:08:00,prt,17.96
2023-12-29T16:09:00,prt,19.12
2023-12-29T16:10:00,prt,19.49
2023-12-29T16:11:00,prt,19.14
2023-12-29T16:12:00,prt,18.70
2023-12-29T16:13:00,prt,20.45
2023-12-29T16:14:00,prt,19.03
2023-12-29T16:15:00,prt,18.72
2023-12-29T16:16:00,prt,19.61
2023-12-29T16:17:00,prt,20.55
2023-12-29T16:18:00,prt,20.62
2023-12-29T16:19:00,prt,20.86
2023-12-29T16:20:00,prt,18.72
2023-12-29T16:21:00,prt,17.88
2023-12-29T16:22:00,prt,20.76
2023-12-29T16:23:00,prt,20.93
2023-12-29T16:24:00,prt,20.71
2023-12-29T16:25:00,prt,18.44
2023-12-29T16:26:00,prt,15.78
2023-12-29T16:27:00,prt,18.03
2023-12-29T16:28:00,prt,17.50
2023-12-29T16:29:00,prt,17.08
2023-12-29T16:30:00,prt,18.43
2023-12-29T16:31:00,prt,18.39
2023-12-29T16:32:00,prt,18.18
2023-12-29T16:33:00,prt,18.04
2023-12-29T16:34:00,prt,17.63
2023-12-29T16:35:00,prt,16.38
2023-12-29T16:36:00,prt,16.63
2023-12-29T16:37:00,prt,16.69
2023-12-29T16:38:00,prt,16.70
2023-12-29T16:39:00,prt,15.88
2023-12-29T16:40:00,prt,17.31
2023-12-29T16:41:00,prt,17.96
2023-12-29T16:42:00,prt,19.13
2023-12-29T16:43:00,prt,19.52
2023-12-29T16:44:00,prt,23.05
2023-12-29T16:45:00,prt,22.92
2023-12-29T16:46:00,prt,22.25
2023-12-29T16:47:00,prt,20.92
2023-12-29T16:48:00,prt,19.43
2023-12-29T16:49:00,prt,19.97
2023-12-29T16:50:00,prt,19.45
2023-12-29T16:51:00,prt,16.89
2023-12-29T16:52:00,prt,17.56
2023-12-29T16:53:00,prt,16.52
2023-12-29T16:54:00,prt,19.40
2023-12-29T16:55:00,prt,21.55
2023-12-29T16:56:00,prt,21.43
2023-12-29T16:57:00,prt,18.41
2023-12-29T16:58:00,prt,18.79
2023-12-29T16:59:00,prt,19.27
2023-12-29T17:00:00,prt,19.51
2023-12-29T17:01:00,prt,19.85
2023-12-29T17:02:00,prt,20.54
2023-12-29T17:03:00,prt,20.55
2023-12-29T17:04:00,prt,18.41
2023-12-29T17:05:00,prt,18.18
2023-12-29T17:06:00,prt,18.85
2023-12-29T17:07:00,prt,17.71
2023-12-29T17:08:00,prt,16.74
2023-12-29T17:09:00,prt,16.41
2023-12-29T17:10:00,prt,16.34
2023-12-29T17:11:00,prt,17.75
2023-12-29T17:12:00,prt,17.27
2023-12-29T17:13:00,prt,17.73
2023-12-29T17:14:00,prt,17.70
2023-12-29T17:15:00,prt,21.43
2023-12-29T17:16:00,prt,21.21
2023-12-29T17:17:00,prt,21.10
2023-12-29T17:18:00,prt,21.11
2023-12-29T17:19:00,prt,24.17
2023-12-29T17:20:00,prt,20.98
2023-12-29T17:21:00,prt,18.50
2023-12-29T17:22:00,prt,19.16
2023-12-29T17:23:00,prt,17.20
2023-12-29T17:24:00,prt,19.66
2023-12-29T17:25:00,prt,23.07
2023-12-29T17:26:00,prt,22.53
2023-12-29T17:27:00,prt,21.82
2023-12-29T17:28:00,prt,17.55
2023-12-29T17:29:00,prt,17.43
2023-12-29T17:30:00,prt,17.72
2023-12-29T17:31:00,prt,18.12
2023-12-29T17:32:00,prt,17.79
2023-12-29T17:33:00,prt,17.79
2023-12-29T17:34:00,prt,17.51
2023-12-29T17:35:00,prt,17.08
2023-12-29T17:36:00,prt,17.76
2023-12-29T17:37:00,prt,16.94
2023-12-29T17:38:00,prt,16.82
2023-12-29T17:39:00,prt,16.74
2023-12-29T17:40:00,prt,16.44
2023-12-29T17:41:00,prt,16.39
2023-12-29T17:42:00,prt,16.04
2023-12-29T17:43:00,prt,16.68
2023-12-29T17:44:00,prt,16.69
2023-12-29T17:45:00,prt,21.15
2023-12-29T17:46:00,prt,23.42
2023-12-29T17:47:00,prt,23.46
2023-12-29T17:48:00,prt,22.25
2023-12-29T17:49:00,prt,22.40
2023-12-29T17:50:00,prt,22.10
2023-12-29T17:51:00,prt,23.11
2023-12-29T17:52:00,prt,22.71
2023-12-29T17:53:00,prt,22.51
2023-12-29T17:54:00,prt,22.36
2023-12-29T17:55:00,prt,22.30
2023-12-29T17:56:00,prt,28.41
2023-12-29T17:57:00,prt,23.37
2023-12-29T17:58:00,prt,22.33
2023-12-29T17:59:00,prt,18.36
2023-12-29T18:00:00,prt,18.04
2023-12-29T18:01:00,prt,18.15
2023-12-29T18:02:00,prt,18.74
2023-12-29T18:03:00,prt,18.79
2023-12-29T18:04:00,prt,19.34
2023-12-29T18:05:00,prt,20.38
2023-12-29T18:06:00,prt,20.72
2023-12-29T18:07:00,prt,20.68
2023-12-29T18:08:00,prt,20.64
2023-12-29T18:09:00,prt,19.34
2023-12-29T18:10:00,prt,19.14
2023-12-29T18:11:00,prt,19.05
2023-12-29T18:12:00,prt,19.53
2023-12-29T18:13:00,prt,19.23
2023-12-29T18:14:00,prt,19.08
2023-12-29T18:15:00,prt,18.62
2023-12-29T18:16:00,prt,18.50
2023-12-29T18:17:00,prt,19.04
2023-12-29T18:18:00,prt,20.51
2023-12-29T18:19:00,prt,19.47
2023-12-29T18:20:00,prt,18.42
2023-12-29T18:21:00,prt,18.32
2023-12-29T18:22:00,prt,17.60
2023-12-29T18:23:00,prt,18.40
2023-12-29T18:24:00,prt,19.66
2023-12-29T18:25:00,prt,19.84
2023-12-29T18:26:00,prt,19.56
2023-12-29T18:27:00,prt,24.55
2023-12-29T18:28:00,prt,24.52
2023-12-29T18:29:00,prt,23.87
2023-12-29T18:30:00,prt,23.78
2023-12-29T18:31:00,prt,20.94
2023-12-29T18:32:00,prt,21.71
2023-12-29T18:33:00,prt,20.95
2023-12-29T18:34:00,prt,20.45
2023-12-29T18:35:00,prt,20.25
2023-12-29T18:36:00,prt,19.01
2023-12-29T18:37:00,prt,21.46
2023-12-29T18:38:00,prt,22.59
2023-12-29T18:39:00,prt,22.48
2023-12-29T18:40:00,prt,22.46
2023-12-29T18:41:00,prt,21.92
2023-12-29T18:42:00,prt,22.30
2023-12-29T18:43:00,prt,21.05
2023-12-29T18:44:00,prt,21.31
2023-12-29T18:45:00,prt,22.31
2023-12-29T18:46:00,prt,19.26
2023-12-29T18:47:00,prt,17.26
2023-12-29T18:48:00,prt,18.00
2023-12-29T18:49:00,prt,18.82
2023-12-29T18:50:00,prt,18.75
2023-12-29T18:51:00,prt,18.41
2023-12-29T18:52:00,prt,17.81
2023-12-29T18:53:00,prt,17.29
2023-12-29T18:54:00,prt,17.87
2023-12-29T18:55:00,prt,18.37
2023-12-29T18:56:00,prt,18.03
2023-12-29T18:57:00,prt,16.71
2023-12-29T18:58:00,prt,20.68
2023-12-29T18:59:00,prt,20.94
2023-12-29T19:00:00,prt,20.75
2023-12-29T19:01:00,prt,20.34
2023-12-29T19:02:00,prt,15.97
2023-12-29T19:03:00,prt,16.99
2023-12-29T19:04:00,prt,16.95
2023-12-29T19:05:00,prt,18.04
2023-12-29T19:06:00,prt,21.32
2023-12-29T19:07:00,prt,20.79
2023-12-29T19:08:00,prt,21.13
2023-12-29T19:09:00,prt,21.77
2023-12-29T19:10:00,prt,21.73
2023-12-29T19:11:00,prt,22.85
2023-12-29T19:12:00,prt,22.95
2023-12-29T19:13:00,prt,19.39
2023-12-29T19:14:00,prt,18.70
2023-12-29T19:15:00,prt,18.34
2023-12-29T19:16:00,prt,17.59
2023-12-29T19:17:00,prt,17.51
2023-12-29T19:18:00,prt,18.14
2023-12-29T19:19:00,prt,17.70
2023-12-29T19:20:00,prt,18.23
2023-12-29T19:21:00,prt,17.54
2023-12-29T19:22:00,prt,17.46
2023-12-29T19:23:00,prt,17.68
2023-12-29T19:24:00,prt,16.79
2023-12-29T19:25:00,prt,17.61
2023-12-29T19:26:00,prt,17.64
2023-12-29T19:27:00,prt,17.69
2023-12-29T19:28:00,prt,17.23
2023-12-29T19:29:00,prt,18.60
2023-12-29T19:30:00,prt,22.95
2023-12-29T19:31:00,prt,22.52
2023-12-29T19:32:00,prt,23.02
2023-12-29T19:33:00,prt,19.90
2023-12-29T19:34:00,prt,18.64
2023-12-29T19:35:00,prt,18.14
2023-12-29T19:36:00,prt,18.04
2023-12-29T19:37:00,prt,21.63
2023-12-29T19:38:00,prt,19.55
2023-12-29T19:39:00,prt,19.07
2023-12-29T19:40:00,prt,18.44
2023-12-29T19:41:00,prt,17.95
2023-12-29T19:42:00,prt,21.32
2023-12-29T19:43:00,prt,19.82
2023-12-29T19:44:00,prt,16.97
2023-12-29T19:45:00,prt,16.84
2023-12-29T19:46:00,prt,18.61
2023-12-29T19:47:00,prt,19.36
2023-12-29T19:48:00,prt,18.80
2023-12-29T19:49:00,prt,19.19
2023-12-29T19:50:00,prt,19.11
2023-12-29T19:51:00,prt,20.23
2023-12-29T19:52:00,prt,19.90
2023-12-29T19:53:00,prt,20.48
2023-12-29T19:54:00,prt,20.37
2023-12-29T19:55:00,prt,20.07
2023-12-29T19:56:00,prt,17.93
2023-12-29T19:57:00,prt,16.32
2023-12-29T19:58:00,prt,16.72
2023-12-29T19:59:00,prt,16.26
2023-12-29T20:00:00,prt,16.25
2023-12-29T20:01:00,prt,21.70
2023-12-29T20:02:00,prt,22.12
2023-12-29T20:03:00,prt,23.65
2023-12-29T20:04:00,prt,17.26
2023-12-29T20:05:00,prt,17.14
2023-12-29T20:06:00,prt,16.85
2023-12-29T20:07:00,prt,16.87
2023-12-29T20:08:00,prt,19.46
2023-12-29T20:09:00,prt,19.37
2023-12-29T20:10:00,prt,19.47
2023-12-29T20:11:00,prt,18.84
2023-12-29T20:12:00,prt,19.27
2023-12-29T20:13:00,prt,19.26
2023-12-29T20:14:00,prt,19.80
2023-12-29T20:15:00,prt,21.20
2023-12-29T20:16:00,prt,21.05
2023-12-29T20:17:00,prt,20.49
2023-12-29T20:18:00,prt,17.11
2023-12-29T20:19:00,prt,16.23
2023-12-29T20:20:00,prt,19.27
2023-12-29T20:21:00,prt,19.38
2023-12-29T20:22:00,prt,19.32
2023-12-29T20:23:00,prt,17.97
2023-12-29T20:24:00,prt,17.93
2023-12-29T20:25:00,prt,19.23
2023-12-29T20:26:00,prt,19.13
2023-12-29T20:27:00,prt,20.83
2023-12-29T20:28:00,prt,20.51
2023-12-29T20:29:00,prt,19.50
2023-12-29T20:30:00,prt,17.45
2023-12-29T20:31:00,prt,17.27
2023-12-29T20:32:00,prt,21.72
2023-12-29T20:33:00,prt,21.54
2023-12-29T20:34:00,prt,21.06
2023-12-29T20:35:00,prt,20.24
2023-12-29T20:36:00,prt,17.73
2023-12-29T20:37:00,prt,17.01
2023-12-29T20:38:00,prt,16.06
2023-12-29T20:39:00,prt,19.11
2023-12-29T20:40:00,prt,19.02
2023-12-29T20:41:00,prt,19.35
2023-12-29T20:42:00,prt,19.70
2023-12-29T20:43:00,prt,19.30
2023-12-29T20:44:00,prt,20.10
2023-12-29T20:45:00,prt,18.70
2023-12-29T20:46:00,prt,17.89
2023-12-29T20:47:00,prt,18.12
2023-12-29T20:48:00,prt,18.05
2023-12-29T20:49:00,prt,18.47
2023-12-29T20:50:00,prt,19.14
2023-12-29T20:51:00,prt,18.70
2023-12-29T20:52:00,prt,18.75
2023-12-29T20:53:00,prt,17.16
2023-12-29T20:54:00,prt,18.02
2023-12-29T20:55:00,prt,18.20
2023-12-29T20:56:00,prt,18.74
2023-12-29T20:57:00,prt,19.25
2023-12-29T20:58:00,prt,19.21
2023-12-29T20:59:00,prt,19.49
2023-12-29T21:00:00,prt,18.40
2023-12-29T21:01:00,prt,18.63
2023-12-29T21:02:00,prt,17.00
2023-12-29T21:03:00,prt,19.35
2023-12-29T21:04:00,prt,19.75
2023-12-29T21:05:00,prt,20.07
2023-12-29T21:06:00,prt,19.96
2023-12-29T21:07:00,prt,16.79
2023-12-29T21:08:00,prt,17.97
2023-12-29T21:09:00,prt,21.82
2023-12-29T21:10:00,prt,21.17
2023-12-29T21:11:00,prt,22.86
2023-12-29T21:12:00,prt,24.71
2023-12-29T21:13:00,prt,24.50
2023-12-29T21:14:00,prt,23.88
2023-12-29T21:15:00,prt,22.67
2023-12-29T21:16:00,prt,19.15
2023-12-29T21:17:00,prt,18.24
2023-12-29T21:18:00,prt,19.17
2023-12-29T21:19:00,prt,18.64
2023-12-29T21:20:00,prt,18.52
2023-12-29T21:21:00,prt,16.20
2023-12-29T21:22:00,prt,16.16
2023-12-29T21:23:00,prt,16.21
2023-12-29T21:24:00,prt,16.81
2023-12-29T21:25:00,prt,17.24
2023-12-29T21:26:00,prt,17.50
2023-12-29T21:27:00,prt,17.25
2023-12-29T21:28:00,prt,16.62
2023-12-29T21:29:00,prt,19.65
2023-12-29T21:30:00,prt,19.13
2023-12-29T21:31:00,prt,18.69
2023-12-29T21:32:00,prt,18.61
2023-12-29T21:33:00,prt,19.07
2023-12-29T21:34:00,prt,18.02
2023-12-29T21:35:00,prt,21.58
2023-12-29T21:36:00,prt,20.48
2023-12-29T21:37:00,prt,20.42
2023-12-29T21:38:00,prt,16.88
2023-12-29T21:39:00,prt,17.86
2023-12-29T21:40:00,prt,21.28
2023-12-29T21:41:00,prt,20.89
2023-12-29T21:42:00,prt,19.91
2023-12-29T21:43:00,prt,19.12
2023-12-29T21:44:00,prt,19.14
2023-12-29T21:45:00,prt,19.51
2023-12-29T21:46:00,prt,19.08
2023-12-29T21:47:00,prt,15.88
2023-12-29T21:48:00,prt,15.95
2023-12-29T21:49:00,prt,17.10
2023-12-29T21:50:00,prt,18.38
2023-12-29T21:51:00,prt,18.98
2023-12-29T21:52:00,prt,19.67
2023-12-29T21:53:00,prt,19.45
2023-12-29T21:54:00,prt,18.90
2023-12-29T21:55:00,prt,17.82
2023-12-29T21:56:00,prt,17.08
2023-12-29T21:57:00,prt,16.29
2023-12-29T21:58:00,prt,15.54
2023-12-29T21:59:00,prt,15.55
2023-12-29T22:00:00,prt,15.54
2023-12-29T22:01:00,prt,16.27
2023-12-29T22:02:00,prt,16.11
2023-12-29T22:03:00,prt,18.31
2023-12-29T22:04:00,prt,18.89
2023-12-29T22:05:00,prt,18.74
2023-12-29T22:06:00,prt,22.13
2023-12-29T22:07:00,prt,22.21
2023-12-29T22:08:00,prt,22.16
2023-12-29T22:09:00,prt,20.77
2023-12-29T22:10:00,prt,17.23
2023-12-29T22:11:00,prt,21.23
2023-12-29T22:12:00,prt,21.70
2023-12-29T22:13:00,prt,20.99
2023-12-29T22:14:00,prt,20.80
2023-12-29T22:15:00,prt,20.98
2023-12-29T22:16:00,prt,21.25
2023-12-29T22:17:00,prt,18.56
2023-12-29T22:18:00,prt,18.02
2023-12-29T22:19:00,prt,18.22
2023-12-29T22:20:00,prt,18.69
2023-12-29T22:21:00,prt,18.66
2023-12-29T22:22:00,prt,18.57
2023-12-29T22:23:00,prt,17.28
2023-12-29T22:24:00,prt,17.22
2023-12-29T22:25:00,prt,16.68
2023-12-29T22:26:00,prt,16.42
2023-12-29T22:27:00,prt,16.58
2023-12-29T22:28:00,prt,16.40
2023-12-29T22:29:00,prt,17.23
2023-12-29T22:30:00,prt,17.45
2023-12-29T22:31:00,prt,16.91
2023-12-29T22:32:00,prt,18.22
2023-12-29T22:33:00,prt,18.37
2023-12-29T22:34:00,prt,17.98
2023-12-29T22:35:00,prt,17.93
2023-12-29T22:36:00,prt,17.98
