#datetime,building,power
2023-02-14T11:39:00,atd,60.39
2023-02-14T11:40:00,atd,75.31
2023-02-14T11:41:00,atd,54.95
2023-02-14T11:42:00,atd,61.37
2023-02-14T11:43:00,atd,54.84
2023-02-14T11:44:00,atd,59.77
2023-02-14T11:45:00,atd,60.85
2023-02-14T11:46:00,atd,61.34
2023-02-14T11:47:00,atd,61.42
2023-02-14T11:48:00,atd,55.08
2023-02-14T11:49:00,atd,68.06
2023-02-14T11:50:00,atd,65.29
2023-02-14T11:51:00,atd,71.65
2023-02-14T11:52:00,atd,59.55
2023-02-14T11:53:00,atd,72.34
2023-02-14T11:54:00,atd,69.61
2023-02-14T11:55:00,atd,66.63
2023-02-14T11:56:00,atd,60.94
2023-02-14T11:57:00,atd,62.94
2023-02-14T11:58:00,atd,80.05
2023-02-14T11:59:00,atd,70.85
2023-02-14T12:00:00,atd,62.11
2023-02-14T12:01:00,atd,60.84
2023-02-14T12:02:00,atd,68.71
2023-02-14T12:03:00,atd,62.13
2023-02-14T12:04:00,atd,70.39
2023-02-14T12:05:00,atd,73.17
2023-02-14T12:06:00,atd,63.95
2023-02-14T12:07:00,atd,58.86
2023-02-14T12:08:00,atd,60.27
2023-02-14T12:09:00,atd,63.29
2023-02-14T12:10:00,atd,70.39
2023-02-14T12:11:00,atd,68.60
2023-02-14T12:12:00,atd,59.59
2023-02-14T12:13:00,atd,70.31
2023-02-14T12:14:00,atd,55.97
2023-02-14T12:15:00,atd,64.52
2023-02-14T12:16:00,atd,56.55
2023-02-14T12:17:00,atd,53.67
2023-02-14T12:18:00,atd,63.07
2023-02-14T12:19:00,atd,54.20
2023-02-14T12:20:00,atd,60.83
2023-02-14T12:21:00,atd,62.47
2023-02-14T12:22:00,atd,71.38
2023-02-14T12:23:00,atd,62.63
2023-02-14T12:24:00,atd,68.74
2023-02-14T12:25:00,atd,58.44
2023-02-14T12:26:00,atd,54.68
2023-02-14T12:27:00,atd,53.36
2023-02-14T12:28:00,atd,60.28
2023-02-14T12:29:00,atd,66.73
2023-02-14T12:30:00,atd,58.35
2023-02-14T12:31:00,atd,66.60
2023-02-14T12:32:00,atd,68.17
2023-02-14T12:33:00,atd,59.46
2023-02-14T12:34:00,atd,57.22
2023-02-14T12:35:00,atd,56.75
2023-02-14T12:36:00,atd,61.84
2023-02-14T12:37:00,atd,62.32
2023-02-14T12:38:00,atd,67.20
2023-02-14T12:39:00,atd,60.79
2023-02-14T12:40:00,atd,69.96
2023-02-14T12:41:00,atd,78.91
2023-02-14T12:42:00,atd,65.33
2023-02-14T12:43:00,atd,73.53
2023-02-14T12:44:00,atd,68.97
2023-02-14T12:45:00,atd,72.90
2023-02-14T12:46:00,atd,64.01
2023-02-14T12:47:00,atd,72.89
2023-02-14T12:48:00,atd,81.98
2023-02-14T12:49:00,atd,85.75
2023-02-14T12:50:00,atd,86.45
2023-02-14T12:51:00,atd,66.63
2023-02-14T12:52:00,atd,69.71
2023-02-14T12:53:00,atd,77.31
2023-02-14T12:54:00,atd,65.36
2023-02-14T12:55:00,atd,64.43
2023-02-14T12:56:00,atd,75.68
2023-02-14T12:57:00,atd,74.02
2023-02-14T12:58:00,atd,68.85
2023-02-14T12:59:00,atd,76.56
2023-02-14T13:00:00,atd,69.19
2023-02-14T13:01:00,atd,78.08
2023-02-14T13:02:00,atd,72.70
2023-02-14T13:03:00,atd,86.59
2023-02-14T13:04:00,atd,73.29
2023-02-14T13:05:00,atd,73.24
2023-02-14T13:06:00,atd,69.98
2023-02-14T13:07:00,atd,63.77
2023-02-14T13:08:00,atd,64.04
2023-02-14T13:09:00,atd,74.82
2023-02-14T13:10:00,atd,72.21
2023-02-14T13:11:00,atd,68.22
2023-02-14T13:12:00,atd,73.36
2023-02-14T13:13:00,atd,64.07
2023-02-14T13:14:00,atd,71.03
2023-02-14T13:15:00,atd,71.40
2023-02-14T13:16:00,atd,78.86
2023-02-14T13:17:00,atd,84.31
2023-02-14T13:18:00,atd,84.11
2023-02-14T13:19:00,atd,65.09
2023-02-14T13:20:00,atd,71.19
2023-02-14T13:21:00,atd,69.20
2023-02-14T13:22:00,atd,72.26
2023-02-14T13:23:00,atd,66.62
2023-02-14T13:24:00,atd,86.66
2023-02-14T13:25:00,atd,68.20
2023-02-14T13:26:00,atd,76.30
2023-02-14T13:27:00,atd,68.88
2023-02-14T13:28:00,atd,63.85
2023-02-14T13:29:00,atd,64.83
2023-02-14T13:30:00,atd,61.14
2023-02-14T13:31:00,atd,71.75
2023-02-14T13:32:00,atd,65.79
2023-02-14T13:33:00,atd,74.76
2023-02-14T13:34:00,atd,70.79
2023-02-14T13:35:00,atd,75.78
2023-02-14T13:36:00,atd,73.97
2023-02-14T13:37:00,atd,54.95
2023-02-14T13:38:00,atd,63.70
2023-02-14T13:39:00,atd,65.59
2023-02-14T13:40:00,atd,64.82
2023-02-14T13:41:00,atd,63.05
2023-02-14T13:42:00,atd,59.29
2023-02-14T13:43:00,atd,78.97
2023-02-14T13:44:00,atd,71.81
2023-02-14T13:45:00,atd,61.16
2023-02-14T13:46:00,atd,61.93
2023-02-14T13:47:00,atd,64.11
2023-02-14T13:48:00,atd,60.19
2023-02-14T13:49:00,atd,60.52
2023-02-14T13:50:00,atd,72.00
2023-02-14T13:51:00,atd,92.20
2023-02-14T13:52:00,atd,61.11
2023-02-14T13:53:00,atd,60.44
2023-02-14T13:54:00,atd,53.95
2023-02-14T13:55:00,atd,49.58
2023-02-14T13:56:00,atd,54.11
2023-02-14T13:57:00,atd,48.50
2023-02-14T13:58:00,atd,46.28
2023-02-14T13:59:00,atd,70.80
2023-02-14T14:00:00,atd,48.21
2023-02-14T14:01:00,atd,53.51
2023-02-14T14:02:00,atd,58.98
2023-02-14T14:03:00,atd,51.42
2023-02-14T14:04:00,atd,56.50
2023-02-14T14:05:00,atd,58.99
2023-02-14T14:06:00,atd,52.62
2023-02-14T14:07:00,atd,61.71
2023-02-14T14:08:00,atd,48.80
2023-02-14T14:09:00,atd,50.19
2023-02-14T14:10:00,atd,42.20
2023-02-14T14:11:00,atd,51.25
2023-02-14T14:12:00,atd,44.57
2023-02-14T14:13:00,atd,64.30
2023-02-14T14:14:00,atd,51.10
2023-02-14T14:15:00,atd,76.67
2023-02-14T14:16:00,atd,42.67
2023-02-14T14:17:00,atd,54.68
2023-02-14T14:18:00,atd,46.76
2023-02-14T14:19:00,atd,51.41
2023-02-14T14:20:00,atd,45.78
2023-02-14T14:21:00,atd,65.19
2023-02-14T14:22:00,atd,63.61
2023-02-14T14:23:00,atd,57.98
2023-02-14T14:24:00,atd,67.86
2023-02-14T14:25:00,atd,62.08
2023-02-14T14:26:00,atd,57.56
2023-02-14T14:27:00,atd,77.55
2023-02-14T14:28:00,atd,59.46
2023-02-14T14:29:00,atd,50.11
2023-02-14T14:30:00,atd,50.56
2023-02-14T14:31:00,atd,49.56
2023-02-14T14:32:00,atd,52.26
2023-02-14T14:33:00,atd,48.85
2023-02-14T14:34:00,atd,47.14
2023-02-14T14:35:00,atd,41.43
2023-02-14T14:36:00,atd,52.74
2023-02-14T14:37:00,atd,62.19
2023-02-14T14:38:00,atd,60.78
2023-02-14T14:39:00,atd,60.76
2023-02-14T14:40:00,atd,45.15
2023-02-14T14:41:00,atd,54.62
2023-02-14T14:42:00,atd,41.53
2023-02-14T14:43:00,atd,46.26
2023-02-14T14:44:00,atd,54.69
2023-02-14T14:45:00,atd,45.43
2023-02-14T14:46:00,atd,54.38
2023-02-14T14:47:00,atd,60.28
2023-02-14T14:48:00,atd,46.58
2023-02-14T14:49:00,atd,71.93
2023-02-14T14:50:00,atd,63.17
2023-02-14T14:51:00,atd,61.47
2023-02-14T14:52:00,atd,57.03
2023-02-14T14:53:00,atd,49.89
2023-02-14T14:54:00,atd,66.34
2023-02-14T14:55:00,atd,64.63
2023-02-14T14:56:00,atd,48.02
2023-02-14T14:57:00,atd,58.48
2023-02-14T14:58:00,atd,50.64
2023-02-14T14:59:00,atd,58.75
2023-02-14T15:00:00,atd,69.69
2023-02-14T15:01:00,atd,60.30
2023-02-14T15:02:00,atd,62.28
2023-02-14T15:03:00,atd,54.66
2023-02-14T15:04:00,atd,59.51
2023-02-14T15:05:00,atd,56.47
2023-02-14T15:06:00,atd,63.81
2023-02-14T15:07:00,atd,53.51
2023-02-14T15:08:00,atd,55.15
2023-02-14T15:09:00,atd,80.68
2023-02-14T15:10:00,atd,60.52
2023-02-14T15:11:00,atd,61.74
2023-02-14T15:12:00,atd,63.07
2023-02-14T15:13:00,atd,64.26
2023-02-14T15:14:00,atd,64.19
2023-02-14T15:15:00,atd,61.40
2023-02-14T15:16:00,atd,59.03
2023-02-14T15:17:00,atd,64.25
2023-02-14T15:18:00,atd,64.58
2023-02-14T15:19:00,atd,69.39
2023-02-14T15:20:00,atd,61.69
2023-02-14T15:21:00,atd,59.75
2023-02-14T15:22:00,atd,58.25
2023-02-14T15:23:00,atd,65.73
2023-02-14T15:24:00,atd,65.03
2023-02-14T15:25:00,atd,64.14
2023-02-14T15:26:00,atd,64.65
2023-02-14T15:27:00,atd,59.47
2023-02-14T15:28:00,atd,55.80
2023-02-14T15:29:00,atd,61.68
2023-02-14T15:30:00,atd,61.28
2023-02-14T15:31:00,atd,60.37
2023-02-14T15:32:00,atd,60.55
2023-02-14T15:33:00,atd,61.77
2023-02-14T15:34:00,atd,63.39
2023-02-14T15:35:00,atd,60.69
2023-02-14T15:36:00,atd,56.27
2023-02-14T15:37:00,atd,59.95
2023-02-14T15:38:00,atd,55.91
2023-02-14T15:39:00,atd,62.46
2023-02-14T15:40:00,atd,59.18
2023-02-14T15:41:00,atd,59.25
2023-02-14T15:42:00,atd,60.91
2023-02-14T15:43:00,atd,66.37
2023-02-14T15:44:00,atd,64.02
2023-02-14T15:45:00,atd,57.32
2023-02-14T15:46:00,atd,58.90
2023-02-14T15:47:00,atd,73.14
2023-02-14T15:48:00,atd,58.19
2023-02-14T15:49:00,atd,66.83
2023-02-14T15:50:00,atd,62.60
2023-02-14T15:51:00,atd,55.44
2023-02-14T15:52:00,atd,63.92
2023-02-14T15:53:00,atd,58.25
2023-02-14T15:54:00,atd,62.87
2023-02-14T15:55:00,atd,64.48
2023-02-14T15:56:00,atd,68.32
2023-02-14T15:57:00,atd,60.26
2023-02-14T15:58:00,atd,63.59
2023-02-14T15:59:00,atd,64.07
2023-02-14T16:00:00,atd,67.53
2023-02-14T16:01:00,atd,59.05
2023-02-14T16:02:00,atd,75.78
2023-02-14T16:03:00,atd,57.95
2023-02-14T16:04:00,atd,56.02
2023-02-14T16:05:00,atd,56.41
2023-02-14T16:06:00,atd,64.33
2023-02-14T16:07:00,atd,58.01
2023-02-14T16:08:00,atd,50.57
2023-02-14T16:09:00,atd,56.22
2023-02-14T16:10:00,atd,54.58
2023-02-14T16:11:00,atd,53.56
2023-02-14T16:12:00,atd,58.94
2023-02-14T16:13:00,atd,57.67
2023-02-14T16:14:00,atd,65.49
2023-02-14T16:15:00,atd,54.89
2023-02-14T16:16:00,atd,59.21
2023-02-14T16:17:00,atd,58.48
2023-02-14T16:18:00,atd,48.54
2023-02-14T16:19:00,atd,51.88
2023-02-14T16:20:00,atd,46.98
2023-02-14T16:21:00,atd,45.29
2023-02-14T16:22:00,atd,56.54
2023-02-14T16:23:00,atd,60.26
2023-02-14T16:24:00,atd,57.85
2023-02-14T16:25:00,atd,52.66
2023-02-14T16:26:00,atd,49.65
2023-02-14T16:27:00,atd,55.11
2023-02-14T16:28:00,atd,49.10
2023-02-14T16:29:00,atd,50.63
2023-02-14T16:30:00,atd,60.26
2023-02-14T16:31:00,atd,64.36
2023-02-14T16:32:00,atd,53.18
2023-02-14T16:33:00,atd,53.36
2023-02-14T16:34:00,atd,55.02
2023-02-14T16:35:00,atd,44.98
2023-02-14T16:36:00,atd,45.20
2023-02-14T16:37:00,atd,50.04
2023-02-14T16:38:00,atd,49.99
2023-02-14T16:39:00,atd,48.62
2023-02-14T16:40:00,atd,50.97
2023-02-14T16:41:00,atd,47.48
2023-02-14T16:42:00,atd,52.87
2023-02-14T16:43:00,atd,52.83
2023-02-14T16:44:00,atd,57.34
2023-02-14T16:45:00,atd,51.75
2023-02-14T16:46:00,atd,56.34
2023-02-14T16:47:00,atd,54.19
2023-02-14T16:48:00,atd,75.89
2023-02-14T16:49:00,atd,51.65
2023-02-14T16:50:00,atd,51.23
2023-02-14T16:51:00,atd,47.82
2023-02-14T16:52:00,atd,48.83
2023-02-14T16:53:00,atd,51.65
2023-02-14T16:54:00,atd,45.99
2023-02-14T16:55:00,atd,53.96
2023-02-14T16:56:00,atd,53.81
2023-02-14T16:57:00,atd,53.06
2023-02-14T16:58:00,atd,52.78
2023-02-14T16:59:00,atd,49.29
2023-02-14T17:00:00,atd,50.67
2023-02-14T17:01:00,atd,50.23
2023-02-14T17:02:00,atd,52.66
2023-02-14T17:03:00,atd,49.90
2023-02-14T17:04:00,atd,60.25
2023-02-14T17:05:00,atd,48.33
2023-02-14T17:06:00,atd,68.00
2023-02-14T17:07:00,atd,47.30
2023-02-14T17:08:00,atd,45.18
2023-02-14T17:09:00,atd,55.01
2023-02-14T17:10:00,atd,52.17
2023-02-14T17:11:00,atd,52.04
2023-02-14T17:12:00,atd,58.32
2023-02-14T17:13:00,atd,55.86
2023-02-14T17:14:00,atd,60.57
2023-02-14T17:15:00,atd,54.57
2023-02-14T17:16:00,atd,57.53
2023-02-14T17:17:00,atd,58.41
2023-02-14T17:18:00,atd,58.40
2023-02-14T17:19:00,atd,58.80
2023-02-14T17:20:00,atd,55.27
2023-02-14T17:21:00,atd,66.64
2023-02-14T17:22:00,atd,56.66
2023-02-14T17:23:00,atd,55.74
2023-02-14T17:24:00,atd,61.02
2023-02-14T17:25:00,atd,59.48
2023-02-14T17:26:00,atd,49.26
2023-02-14T17:27:00,atd,53.83
2023-02-14T17:28:00,atd,58.97
2023-02-14T17:29:00,atd,49.25
2023-02-14T17:30:00,atd,58.31
2023-02-14T17:31:00,atd,63.58
2023-02-14T17:32:00,atd,87.93
2023-02-14T17:33:00,atd,71.08
2023-02-14T17:34:00,atd,65.76
2023-02-14T17:35:00,atd,63.71
2023-02-14T17:36:00,atd,68.21
2023-02-14T17:37:00,atd,72.61
2023-02-14T17:38:00,atd,82.15
2023-02-14T17:39:00,atd,63.69
2023-02-14T17:40:00,atd,77.17
2023-02-14T17:41:00,atd,53.37
2023-02-14T17:42:00,atd,57.77
2023-02-14T17:43:00,atd,57.87
2023-02-14T17:44:00,atd,63.93
2023-02-14T17:45:00,atd,67.64
2023-02-14T17:46:00,atd,64.86
2023-02-14T17:47:00,atd,58.25
2023-02-14T17:48:00,atd,64.14
2023-02-14T17:49:00,atd,67.29
2023-02-14T17:50:00,atd,60.42
2023-02-14T17:51:00,atd,67.18
2023-02-14T17:52:00,atd,60.44
2023-02-14T17:53:00,atd,60.16
2023-02-14T17:54:00,atd,53.05
2023-02-14T17:55:00,atd,48.62
2023-02-14T17:56:00,atd,67.14
2023-02-14T17:57:00,atd,63.39
2023-02-14T17:58:00,atd,57.99
2023-02-14T17:59:00,atd,63.63
2023-02-14T18:00:00,atd,54.45
2023-02-14T18:01:00,atd,59.55
2023-02-14T18:02:00,atd,57.83
2023-02-14T18:03:00,atd,55.60
2023-02-14T18:04:00,atd,62.84
2023-02-14T18:05:00,atd,59.57
2023-02-14T18:06:00,atd,58.09
2023-02-14T18:07:00,atd,62.56
2023-02-14T18:08:00,atd,61.50
2023-02-14T18:09:00,atd,64.63
2023-02-14T18:10:00,atd,62.10
2023-02-14T18:11:00,atd,62.18
2023-02-14T18:12:00,atd,59.42
2023-02-14T18:13:00,atd,54.93
2023-02-14T18:14:00,atd,54.29
2023-02-14T18:15:00,atd,70.08
2023-02-14T18:16:00,atd,58.52
2023-02-14T18:17:00,atd,57.69
2023-02-14T18:18:00,atd,52.48
2023-02-14T18:19:00,atd,58.00
2023-02-14T18:20:00,atd,57.46
2023-02-14T18:21:00,atd,54.90
2023-02-14T18:22:00,atd,52.57
2023-02-14T18:23:00,atd,54.06
2023-02-14T18:24:00,atd,54.56
2023-02-14T18:25:00,atd,61.71
2023-02-14T18:26:00,atd,56.98
2023-02-14T18:27:00,atd,57.54
2023-02-14T18:28:00,atd,62.89
2023-02-14T18:29:00,atd,65.86
2023-02-14T18:30:00,atd,53.02
2023-02-14T18:31:00,atd,55.81
2023-02-14T18:32:00,atd,55.70
2023-02-14T18:33:00,atd,59.32
2023-02-14T18:34:00,atd,57.80
2023-02-14T18:35:00,atd,53.52
2023-02-14T18:36:00,atd,61.50
2023-02-14T18:37:00,atd,54.58
2023-02-14T18:38:00,atd,54.87
2023-02-14T18:39:00,atd,60.07
2023-02-14T18:40:00,atd,58.72
2023-02-14T18:41:00,atd,53.45
2023-02-14T18:42:00,atd,54.52
2023-02-14T18:43:00,atd,55.20
2023-02-14T18:44:00,atd,62.18
2023-02-14T18:45:00,atd,56.38
2023-02-14T18:46:00,atd,62.25
2023-02-14T18:47:00,atd,59.79
2023-02-14T18:48:00,atd,60.26
2023-02-14T18:49:00,atd,53.92
2023-02-14T18:50:00,atd,51.39
2023-02-14T18:51:00,atd,52.31
2023-02-14T18:52:00,atd,54.65
2023-02-14T18:53:00,atd,57.09
2023-02-14T18:54:00,atd,62.75
2023-02-14T18:55:00,atd,51.23
2023-02-14T18:56:00,atd,76.80
2023-02-14T18:57:00,atd,69.35
2023-02-14T18:58:00,atd,69.81
2023-02-14T18:59:00,atd,55.59
2023-02-14T19:00:00,atd,50.75
2023-02-14T19:01:00,atd,57.88
2023-02-14T19:02:00,atd,52.08
2023-02-14T19:03:00,atd,55.40
2023-02-14T19:04:00,atd,61.43
2023-02-14T19:05:00,atd,62.86
2023-02-14T19:06:00,atd,54.03
2023-02-14T19:07:00,atd,65.04
2023-02-14T19:08:00,atd,60.70
2023-02-14T19:09:00,atd,61.23
2023-02-14T19:10:00,atd,64.47
2023-02-14T19:11:00,atd,62.70
2023-02-14T19:12:00,atd,59.29
2023-02-14T19:13:00,atd,58.82
2023-02-14T19:14:00,atd,62.18
2023-02-14T19:15:00,atd,55.24
2023-02-14T19:16:00,atd,56.86
2023-02-14T19:17:00,atd,67.14
2023-02-14T19:18:00,atd,64.52
2023-02-14T19:19:00,atd,62.73
2023-02-14T19:20:00,atd,72.30
2023-02-14T19:21:00,atd,45.66
2023-02-14T19:22:00,atd,49.12
2023-02-14T19:23:00,atd,53.15
2023-02-14T19:24:00,atd,56.30
2023-02-14T19:25:00,atd,58.13
2023-02-14T19:26:00,atd,63.02
2023-02-14T19:27:00,atd,51.64
2023-02-14T19:28:00,atd,55.31
2023-02-14T19:29:00,atd,61.10
2023-02-14T19:30:00,atd,56.49
2023-02-14T19:31:00,atd,56.35
2023-02-14T19:32:00,atd,55.52
2023-02-14T19:33:00,atd,65.34
2023-02-14T19:34:00,atd,60.03
2023-02-14T19:35:00,atd,55.51
2023-02-14T19:36:00,atd,60.85
2023-02-14T19:37:00,atd,57.98
2023-02-14T19:38:00,atd,68.63
2023-02-14T19:39:00,atd,71.17
2023-02-14T19:40:00,atd,58.32
2023-02-14T19:41:00,atd,59.24
2023-02-14T19:42:00,atd,59.53
2023-02-14T19:43:00,atd,55.36
2023-02-14T19:44:00,atd,58.27
2023-02-14T19:45:00,atd,57.65
2023-02-14T19:46:00,atd,56.19
2023-02-14T19:47:00,atd,74.16
2023-02-14T19:48:00,atd,56.06
2023-02-14T19:49:00,atd,57.24
2023-02-14T19:50:00,atd,50.59
2023-02-14T19:51:00,atd,52.57
2023-02-14T19:52:00,atd,54.96
2023-02-14T19:53:00,atd,58.11
2023-02-14T19:54:00,atd,58.57
2023-02-14T19:55:00,atd,50.30
2023-02-14T19:56:00,atd,52.39
2023-02-14T19:57:00,atd,53.63
2023-02-14T19:58:00,atd,55.30
2023-02-14T19:59:00,atd,57.05
2023-02-14T20:00:00,atd,62.08
2023-02-14T20:01:00,atd,50.89
2023-02-14T20:02:00,atd,62.93
2023-02-14T20:03:00,atd,54.92
2023-02-14T20:04:00,atd,47.05
2023-02-14T20:05:00,atd,45.74
2023-02-14T20:06:00,atd,51.55
2023-02-14T20:07:00,atd,50.62
2023-02-14T20:08:00,atd,52.43
2023-02-14T20:09:00,atd,46.44
2023-02-14T20:10:00,atd,48.82
2023-02-14T20:11:00,atd,45.58
2023-02-14T20:12:00,atd,43.69
2023-02-14T20:13:00,atd,63.01
2023-02-14T20:14:00,atd,49.17
2023-02-14T20:15:00,atd,48.78
2023-02-14T20:16:00,atd,45.73
2023-02-14T20:17:00,atd,46.02
2023-02-14T20:18:00,atd,46.38
2023-02-14T20:19:00,atd,48.46
2023-02-14T20:20:00,atd,40.93
2023-02-14T20:21:00,atd,43.37
2023-02-14T20:22:00,atd,47.14
2023-02-14T20:23:00,atd,39.84
2023-02-14T20:24:00,atd,46.77
2023-02-14T20:25:00,atd,46.87
2023-02-14T20:26:00,atd,40.96
2023-02-14T20:27:00,atd,40.40
2023-02-14T20:28:00,atd,44.07
2023-02-14T20:29:00,atd,38.87
2023-02-14T20:30:00,atd,56.30
2023-02-14T20:31:00,atd,45.09
2023-02-14T20:32:00,atd,42.35
2023-02-14T20:33:00,atd,50.38
2023-02-14T20:34:00,atd,52.02
2023-02-14T20:35:00,atd,53.11
2023-02-14T20:36:00,atd,42.88
2023-02-14T20:37:00,atd,57.21
2023-02-14T20:38:00,atd,47.76
2023-02-14T20:39:00,atd,53.59
2023-02-14T20:40:00,atd,42.05
2023-02-14T20:41:00,atd,54.27
2023-02-14T20:42:00,atd,52.56
2023-02-14T20:43:00,atd,45.63
2023-02-14T20:44:00,atd,43.98
2023-02-14T20:45:00,atd,40.67
2023-02-14T20:46:00,atd,41.35
2023-02-14T20:47:00,atd,42.35
2023-02-14T20:48:00,atd,39.80
2023-02-14T20:49:00,atd,40.45
2023-02-14T20:50:00,atd,37.13
2023-02-14T20:51:00,atd,37.14
2023-02-14T20:52:00,atd,40.89
2023-02-14T20:53:00,atd,44.22
2023-02-14T20:54:00,atd,35.10
2023-02-14T20:55:00,atd,33.53
2023-02-14T20:56:00,atd,33.57
2023-02-14T20:57:00,atd,42.18
2023-02-14T20:58:00,atd,39.55
2023-02-14T20:59:00,atd,45.60
2023-02-14T21:00:00,atd,48.76
2023-02-14T21:01:00,atd,50.38
2023-02-14T21:02:00,atd,43.41
2023-02-14T21:03:00,atd,40.36
2023-02-14T21:04:00,atd,53.34
2023-02-14T21:05:00,atd,36.87
2023-02-14T21:06:00,atd,40.00
2023-02-14T21:07:00,atd,40.19
2023-02-14T21:08:00,atd,38.17
2023-02-14T21:09:00,atd,40.42
2023-02-14T21:10:00,atd,37.14
2023-02-14T21:11:00,atd,35.20
2023-02-14T21:12:00,atd,35.74
2023-02-14T21:13:00,atd,50.58
2023-02-14T21:14:00,atd,35.05
2023-02-14T21:15:00,atd,38.13
2023-02-14T21:16:00,atd,37.88
2023-02-14T21:17:00,atd,36.95
2023-02-14T21:18:00,atd,38.30
2023-02-14T21:19:00,atd,38.55
2023-02-14T21:20:00,atd,37.93
2023-02-14T21:21:00,atd,34.76
2023-02-14T21:22:00,atd,34.90
2023-02-14T21:23:00,atd,31.73
2023-02-14T21:24:00,atd,31.67
2023-02-14T21:25:00,atd,32.26
2023-02-14T21:26:00,atd,34.88
2023-02-14T21:27:00,atd,36.49
2023-02-14T21:28:00,atd,38.75
2023-02-14T21:29:00,atd,36.44
2023-02-14T21:30:00,atd,38.07
2023-02-14T21:31:00,atd,34.69
2023-02-14T21:32:00,atd,37.07
2023-02-14T21:33:00,atd,40.93
2023-02-14T21:34:00,atd,40.61
2023-02-14T21:35:00,atd,37.43
2023-02-14T21:36:00,atd,35.62
2023-02-14T21:37:00,atd,48.98
2023-02-14T21:38:00,atd,38.75
2023-02-14T21:39:00,atd,35.95
2023-02-14T21:40:00,atd,42.19
2023-02-14T21:41:00,atd,38.59
2023-02-14T21:42:00,atd,34.60
2023-02-14T21:43:00,atd,35.24
2023-02-14T21:44:00,atd,36.41
2023-02-14T21:45:00,atd,36.13
2023-02-14T21:46:00,atd,35.61
2023-02-14T21:47:00,atd,36.36
2023-02-14T21:48:00,atd,35.12
2023-02-14T21:49:00,atd,31.97
2023-02-14T21:50:00,atd,37.55
2023-02-14T21:51:00,atd,32.44
2023-02-14T21:52:00,atd,34.66
2023-02-14T21:53:00,atd,33.23
2023-02-14T21:54:00,atd,32.92
2023-02-14T21:55:00,atd,34.16
2023-02-14T21:56:00,atd,35.65
2023-02-14T21:57:00,atd,36.15
2023-02-14T21:58:00,atd,34.44
2023-02-14T21:59:00,atd,32.46
2023-02-14T22:00:00,atd,35.03
2023-02-14T22:01:00,atd,30.01
2023-02-14T22:02:00,atd,30.43
2023-02-14T22:03:00,atd,30.62
2023-02-14T22:04:00,atd,26.60
2023-02-14T22:05:00,atd,26.63
2023-02-14T22:06:00,atd,28.91
2023-02-14T22:07:00,atd,28.60
2023-02-14T22:08:00,atd,26.72
2023-02-14T22:09:00,atd,29.38
2023-02-14T22:10:00,atd,23.87
2023-02-14T22:11:00,atd,25.78
2023-02-14T22:12:00,atd,30.16
2023-02-14T22:13:00,atd,40.83
2023-02-14T22:14:00,atd,29.82
2023-02-14T22:15:00,atd,27.91
2023-02-14T22:16:00,atd,28.91
2023-02-14T22:17:00,atd,24.88
2023-02-14T22:18:00,atd,29.18
2023-02-14T22:19:00,atd,28.05
2023-02-14T22:20:00,atd,25.49
2023-02-14T22:21:00,atd,29.59
2023-02-14T22:22:00,atd,27.85
2023-02-14T22:23:00,atd,31.27
2023-02-14T22:24:00,atd,31.15
2023-02-14T22:25:00,atd,28.05
2023-02-14T22:26:00,atd,31.40
2023-02-14T22:27:00,atd,30.28
2023-02-14T22:28:00,atd,31.29
2023-02-14T22:29:00,atd,31.62
2023-02-14T22:30:00,atd,30.03
2023-02-14T22:31:00,atd,32.82
2023-02-14T22:32:00,atd,33.54
2023-02-14T22:33:00,atd,33.22
2023-02-14T22:34:00,atd,32.47
2023-02-14T22:35:00,atd,29.90
2023-02-14T22:36:00,atd,28.40
2023-02-14T22:37:00,atd,32.18
2023-02-14T22:38:00,atd,29.81
2023-02-14T22:39:00,atd,27.91
2023-02-14T22:40:00,atd,27.42
2023-02-14T22:41:00,atd,29.11
2023-02-14T22:42:00,atd,27.59
2023-02-14T22:43:00,atd,30.39
2023-02-14T22:44:00,atd,28.31
2023-02-14T22:45:00,atd,28.43
2023-02-14T22:46:00,atd,28.92
2023-02-14T22:47:00,atd,26.55
2023-02-14T22:48:00,atd,32.23
2023-02-14T22:49:00,atd,29.83
2023-02-14T22:50:00,atd,28.43
2023-02-14T22:51:00,atd,34.81
2023-02-14T22:52:00,atd,35.92
2023-02-14T22:53:00,atd,34.85
2023-02-14T22:54:00,atd,35.17
2023-02-14T22:55:00,atd,30.05
2023-02-14T22:56:00,atd,30.34
2023-02-14T22:57:00,atd,30.78
2023-02-14T22:58:00,atd,30.55
2023-02-14T22:59:00,atd,32.33
2023-02-14T23:00:00,atd,27.37
2023-02-14T23:01:00,atd,29.67
2023-02-14T23:02:00,atd,28.00
2023-02-14T23:03:00,atd,26.84
2023-02-14T23:04:00,atd,28.07
2023-02-14T23:05:00,atd,26.93
2023-02-14T23:06:00,atd,30.01
2023-02-14T23:07:00,atd,28.95
2023-02-14T23:08:00,atd,28.79
2023-02-14T23:09:00,atd,24.88
2023-02-14T23:10:00,atd,31.15
2023-02-14T23:11:00,atd,33.02
2023-02-14T23:12:00,atd,43.94
2023-02-14T23:13:00,atd,32.28
2023-02-14T23:14:00,atd,32.14
2023-02-14T23:15:00,atd,35.92
2023-02-14T23:16:00,atd,29.99
2023-02-14T23:17:00,atd,32.65
