#datetime,building,power
2021-12-15T19:06:00,hpb,46.88
2021-12-15T19:08:00,hpb,46.88
2021-12-15T19:09:00,hpb,22.50
2021-12-15T19:11:00,hpb,46.88
2021-12-15T19:13:00,hpb,46.88
2021-12-15T19:15:00,hpb,45.00
2021-12-15T19:17:00,hpb,43.12
2021-12-15T19:18:00,hpb,24.38
2021-12-15T19:20:00,hpb,41.25
2021-12-15T19:22:00,hpb,46.88
2021-12-15T19:23:00,hpb,22.50
2021-12-15T19:25:00,hpb,43.12
2021-12-15T19:27:00,hpb,43.12
2021-12-15T19:29:00,hpb,43.12
2021-12-15T19:30:00,hpb,18.75
2021-12-15T19:32:00,hpb,43.12
2021-12-15T19:33:00,hpb,22.50
2021-12-15T19:35:00,hpb,39.38
2021-12-15T19:37:00,hpb,43.12
2021-12-15T19:39:00,hpb,48.75
2021-12-15T19:41:00,hpb,39.38
2021-12-15T19:43:00,hpb,31.88
2021-12-15T19:45:00,hpb,37.50
2021-12-15T19:46:00,hpb,20.62
2021-12-15T19:48:00,hpb,37.50
2021-12-15T19:50:00,hpb,28.12
2021-12-15T19:51:00,hpb,18.75
2021-12-15T19:53:00,hpb,35.62
2021-12-15T19:54:00,hpb,22.50
2021-12-15T19:56:00,hpb,69.38
2021-12-15T19:58:00,hpb,35.62
2021-12-15T19:59:00,hpb,15.00
2021-12-15T20:01:00,hpb,28.12
2021-12-15T20:03:00,hpb,26.25
2021-12-15T20:05:00,hpb,28.12
2021-12-15T20:07:00,hpb,33.75
2021-12-15T20:09:00,hpb,28.12
2021-12-15T20:11:00,hpb,30.00
2021-12-15T20:13:00,hpb,31.88
2021-12-15T20:15:00,hpb,30.00
2021-12-15T20:16:00,hpb,16.88
2021-12-15T20:18:00,hpb,26.25
2021-12-15T20:19:00,hpb,15.00
2021-12-15T20:21:00,hpb,31.88
2021-12-15T20:22:00,hpb,15.00
2021-12-15T20:24:00,hpb,31.88
2021-12-15T20:25:00,hpb,11.25
2021-12-15T20:27:00,hpb,26.25
2021-12-15T20:28:00,hpb,16.88
2021-12-15T20:29:00,hpb,11.25
2021-12-15T20:31:00,hpb,30.00
2021-12-15T20:33:00,hpb,28.12
2021-12-15T20:35:00,hpb,26.25
2021-12-15T20:37:00,hpb,31.88
2021-12-15T20:39:00,hpb,30.00
2021-12-15T20:41:00,hpb,31.88
2021-12-15T20:43:00,hpb,26.25
2021-12-15T20:45:00,hpb,28.12
2021-12-15T20:47:00,hpb,30.00
2021-12-15T20:48:00,hpb,16.88
2021-12-15T20:50:00,hpb,26.25
2021-12-15T20:52:00,hpb,28.12
2021-12-15T20:54:00,hpb,26.25
2021-12-15T20:56:00,hpb,28.12
2021-12-15T20:57:00,hpb,15.00
2021-12-15T20:59:00,hpb,26.25
2021-12-15T21:01:00,hpb,28.12
2021-12-15T21:02:00,hpb,15.00
2021-12-15T21:04:00,hpb,39.38
2021-12-15T21:06:00,hpb,33.75
2021-12-15T21:07:00,hpb,16.88
2021-12-15T21:09:00,hpb,26.25
2021-12-15T21:11:00,hpb,31.88
2021-12-15T21:13:00,hpb,26.25
2021-12-15T21:15:00,hpb,28.12
2021-12-15T21:17:00,hpb,26.25
2021-12-15T21:19:00,hpb,31.88
2021-12-15T21:21:00,hpb,30.00
2021-12-15T21:23:00,hpb,31.88
2021-12-15T21:24:00,hpb,15.00
2021-12-15T21:26:00,hpb,39.38
2021-12-15T21:28:00,hpb,33.75
2021-12-15T21:29:00,hpb,15.00
2021-12-15T21:31:00,hpb,31.88
2021-12-15T21:32:00,hpb,15.00
2021-12-15T21:34:00,hpb,35.62
2021-12-15T21:36:00,hpb,50.62
2021-12-15T21:37:00,hpb,30.00
2021-12-15T21:39:00,hpb,65.62
2021-12-15T21:40:00,hpb,28.12
2021-12-15T21:42:00,hpb,69.38
2021-12-15T21:43:00,hpb,28.12
2021-12-15T21:45:00,hpb,65.62
2021-12-15T21:47:00,hpb,61.88
2021-12-15T21:48:00,hpb,37.50
2021-12-15T21:50:00,hpb,63.75
2021-12-15T21:52:00,hpb,52.50
2021-12-15T21:54:00,hpb,43.12
2021-12-15T21:56:00,hpb,50.62
2021-12-15T21:58:00,hpb,46.88
2021-12-15T22:00:00,hpb,46.88
2021-12-15T22:02:00,hpb,45.00
2021-12-15T22:04:00,hpb,43.12
2021-12-15T22:06:00,hpb,50.62
2021-12-15T22:08:00,hpb,50.62
2021-12-15T22:10:00,hpb,43.12
2021-12-15T22:11:00,hpb,26.25
2021-12-15T22:13:00,hpb,43.12
2021-12-15T22:14:00,hpb,26.25
2021-12-15T22:16:00,hpb,43.12
2021-12-15T22:18:00,hpb,46.88
2021-12-15T22:19:00,hpb,22.50
2021-12-15T22:21:00,hpb,50.62
2021-12-15T22:22:00,hpb,28.12
2021-12-15T22:24:00,hpb,50.62
2021-12-15T22:26:00,hpb,48.75
2021-12-15T22:28:00,hpb,39.38
2021-12-15T22:29:00,hpb,31.88
2021-12-15T22:31:00,hpb,37.50
2021-12-15T22:33:00,hpb,43.12
2021-12-15T22:34:00,hpb,15.00
2021-12-15T22:36:00,hpb,28.12
2021-12-15T22:37:00,hpb,15.00
2021-12-15T22:39:00,hpb,28.12
2021-12-15T22:40:00,hpb,15.00
2021-12-15T22:42:00,hpb,26.25
2021-12-15T22:43:00,hpb,16.88
2021-12-15T22:45:00,hpb,26.25
2021-12-15T22:47:00,hpb,31.88
2021-12-15T22:49:00,hpb,30.00
2021-12-15T22:51:00,hpb,28.12
2021-12-15T22:53:00,hpb,33.75
2021-12-15T22:55:00,hpb,61.88
2021-12-15T22:57:00,hpb,46.88
2021-12-15T22:58:00,hpb,31.88
2021-12-15T23:00:00,hpb,65.62
2021-12-15T23:01:00,hpb,22.50
2021-12-15T23:03:00,hpb,31.88
2021-12-15T23:05:00,hpb,37.50
2021-12-15T23:06:00,hpb,16.88
2021-12-15T23:08:00,hpb,33.75
2021-12-15T23:10:00,hpb,35.62
2021-12-15T23:12:00,hpb,33.75
