#datetime,building,power
2022-11-13T11:06:00,hdy,62.39
2022-11-13T11:07:00,hdy,62.11
2022-11-13T11:08:00,hdy,61.84
2022-11-13T11:09:00,hdy,84.64
2022-11-13T11:10:00,hdy,63.46
2022-11-13T11:11:00,hdy,66.54
2022-11-13T11:12:00,hdy,64.27
2022-11-13T11:13:00,hdy,88.31
2022-11-13T11:14:00,hdy,62.32
2022-11-13T11:15:00,hdy,64.06
2022-11-13T11:16:00,hdy,63.67
2022-11-13T11:17:00,hdy,63.98
2022-11-13T11:18:00,hdy,64.30
2022-11-13T11:19:00,hdy,88.16
2022-11-13T11:20:00,hdy,65.38
2022-11-13T11:21:00,hdy,66.64
2022-11-13T11:22:00,hdy,65.79
2022-11-13T11:23:00,hdy,89.30
2022-11-13T11:24:00,hdy,66.06
2022-11-13T11:25:00,hdy,89.11
2022-11-13T11:26:00,hdy,83.91
2022-11-13T11:27:00,hdy,89.44
2022-11-13T11:28:00,hdy,67.89
2022-11-13T11:29:00,hdy,68.14
2022-11-13T11:30:00,hdy,68.11
2022-11-13T11:31:00,hdy,68.36
2022-11-13T11:32:00,hdy,65.44
2022-11-13T11:33:00,hdy,66.34
2022-11-13T11:34:00,hdy,90.52
2022-11-13T11:35:00,hdy,66.38
2022-11-13T11:36:00,hdy,89.76
2022-11-13T11:37:00,hdy,68.14
2022-11-13T11:38:00,hdy,68.48
2022-11-13T11:39:00,hdy,88.39
2022-11-13T11:40:00,hdy,66.66
2022-11-13T11:41:00,hdy,87.67
2022-11-13T11:42:00,hdy,87.74
2022-11-13T11:43:00,hdy,66.56
2022-11-13T11:44:00,hdy,82.14
2022-11-13T11:45:00,hdy,88.30
2022-11-13T11:46:00,hdy,65.80
2022-11-13T11:47:00,hdy,65.91
2022-11-13T11:48:00,hdy,64.73
2022-11-13T11:49:00,hdy,65.22
2022-11-13T11:50:00,hdy,87.95
2022-11-13T11:51:00,hdy,66.53
2022-11-13T11:52:00,hdy,66.76
2022-11-13T11:53:00,hdy,66.74
2022-11-13T11:54:00,hdy,89.80
2022-11-13T11:55:00,hdy,65.43
2022-11-13T11:56:00,hdy,64.41
2022-11-13T11:57:00,hdy,64.26
2022-11-13T11:58:00,hdy,65.42
2022-11-13T11:59:00,hdy,88.95
2022-11-13T12:00:00,hdy,67.64
2022-11-13T12:01:00,hdy,66.78
2022-11-13T12:02:00,hdy,63.17
2022-11-13T12:03:00,hdy,105.18
2022-11-13T12:04:00,hdy,64.10
2022-11-13T12:05:00,hdy,65.87
2022-11-13T12:06:00,hdy,65.66
2022-11-13T12:07:00,hdy,64.75
2022-11-13T12:08:00,hdy,86.57
2022-11-13T12:09:00,hdy,65.24
2022-11-13T12:10:00,hdy,68.69
2022-11-13T12:11:00,hdy,65.68
2022-11-13T12:12:00,hdy,66.31
2022-11-13T12:13:00,hdy,86.29
2022-11-13T12:14:00,hdy,64.21
2022-11-13T12:15:00,hdy,63.41
2022-11-13T12:16:00,hdy,65.25
2022-11-13T12:17:00,hdy,65.09
2022-11-13T12:18:00,hdy,86.88
2022-11-13T12:19:00,hdy,65.18
2022-11-13T12:20:00,hdy,88.68
2022-11-13T12:21:00,hdy,66.65
2022-11-13T12:22:00,hdy,64.25
2022-11-13T12:23:00,hdy,64.87
2022-11-13T12:24:00,hdy,87.23
2022-11-13T12:25:00,hdy,66.48
2022-11-13T12:26:00,hdy,90.53
2022-11-13T12:27:00,hdy,66.17
2022-11-13T12:28:00,hdy,87.19
2022-11-13T12:29:00,hdy,65.78
2022-11-13T12:30:00,hdy,87.77
2022-11-13T12:31:00,hdy,66.00
2022-11-13T12:32:00,hdy,91.92
2022-11-13T12:33:00,hdy,65.80
2022-11-13T12:34:00,hdy,68.48
2022-11-13T12:35:00,hdy,89.22
2022-11-13T12:36:00,hdy,83.78
2022-11-13T12:37:00,hdy,66.69
2022-11-13T12:38:00,hdy,68.47
2022-11-13T12:39:00,hdy,92.86
2022-11-13T12:40:00,hdy,67.06
2022-11-13T12:41:00,hdy,87.87
2022-11-13T12:42:00,hdy,67.50
2022-11-13T12:43:00,hdy,88.25
2022-11-13T12:44:00,hdy,68.98
2022-11-13T12:45:00,hdy,67.92
2022-11-13T12:46:00,hdy,90.87
2022-11-13T12:47:00,hdy,66.81
2022-11-13T12:48:00,hdy,68.64
2022-11-13T12:49:00,hdy,67.52
2022-11-13T12:50:00,hdy,66.83
2022-11-13T12:51:00,hdy,83.49
2022-11-13T12:52:00,hdy,86.56
2022-11-13T12:53:00,hdy,66.82
2022-11-13T12:54:00,hdy,68.85
2022-11-13T12:55:00,hdy,72.31
2022-11-13T12:56:00,hdy,70.88
2022-11-13T12:57:00,hdy,69.00
2022-11-13T12:58:00,hdy,70.50
2022-11-13T12:59:00,hdy,93.75
2022-11-13T13:00:00,hdy,69.24
2022-11-13T13:01:00,hdy,68.55
2022-11-13T13:02:00,hdy,67.08
2022-11-13T13:03:00,hdy,67.39
2022-11-13T13:04:00,hdy,90.27
2022-11-13T13:05:00,hdy,68.10
2022-11-13T13:06:00,hdy,69.95
2022-11-13T13:07:00,hdy,67.31
2022-11-13T13:08:00,hdy,67.37
2022-11-13T13:09:00,hdy,65.72
2022-11-13T13:10:00,hdy,66.14
2022-11-13T13:11:00,hdy,93.69
2022-11-13T13:12:00,hdy,70.53
2022-11-13T13:13:00,hdy,67.62
2022-11-13T13:14:00,hdy,82.70
2022-11-13T13:15:00,hdy,86.51
2022-11-13T13:16:00,hdy,81.39
2022-11-13T13:17:00,hdy,83.59
2022-11-13T13:18:00,hdy,66.21
2022-11-13T13:19:00,hdy,64.30
2022-11-13T13:20:00,hdy,64.64
2022-11-13T13:21:00,hdy,63.91
2022-11-13T13:22:00,hdy,62.53
2022-11-13T13:23:00,hdy,64.32
2022-11-13T13:24:00,hdy,64.22
2022-11-13T13:25:00,hdy,80.32
2022-11-13T13:26:00,hdy,65.47
2022-11-13T13:27:00,hdy,65.21
2022-11-13T13:28:00,hdy,66.87
2022-11-13T13:29:00,hdy,64.92
2022-11-13T13:30:00,hdy,80.42
2022-11-13T13:31:00,hdy,62.89
2022-11-13T13:32:00,hdy,65.99
2022-11-13T13:33:00,hdy,87.05
2022-11-13T13:34:00,hdy,65.06
2022-11-13T13:35:00,hdy,80.96
2022-11-13T13:36:00,hdy,65.76
2022-11-13T13:37:00,hdy,66.58
2022-11-13T13:38:00,hdy,90.18
2022-11-13T13:39:00,hdy,91.34
2022-11-13T13:40:00,hdy,65.63
2022-11-13T13:41:00,hdy,67.33
2022-11-13T13:42:00,hdy,66.07
2022-11-13T13:43:00,hdy,66.69
2022-11-13T13:44:00,hdy,65.39
2022-11-13T13:45:00,hdy,65.31
2022-11-13T13:46:00,hdy,68.09
2022-11-13T13:47:00,hdy,86.04
2022-11-13T13:48:00,hdy,64.79
2022-11-13T13:49:00,hdy,65.43
2022-11-13T13:50:00,hdy,65.07
2022-11-13T13:51:00,hdy,67.48
2022-11-13T13:52:00,hdy,68.04
2022-11-13T13:53:00,hdy,69.41
2022-11-13T13:54:00,hdy,69.41
2022-11-13T13:55:00,hdy,67.66
2022-11-13T13:56:00,hdy,66.10
2022-11-13T13:57:00,hdy,64.79
2022-11-13T13:58:00,hdy,89.06
2022-11-13T13:59:00,hdy,64.77
2022-11-13T14:00:00,hdy,65.09
2022-11-13T14:01:00,hdy,100.87
2022-11-13T14:02:00,hdy,65.95
2022-11-13T14:03:00,hdy,65.84
2022-11-13T14:04:00,hdy,65.36
2022-11-13T14:05:00,hdy,65.69
2022-11-13T14:06:00,hdy,65.70
2022-11-13T14:07:00,hdy,65.86
2022-11-13T14:08:00,hdy,64.54
2022-11-13T14:09:00,hdy,80.09
2022-11-13T14:10:00,hdy,86.90
2022-11-13T14:11:00,hdy,66.27
2022-11-13T14:12:00,hdy,65.60
2022-11-13T14:13:00,hdy,65.21
2022-11-13T14:14:00,hdy,64.43
2022-11-13T14:15:00,hdy,64.26
2022-11-13T14:16:00,hdy,87.00
2022-11-13T14:17:00,hdy,65.61
2022-11-13T14:18:00,hdy,65.45
2022-11-13T14:19:00,hdy,66.17
2022-11-13T14:20:00,hdy,88.64
2022-11-13T14:21:00,hdy,66.44
2022-11-13T14:22:00,hdy,64.89
2022-11-13T14:23:00,hdy,65.43
2022-11-13T14:24:00,hdy,63.86
2022-11-13T14:25:00,hdy,64.91
2022-11-13T14:26:00,hdy,86.81
2022-11-13T14:27:00,hdy,65.97
2022-11-13T14:28:00,hdy,63.83
2022-11-13T14:29:00,hdy,64.49
2022-11-13T14:30:00,hdy,64.24
2022-11-13T14:31:00,hdy,87.93
2022-11-13T14:32:00,hdy,64.77
2022-11-13T14:33:00,hdy,64.50
2022-11-13T14:34:00,hdy,64.67
2022-11-13T14:35:00,hdy,63.26
2022-11-13T14:36:00,hdy,80.44
2022-11-13T14:37:00,hdy,84.93
2022-11-13T14:38:00,hdy,83.81
2022-11-13T14:39:00,hdy,87.95
2022-11-13T14:40:00,hdy,66.81
2022-11-13T14:41:00,hdy,85.87
2022-11-13T14:42:00,hdy,85.50
2022-11-13T14:43:00,hdy,64.97
2022-11-13T14:44:00,hdy,66.45
2022-11-13T14:45:00,hdy,65.54
2022-11-13T14:46:00,hdy,91.69
2022-11-13T14:47:00,hdy,66.33
2022-11-13T14:48:00,hdy,106.08
2022-11-13T14:49:00,hdy,66.72
2022-11-13T14:50:00,hdy,67.99
2022-11-13T14:51:00,hdy,87.07
2022-11-13T14:52:00,hdy,70.53
2022-11-13T14:53:00,hdy,70.11
2022-11-13T14:54:00,hdy,66.91
2022-11-13T14:55:00,hdy,65.65
2022-11-13T14:56:00,hdy,67.24
2022-11-13T14:57:00,hdy,68.29
2022-11-13T14:58:00,hdy,82.45
2022-11-13T14:59:00,hdy,69.41
2022-11-13T15:00:00,hdy,67.69
2022-11-13T15:01:00,hdy,87.16
2022-11-13T15:02:00,hdy,65.42
2022-11-13T15:03:00,hdy,64.83
2022-11-13T15:04:00,hdy,89.78
2022-11-13T15:05:00,hdy,68.28
2022-11-13T15:06:00,hdy,66.54
2022-11-13T15:07:00,hdy,66.25
2022-11-13T15:08:00,hdy,66.25
2022-11-13T15:09:00,hdy,66.18
2022-11-13T15:10:00,hdy,66.26
2022-11-13T15:11:00,hdy,65.29
2022-11-13T15:12:00,hdy,65.16
2022-11-13T15:13:00,hdy,65.73
2022-11-13T15:14:00,hdy,65.10
2022-11-13T15:15:00,hdy,69.62
2022-11-13T15:16:00,hdy,66.51
2022-11-13T15:17:00,hdy,67.39
2022-11-13T15:18:00,hdy,86.44
2022-11-13T15:19:00,hdy,66.41
2022-11-13T15:20:00,hdy,65.40
2022-11-13T15:21:00,hdy,67.54
2022-11-13T15:22:00,hdy,87.04
2022-11-13T15:23:00,hdy,105.49
2022-11-13T15:24:00,hdy,65.55
2022-11-13T15:25:00,hdy,66.47
2022-11-13T15:26:00,hdy,82.37
2022-11-13T15:27:00,hdy,64.50
2022-11-13T15:28:00,hdy,65.05
2022-11-13T15:29:00,hdy,83.27
2022-11-13T15:30:00,hdy,69.21
2022-11-13T15:31:00,hdy,70.42
2022-11-13T15:32:00,hdy,67.69
2022-11-13T15:33:00,hdy,66.73
2022-11-13T15:34:00,hdy,83.80
2022-11-13T15:35:00,hdy,65.98
2022-11-13T15:36:00,hdy,66.01
2022-11-13T15:37:00,hdy,67.29
2022-11-13T15:38:00,hdy,69.10
2022-11-13T15:39:00,hdy,68.38
2022-11-13T15:40:00,hdy,67.74
2022-11-13T15:41:00,hdy,87.57
2022-11-13T15:42:00,hdy,65.83
2022-11-13T15:43:00,hdy,107.11
2022-11-13T15:44:00,hdy,70.00
2022-11-13T15:45:00,hdy,70.63
2022-11-13T15:46:00,hdy,70.72
2022-11-13T15:47:00,hdy,70.17
2022-11-13T15:48:00,hdy,67.70
2022-11-13T15:49:00,hdy,69.39
2022-11-13T15:50:00,hdy,69.27
2022-11-13T15:51:00,hdy,106.62
2022-11-13T15:52:00,hdy,67.65
2022-11-13T15:53:00,hdy,69.30
2022-11-13T15:54:00,hdy,66.74
2022-11-13T15:55:00,hdy,89.70
2022-11-13T15:56:00,hdy,67.87
2022-11-13T15:57:00,hdy,69.05
2022-11-13T15:58:00,hdy,86.49
2022-11-13T15:59:00,hdy,69.70
2022-11-13T16:00:00,hdy,68.97
2022-11-13T16:01:00,hdy,68.76
2022-11-13T16:02:00,hdy,66.69
2022-11-13T16:03:00,hdy,68.31
2022-11-13T16:04:00,hdy,68.61
2022-11-13T16:05:00,hdy,68.15
2022-11-13T16:06:00,hdy,68.06
2022-11-13T16:07:00,hdy,80.07
2022-11-13T16:08:00,hdy,67.68
2022-11-13T16:09:00,hdy,67.64
2022-11-13T16:10:00,hdy,66.90
2022-11-13T16:11:00,hdy,66.56
2022-11-13T16:12:00,hdy,66.12
2022-11-13T16:13:00,hdy,65.22
2022-11-13T16:14:00,hdy,64.92
2022-11-13T16:15:00,hdy,66.60
2022-11-13T16:16:00,hdy,66.05
2022-11-13T16:17:00,hdy,91.34
2022-11-13T16:18:00,hdy,67.35
2022-11-13T16:19:00,hdy,67.47
2022-11-13T16:20:00,hdy,68.70
2022-11-13T16:21:00,hdy,68.75
2022-11-13T16:22:00,hdy,66.43
2022-11-13T16:23:00,hdy,65.00
2022-11-13T16:24:00,hdy,67.02
2022-11-13T16:25:00,hdy,68.79
2022-11-13T16:26:00,hdy,66.99
2022-11-13T16:27:00,hdy,67.70
2022-11-13T16:28:00,hdy,85.34
2022-11-13T16:29:00,hdy,66.13
2022-11-13T16:30:00,hdy,67.38
2022-11-13T16:31:00,hdy,68.28
2022-11-13T16:32:00,hdy,68.19
2022-11-13T16:33:00,hdy,92.00
2022-11-13T16:34:00,hdy,69.30
2022-11-13T16:35:00,hdy,67.42
2022-11-13T16:36:00,hdy,91.09
2022-11-13T16:37:00,hdy,67.77
2022-11-13T16:38:00,hdy,88.23
2022-11-13T16:39:00,hdy,66.88
2022-11-13T16:40:00,hdy,67.36
2022-11-13T16:41:00,hdy,66.50
2022-11-13T16:42:00,hdy,66.17
2022-11-13T16:43:00,hdy,69.03
2022-11-13T16:44:00,hdy,68.65
2022-11-13T16:45:00,hdy,69.74
2022-11-13T16:46:00,hdy,103.22
2022-11-13T16:47:00,hdy,70.58
2022-11-13T16:48:00,hdy,72.13
2022-11-13T16:49:00,hdy,70.65
2022-11-13T16:50:00,hdy,69.92
2022-11-13T16:51:00,hdy,68.67
2022-11-13T16:52:00,hdy,106.16
2022-11-13T16:53:00,hdy,88.09
2022-11-13T16:54:00,hdy,69.08
2022-11-13T16:55:00,hdy,70.35
2022-11-13T16:56:00,hdy,69.32
2022-11-13T16:57:00,hdy,70.50
2022-11-13T16:58:00,hdy,72.67
2022-11-13T16:59:00,hdy,70.26
2022-11-13T17:00:00,hdy,69.85
2022-11-13T17:01:00,hdy,70.04
2022-11-13T17:02:00,hdy,69.05
2022-11-13T17:03:00,hdy,70.69
2022-11-13T17:04:00,hdy,70.79
2022-11-13T17:05:00,hdy,69.31
2022-11-13T17:06:00,hdy,90.86
2022-11-13T17:07:00,hdy,69.82
2022-11-13T17:08:00,hdy,69.82
2022-11-13T17:09:00,hdy,69.99
2022-11-13T17:10:00,hdy,69.76
2022-11-13T17:11:00,hdy,70.76
2022-11-13T17:12:00,hdy,70.91
2022-11-13T17:13:00,hdy,68.86
2022-11-13T17:14:00,hdy,68.74
2022-11-13T17:15:00,hdy,68.24
2022-11-13T17:16:00,hdy,68.89
2022-11-13T17:17:00,hdy,68.49
2022-11-13T17:18:00,hdy,69.01
2022-11-13T17:19:00,hdy,66.96
2022-11-13T17:20:00,hdy,67.79
2022-11-13T17:21:00,hdy,67.41
2022-11-13T17:22:00,hdy,68.15
2022-11-13T17:23:00,hdy,68.82
2022-11-13T17:24:00,hdy,67.41
2022-11-13T17:25:00,hdy,67.72
2022-11-13T17:26:00,hdy,66.94
2022-11-13T17:27:00,hdy,67.17
2022-11-13T17:28:00,hdy,93.09
2022-11-13T17:29:00,hdy,68.50
2022-11-13T17:30:00,hdy,89.83
2022-11-13T17:31:00,hdy,67.46
2022-11-13T17:32:00,hdy,66.67
2022-11-13T17:33:00,hdy,89.12
2022-11-13T17:34:00,hdy,65.58
2022-11-13T17:35:00,hdy,67.40
2022-11-13T17:36:00,hdy,69.24
2022-11-13T17:37:00,hdy,67.32
2022-11-13T17:38:00,hdy,91.83
2022-11-13T17:39:00,hdy,67.49
2022-11-13T17:40:00,hdy,67.90
2022-11-13T17:41:00,hdy,68.87
2022-11-13T17:42:00,hdy,71.87
2022-11-13T17:43:00,hdy,70.47
2022-11-13T17:44:00,hdy,88.61
2022-11-13T17:45:00,hdy,69.29
2022-11-13T17:46:00,hdy,70.85
2022-11-13T17:47:00,hdy,67.35
2022-11-13T17:48:00,hdy,87.14
2022-11-13T17:49:00,hdy,67.92
2022-11-13T17:50:00,hdy,69.86
2022-11-13T17:51:00,hdy,68.80
2022-11-13T17:52:00,hdy,68.04
2022-11-13T17:53:00,hdy,67.70
2022-11-13T17:54:00,hdy,88.89
2022-11-13T17:55:00,hdy,68.84
2022-11-13T17:56:00,hdy,68.99
2022-11-13T17:57:00,hdy,69.63
2022-11-13T17:58:00,hdy,67.83
2022-11-13T17:59:00,hdy,70.00
2022-11-13T18:00:00,hdy,68.15
2022-11-13T18:01:00,hdy,84.07
2022-11-13T18:02:00,hdy,69.49
2022-11-13T18:03:00,hdy,91.02
2022-11-13T18:04:00,hdy,69.15
2022-11-13T18:05:00,hdy,69.37
2022-11-13T18:06:00,hdy,68.66
2022-11-13T18:07:00,hdy,70.71
2022-11-13T18:08:00,hdy,70.65
2022-11-13T18:09:00,hdy,70.26
2022-11-13T18:10:00,hdy,70.18
2022-11-13T18:11:00,hdy,69.64
2022-11-13T18:12:00,hdy,69.60
2022-11-13T18:13:00,hdy,69.42
2022-11-13T18:14:00,hdy,70.86
2022-11-13T18:15:00,hdy,70.31
2022-11-13T18:16:00,hdy,92.15
2022-11-13T18:17:00,hdy,68.15
2022-11-13T18:18:00,hdy,68.05
2022-11-13T18:19:00,hdy,71.01
2022-11-13T18:20:00,hdy,66.08
2022-11-13T18:21:00,hdy,66.75
2022-11-13T18:22:00,hdy,92.56
2022-11-13T18:23:00,hdy,69.10
2022-11-13T18:24:00,hdy,69.17
2022-11-13T18:25:00,hdy,70.61
2022-11-13T18:26:00,hdy,68.72
2022-11-13T18:27:00,hdy,86.29
2022-11-13T18:28:00,hdy,65.98
2022-11-13T18:29:00,hdy,86.68
2022-11-13T18:30:00,hdy,67.67
2022-11-13T18:31:00,hdy,70.48
2022-11-13T18:32:00,hdy,67.82
2022-11-13T18:33:00,hdy,90.67
2022-11-13T18:34:00,hdy,67.32
2022-11-13T18:35:00,hdy,67.35
2022-11-13T18:36:00,hdy,67.17
2022-11-13T18:37:00,hdy,68.19
2022-11-13T18:38:00,hdy,67.71
2022-11-13T18:39:00,hdy,87.20
2022-11-13T18:40:00,hdy,67.92
2022-11-13T18:41:00,hdy,69.20
2022-11-13T18:42:00,hdy,67.36
2022-11-13T18:43:00,hdy,88.37
2022-11-13T18:44:00,hdy,67.60
2022-11-13T18:45:00,hdy,66.62
2022-11-13T18:46:00,hdy,68.07
2022-11-13T18:47:00,hdy,91.80
2022-11-13T18:48:00,hdy,66.64
2022-11-13T18:49:00,hdy,88.56
2022-11-13T18:50:00,hdy,88.00
2022-11-13T18:51:00,hdy,69.71
2022-11-13T18:52:00,hdy,69.32
2022-11-13T18:53:00,hdy,88.63
2022-11-13T18:54:00,hdy,66.59
2022-11-13T18:55:00,hdy,68.48
2022-11-13T18:56:00,hdy,65.98
2022-11-13T18:57:00,hdy,82.12
2022-11-13T18:58:00,hdy,66.52
2022-11-13T18:59:00,hdy,88.11
2022-11-13T19:00:00,hdy,87.41
2022-11-13T19:01:00,hdy,66.31
2022-11-13T19:02:00,hdy,104.00
2022-11-13T19:03:00,hdy,64.85
2022-11-13T19:04:00,hdy,65.27
2022-11-13T19:05:00,hdy,64.54
2022-11-13T19:06:00,hdy,67.05
2022-11-13T19:07:00,hdy,67.10
2022-11-13T19:08:00,hdy,68.27
2022-11-13T19:09:00,hdy,68.53
2022-11-13T19:10:00,hdy,67.37
2022-11-13T19:11:00,hdy,68.17
2022-11-13T19:12:00,hdy,66.96
2022-11-13T19:13:00,hdy,89.47
2022-11-13T19:14:00,hdy,67.05
2022-11-13T19:15:00,hdy,66.24
2022-11-13T19:16:00,hdy,66.22
2022-11-13T19:17:00,hdy,67.67
2022-11-13T19:18:00,hdy,69.01
2022-11-13T19:19:00,hdy,69.42
2022-11-13T19:20:00,hdy,91.56
2022-11-13T19:21:00,hdy,72.67
2022-11-13T19:22:00,hdy,72.36
2022-11-13T19:23:00,hdy,71.50
2022-11-13T19:24:00,hdy,70.55
2022-11-13T19:25:00,hdy,72.18
2022-11-13T19:26:00,hdy,71.16
2022-11-13T19:27:00,hdy,72.46
2022-11-13T19:28:00,hdy,74.53
2022-11-13T19:29:00,hdy,94.68
2022-11-13T19:30:00,hdy,71.23
2022-11-13T19:31:00,hdy,71.98
2022-11-13T19:32:00,hdy,74.31
2022-11-13T19:33:00,hdy,74.40
2022-11-13T19:34:00,hdy,76.15
2022-11-13T19:35:00,hdy,75.78
2022-11-13T19:36:00,hdy,71.80
2022-11-13T19:37:00,hdy,74.93
2022-11-13T19:38:00,hdy,74.55
2022-11-13T19:39:00,hdy,77.11
2022-11-13T19:40:00,hdy,73.59
2022-11-13T19:41:00,hdy,74.40
2022-11-13T19:42:00,hdy,75.17
2022-11-13T19:43:00,hdy,75.64
2022-11-13T19:44:00,hdy,73.51
2022-11-13T19:45:00,hdy,72.07
2022-11-13T19:46:00,hdy,70.93
2022-11-13T19:47:00,hdy,72.60
2022-11-13T19:48:00,hdy,95.21
2022-11-13T19:49:00,hdy,69.87
2022-11-13T19:50:00,hdy,70.85
2022-11-13T19:51:00,hdy,71.70
2022-11-13T19:52:00,hdy,69.35
2022-11-13T19:53:00,hdy,69.69
2022-11-13T19:54:00,hdy,69.79
2022-11-13T19:55:00,hdy,92.81
2022-11-13T19:56:00,hdy,68.54
2022-11-13T19:57:00,hdy,90.63
2022-11-13T19:58:00,hdy,66.49
2022-11-13T19:59:00,hdy,69.41
2022-11-13T20:00:00,hdy,68.41
2022-11-13T20:01:00,hdy,67.63
2022-11-13T20:02:00,hdy,91.41
2022-11-13T20:03:00,hdy,69.90
2022-11-13T20:04:00,hdy,69.24
2022-11-13T20:05:00,hdy,91.93
2022-11-13T20:06:00,hdy,68.08
2022-11-13T20:07:00,hdy,69.02
2022-11-13T20:08:00,hdy,69.85
2022-11-13T20:09:00,hdy,89.84
2022-11-13T20:10:00,hdy,69.27
2022-11-13T20:11:00,hdy,92.65
2022-11-13T20:12:00,hdy,71.08
2022-11-13T20:13:00,hdy,92.78
2022-11-13T20:14:00,hdy,71.46
2022-11-13T20:15:00,hdy,69.70
2022-11-13T20:16:00,hdy,69.33
2022-11-13T20:17:00,hdy,70.96
2022-11-13T20:18:00,hdy,68.95
2022-11-13T20:19:00,hdy,90.84
2022-11-13T20:20:00,hdy,68.54
2022-11-13T20:21:00,hdy,92.21
2022-11-13T20:22:00,hdy,69.77
2022-11-13T20:23:00,hdy,90.66
2022-11-13T20:24:00,hdy,68.71
2022-11-13T20:25:00,hdy,69.10
2022-11-13T20:26:00,hdy,68.29
2022-11-13T20:27:00,hdy,68.34
2022-11-13T20:28:00,hdy,91.07
2022-11-13T20:29:00,hdy,68.32
2022-11-13T20:30:00,hdy,68.12
2022-11-13T20:31:00,hdy,89.77
2022-11-13T20:32:00,hdy,68.09
2022-11-13T20:33:00,hdy,68.22
2022-11-13T20:34:00,hdy,96.66
2022-11-13T20:35:00,hdy,67.80
2022-11-13T20:36:00,hdy,68.45
2022-11-13T20:37:00,hdy,67.83
2022-11-13T20:38:00,hdy,67.98
2022-11-13T20:39:00,hdy,70.77
2022-11-13T20:40:00,hdy,73.20
2022-11-13T20:41:00,hdy,98.74
2022-11-13T20:42:00,hdy,94.72
2022-11-13T20:43:00,hdy,71.57
2022-11-13T20:44:00,hdy,91.78
2022-11-13T20:45:00,hdy,69.75
2022-11-13T20:46:00,hdy,69.22
2022-11-13T20:47:00,hdy,72.38
2022-11-13T20:48:00,hdy,69.96
2022-11-13T20:49:00,hdy,68.83
2022-11-13T20:50:00,hdy,70.88
2022-11-13T20:51:00,hdy,83.95
2022-11-13T20:52:00,hdy,66.95
2022-11-13T20:53:00,hdy,84.03
2022-11-13T20:54:00,hdy,71.29
2022-11-13T20:55:00,hdy,71.28
2022-11-13T20:56:00,hdy,70.92
2022-11-13T20:57:00,hdy,70.44
2022-11-13T20:58:00,hdy,69.57
2022-11-13T20:59:00,hdy,69.54
2022-11-13T21:00:00,hdy,68.68
2022-11-13T21:01:00,hdy,68.14
2022-11-13T21:02:00,hdy,71.82
2022-11-13T21:03:00,hdy,71.26
2022-11-13T21:04:00,hdy,91.64
2022-11-13T21:05:00,hdy,69.85
2022-11-13T21:06:00,hdy,72.26
2022-11-13T21:07:00,hdy,71.62
2022-11-13T21:08:00,hdy,73.33
2022-11-13T21:09:00,hdy,75.44
2022-11-13T21:10:00,hdy,73.76
2022-11-13T21:11:00,hdy,69.98
2022-11-13T21:12:00,hdy,70.84
2022-11-13T21:13:00,hdy,69.26
2022-11-13T21:14:00,hdy,69.04
2022-11-13T21:15:00,hdy,68.81
2022-11-13T21:16:00,hdy,68.54
2022-11-13T21:17:00,hdy,67.28
2022-11-13T21:18:00,hdy,68.26
2022-11-13T21:19:00,hdy,90.51
2022-11-13T21:20:00,hdy,68.60
2022-11-13T21:21:00,hdy,68.35
2022-11-13T21:22:00,hdy,67.73
2022-11-13T21:23:00,hdy,69.34
2022-11-13T21:24:00,hdy,69.61
2022-11-13T21:25:00,hdy,69.21
2022-11-13T21:26:00,hdy,69.94
2022-11-13T21:27:00,hdy,70.74
2022-11-13T21:28:00,hdy,70.08
2022-11-13T21:29:00,hdy,71.68
2022-11-13T21:30:00,hdy,71.52
2022-11-13T21:31:00,hdy,68.83
2022-11-13T21:32:00,hdy,68.73
2022-11-13T21:33:00,hdy,68.48
2022-11-13T21:34:00,hdy,70.61
2022-11-13T21:35:00,hdy,69.94
2022-11-13T21:36:00,hdy,70.29
2022-11-13T21:37:00,hdy,69.75
2022-11-13T21:38:00,hdy,91.00
2022-11-13T21:39:00,hdy,66.76
2022-11-13T21:40:00,hdy,67.49
2022-11-13T21:41:00,hdy,67.48
2022-11-13T21:42:00,hdy,70.04
2022-11-13T21:43:00,hdy,71.10
2022-11-13T21:44:00,hdy,69.73
2022-11-13T21:45:00,hdy,90.62
2022-11-13T21:46:00,hdy,68.50
2022-11-13T21:47:00,hdy,71.13
2022-11-13T21:48:00,hdy,71.75
2022-11-13T21:49:00,hdy,89.19
2022-11-13T21:50:00,hdy,74.13
2022-11-13T21:51:00,hdy,72.27
2022-11-13T21:52:00,hdy,71.17
2022-11-13T21:53:00,hdy,69.31
2022-11-13T21:54:00,hdy,69.90
2022-11-13T21:55:00,hdy,70.01
2022-11-13T21:56:00,hdy,92.59
2022-11-13T21:57:00,hdy,70.54
2022-11-13T21:58:00,hdy,88.90
2022-11-13T21:59:00,hdy,69.30
2022-11-13T22:00:00,hdy,70.57
2022-11-13T22:01:00,hdy,93.22
2022-11-13T22:02:00,hdy,69.84
2022-11-13T22:03:00,hdy,87.10
2022-11-13T22:04:00,hdy,71.19
2022-11-13T22:05:00,hdy,73.89
2022-11-13T22:06:00,hdy,74.88
2022-11-13T22:07:00,hdy,72.83
2022-11-13T22:08:00,hdy,74.30
2022-11-13T22:09:00,hdy,96.75
2022-11-13T22:10:00,hdy,70.96
2022-11-13T22:11:00,hdy,69.30
