#datetime,building,power
2023-03-17T11:06:00,mcc,70.77
2023-03-17T11:07:00,mcc,76.71
2023-03-17T11:08:00,mcc,67.79
2023-03-17T11:09:00,mcc,67.96
2023-03-17T11:10:00,mcc,69.39
2023-03-17T11:11:00,mcc,86.09
2023-03-17T11:12:00,mcc,72.80
2023-03-17T11:13:00,mcc,66.55
2023-03-17T11:14:00,mcc,64.54
2023-03-17T11:15:00,mcc,72.37
2023-03-17T11:16:00,mcc,76.21
2023-03-17T11:17:00,mcc,77.06
2023-03-17T11:18:00,mcc,75.75
2023-03-17T11:19:00,mcc,74.72
2023-03-17T11:20:00,mcc,72.24
2023-03-17T11:21:00,mcc,67.69
2023-03-17T11:22:00,mcc,64.95
2023-03-17T11:23:00,mcc,69.84
2023-03-17T11:24:00,mcc,67.92
2023-03-17T11:25:00,mcc,68.22
2023-03-17T11:26:00,mcc,65.29
2023-03-17T11:27:00,mcc,75.04
2023-03-17T11:28:00,mcc,67.23
2023-03-17T11:29:00,mcc,67.00
2023-03-17T11:30:00,mcc,75.32
2023-03-17T11:31:00,mcc,61.39
2023-03-17T11:32:00,mcc,63.94
2023-03-17T11:33:00,mcc,71.25
2023-03-17T11:34:00,mcc,63.33
2023-03-17T11:35:00,mcc,67.99
2023-03-17T11:36:00,mcc,67.64
2023-03-17T11:37:00,mcc,65.98
2023-03-17T11:38:00,mcc,64.44
2023-03-17T11:39:00,mcc,65.91
2023-03-17T11:40:00,mcc,68.02
2023-03-17T11:41:00,mcc,64.83
2023-03-17T11:42:00,mcc,66.31
2023-03-17T11:43:00,mcc,67.39
2023-03-17T11:44:00,mcc,67.42
2023-03-17T11:45:00,mcc,62.13
2023-03-17T11:46:00,mcc,63.46
2023-03-17T11:47:00,mcc,63.68
2023-03-17T11:48:00,mcc,63.46
2023-03-17T11:49:00,mcc,76.73
2023-03-17T11:50:00,mcc,57.82
2023-03-17T11:51:00,mcc,60.86
2023-03-17T11:52:00,mcc,68.01
2023-03-17T11:53:00,mcc,59.47
2023-03-17T11:54:00,mcc,80.12
2023-03-17T11:55:00,mcc,61.31
2023-03-17T11:56:00,mcc,62.22
2023-03-17T11:57:00,mcc,61.34
2023-03-17T11:58:00,mcc,62.88
2023-03-17T11:59:00,mcc,60.06
2023-03-17T12:00:00,mcc,55.41
2023-03-17T12:01:00,mcc,64.89
2023-03-17T12:02:00,mcc,55.07
2023-03-17T12:03:00,mcc,64.13
2023-03-17T12:04:00,mcc,64.77
2023-03-17T12:05:00,mcc,64.42
2023-03-17T12:06:00,mcc,67.59
2023-03-17T12:07:00,mcc,66.42
2023-03-17T12:08:00,mcc,68.60
2023-03-17T12:09:00,mcc,64.19
2023-03-17T12:10:00,mcc,67.82
2023-03-17T12:11:00,mcc,72.37
2023-03-17T12:12:00,mcc,57.61
2023-03-17T12:13:00,mcc,59.06
2023-03-17T12:14:00,mcc,60.90
2023-03-17T12:15:00,mcc,70.63
2023-03-17T12:16:00,mcc,63.04
2023-03-17T12:17:00,mcc,61.80
2023-03-17T12:18:00,mcc,55.25
2023-03-17T12:19:00,mcc,53.54
2023-03-17T12:20:00,mcc,62.24
2023-03-17T12:21:00,mcc,65.26
2023-03-17T12:22:00,mcc,66.38
2023-03-17T12:23:00,mcc,58.70
2023-03-17T12:24:00,mcc,57.09
2023-03-17T12:25:00,mcc,71.28
2023-03-17T12:26:00,mcc,74.02
2023-03-17T12:27:00,mcc,55.29
2023-03-17T12:28:00,mcc,69.03
2023-03-17T12:29:00,mcc,55.26
2023-03-17T12:30:00,mcc,66.01
2023-03-17T12:31:00,mcc,64.61
2023-03-17T12:32:00,mcc,65.10
2023-03-17T12:33:00,mcc,57.81
2023-03-17T12:34:00,mcc,57.78
2023-03-17T12:35:00,mcc,60.08
2023-03-17T12:36:00,mcc,65.19
2023-03-17T12:37:00,mcc,65.92
2023-03-17T12:38:00,mcc,59.67
2023-03-17T12:39:00,mcc,59.33
2023-03-17T12:40:00,mcc,55.89
2023-03-17T12:41:00,mcc,62.99
2023-03-17T12:42:00,mcc,62.82
2023-03-17T12:43:00,mcc,67.47
2023-03-17T12:44:00,mcc,58.96
2023-03-17T12:45:00,mcc,58.19
2023-03-17T12:46:00,mcc,58.24
2023-03-17T12:47:00,mcc,56.64
2023-03-17T12:48:00,mcc,66.87
2023-03-17T12:49:00,mcc,57.64
2023-03-17T12:50:00,mcc,56.26
2023-03-17T12:51:00,mcc,56.63
2023-03-17T12:52:00,mcc,57.61
2023-03-17T12:53:00,mcc,53.79
2023-03-17T12:54:00,mcc,54.77
2023-03-17T12:55:00,mcc,57.41
2023-03-17T12:56:00,mcc,58.36
2023-03-17T12:57:00,mcc,63.10
2023-03-17T12:58:00,mcc,55.80
2023-03-17T12:59:00,mcc,75.07
2023-03-17T13:00:00,mcc,57.25
2023-03-17T13:01:00,mcc,55.19
2023-03-17T13:02:00,mcc,55.48
2023-03-17T13:03:00,mcc,64.58
2023-03-17T13:04:00,mcc,58.67
2023-03-17T13:05:00,mcc,56.81
2023-03-17T13:06:00,mcc,70.59
2023-03-17T13:07:00,mcc,60.92
2023-03-17T13:08:00,mcc,60.19
2023-03-17T13:09:00,mcc,60.49
2023-03-17T13:10:00,mcc,61.53
2023-03-17T13:11:00,mcc,58.77
2023-03-17T13:12:00,mcc,58.46
2023-03-17T13:13:00,mcc,55.86
2023-03-17T13:14:00,mcc,56.18
2023-03-17T13:15:00,mcc,64.77
2023-03-17T13:16:00,mcc,58.54
2023-03-17T13:17:00,mcc,57.02
2023-03-17T13:18:00,mcc,59.52
2023-03-17T13:19:00,mcc,59.68
2023-03-17T13:20:00,mcc,56.94
2023-03-17T13:21:00,mcc,64.76
2023-03-17T13:22:00,mcc,55.18
2023-03-17T13:23:00,mcc,62.63
2023-03-17T13:24:00,mcc,52.36
2023-03-17T13:25:00,mcc,54.22
2023-03-17T13:26:00,mcc,56.56
2023-03-17T13:27:00,mcc,57.61
2023-03-17T13:28:00,mcc,55.16
2023-03-17T13:29:00,mcc,56.15
2023-03-17T13:30:00,mcc,55.11
2023-03-17T13:31:00,mcc,58.30
2023-03-17T13:32:00,mcc,58.79
2023-03-17T13:33:00,mcc,69.29
2023-03-17T13:34:00,mcc,68.55
2023-03-17T13:35:00,mcc,65.76
2023-03-17T13:36:00,mcc,69.34
2023-03-17T13:37:00,mcc,68.98
2023-03-17T13:38:00,mcc,58.20
2023-03-17T13:39:00,mcc,60.47
2023-03-17T13:40:00,mcc,69.54
2023-03-17T13:41:00,mcc,59.06
2023-03-17T13:42:00,mcc,57.32
2023-03-17T13:43:00,mcc,58.70
2023-03-17T13:44:00,mcc,61.30
2023-03-17T13:45:00,mcc,62.95
2023-03-17T13:46:00,mcc,68.86
2023-03-17T13:47:00,mcc,68.38
2023-03-17T13:48:00,mcc,59.85
2023-03-17T13:49:00,mcc,65.53
2023-03-17T13:50:00,mcc,68.90
2023-03-17T13:51:00,mcc,61.72
2023-03-17T13:52:00,mcc,60.26
2023-03-17T13:53:00,mcc,60.29
2023-03-17T13:54:00,mcc,59.13
2023-03-17T13:55:00,mcc,59.88
2023-03-17T13:56:00,mcc,60.55
2023-03-17T13:57:00,mcc,62.07
2023-03-17T13:58:00,mcc,71.14
2023-03-17T13:59:00,mcc,70.86
2023-03-17T14:00:00,mcc,63.69
2023-03-17T14:01:00,mcc,64.41
2023-03-17T14:02:00,mcc,78.28
2023-03-17T14:03:00,mcc,64.89
2023-03-17T14:04:00,mcc,65.73
2023-03-17T14:05:00,mcc,64.18
2023-03-17T14:06:00,mcc,65.26
2023-03-17T14:07:00,mcc,66.12
2023-03-17T14:08:00,mcc,62.85
2023-03-17T14:09:00,mcc,65.64
2023-03-17T14:10:00,mcc,63.12
2023-03-17T14:11:00,mcc,62.21
2023-03-17T14:12:00,mcc,61.22
2023-03-17T14:13:00,mcc,58.64
2023-03-17T14:14:00,mcc,60.29
2023-03-17T14:15:00,mcc,60.57
2023-03-17T14:16:00,mcc,61.43
2023-03-17T14:17:00,mcc,62.41
2023-03-17T14:18:00,mcc,60.90
2023-03-17T14:19:00,mcc,61.80
2023-03-17T14:20:00,mcc,60.91
2023-03-17T14:21:00,mcc,58.91
2023-03-17T14:22:00,mcc,59.69
2023-03-17T14:23:00,mcc,62.02
2023-03-17T14:24:00,mcc,67.42
2023-03-17T14:25:00,mcc,64.20
2023-03-17T14:26:00,mcc,63.09
2023-03-17T14:27:00,mcc,66.56
2023-03-17T14:28:00,mcc,66.82
2023-03-17T14:29:00,mcc,63.25
2023-03-17T14:30:00,mcc,64.37
2023-03-17T14:31:00,mcc,65.16
2023-03-17T14:32:00,mcc,62.72
2023-03-17T14:33:00,mcc,62.33
2023-03-17T14:34:00,mcc,62.06
2023-03-17T14:35:00,mcc,60.76
2023-03-17T14:36:00,mcc,60.24
2023-03-17T14:37:00,mcc,60.71
2023-03-17T14:38:00,mcc,77.86
2023-03-17T14:39:00,mcc,66.89
2023-03-17T14:40:00,mcc,67.86
2023-03-17T14:41:00,mcc,70.34
2023-03-17T14:42:00,mcc,67.52
2023-03-17T14:43:00,mcc,61.01
2023-03-17T14:44:00,mcc,59.80
2023-03-17T14:45:00,mcc,61.73
2023-03-17T14:46:00,mcc,58.47
2023-03-17T14:47:00,mcc,57.68
2023-03-17T14:48:00,mcc,60.50
2023-03-17T14:49:00,mcc,58.95
2023-03-17T14:50:00,mcc,61.01
2023-03-17T14:51:00,mcc,60.86
2023-03-17T14:52:00,mcc,59.52
2023-03-17T14:53:00,mcc,59.06
2023-03-17T14:54:00,mcc,60.68
2023-03-17T14:55:00,mcc,70.97
2023-03-17T14:56:00,mcc,59.49
2023-03-17T14:57:00,mcc,59.69
2023-03-17T14:58:00,mcc,65.04
2023-03-17T14:59:00,mcc,61.44
2023-03-17T15:00:00,mcc,60.70
2023-03-17T15:01:00,mcc,68.36
2023-03-17T15:02:00,mcc,69.67
2023-03-17T15:03:00,mcc,65.90
2023-03-17T15:04:00,mcc,67.64
2023-03-17T15:05:00,mcc,70.53
2023-03-17T15:06:00,mcc,66.38
2023-03-17T15:07:00,mcc,66.24
2023-03-17T15:08:00,mcc,65.13
2023-03-17T15:09:00,mcc,58.51
2023-03-17T15:10:00,mcc,57.84
2023-03-17T15:11:00,mcc,56.66
2023-03-17T15:12:00,mcc,60.23
2023-03-17T15:13:00,mcc,58.45
2023-03-17T15:14:00,mcc,58.79
2023-03-17T15:15:00,mcc,57.65
2023-03-17T15:16:00,mcc,59.42
2023-03-17T15:17:00,mcc,61.81
2023-03-17T15:18:00,mcc,61.57
2023-03-17T15:19:00,mcc,60.39
2023-03-17T15:20:00,mcc,67.38
2023-03-17T15:21:00,mcc,66.76
2023-03-17T15:22:00,mcc,68.15
2023-03-17T15:23:00,mcc,58.50
2023-03-17T15:24:00,mcc,60.13
2023-03-17T15:25:00,mcc,58.29
2023-03-17T15:26:00,mcc,59.39
2023-03-17T15:27:00,mcc,66.20
2023-03-17T15:28:00,mcc,57.56
2023-03-17T15:29:00,mcc,60.20
2023-03-17T15:30:00,mcc,57.99
2023-03-17T15:31:00,mcc,65.62
2023-03-17T15:32:00,mcc,59.36
2023-03-17T15:33:00,mcc,59.01
2023-03-17T15:34:00,mcc,56.57
2023-03-17T15:35:00,mcc,57.92
2023-03-17T15:36:00,mcc,61.42
2023-03-17T15:37:00,mcc,54.67
2023-03-17T15:38:00,mcc,59.48
2023-03-17T15:39:00,mcc,52.10
2023-03-17T15:40:00,mcc,52.45
2023-03-17T15:41:00,mcc,53.11
2023-03-17T15:42:00,mcc,53.56
2023-03-17T15:43:00,mcc,56.61
2023-03-17T15:44:00,mcc,52.68
2023-03-17T15:45:00,mcc,54.02
2023-03-17T15:46:00,mcc,54.28
2023-03-17T15:47:00,mcc,55.70
2023-03-17T15:48:00,mcc,62.56
2023-03-17T15:49:00,mcc,53.60
2023-03-17T15:50:00,mcc,56.57
2023-03-17T15:51:00,mcc,56.05
2023-03-17T15:52:00,mcc,57.31
2023-03-17T15:53:00,mcc,60.55
2023-03-17T15:54:00,mcc,59.03
2023-03-17T15:55:00,mcc,56.51
2023-03-17T15:56:00,mcc,57.43
2023-03-17T15:57:00,mcc,52.97
2023-03-17T15:58:00,mcc,60.43
2023-03-17T15:59:00,mcc,58.97
2023-03-17T16:00:00,mcc,54.33
2023-03-17T16:01:00,mcc,52.62
2023-03-17T16:02:00,mcc,50.03
2023-03-17T16:03:00,mcc,51.59
2023-03-17T16:04:00,mcc,50.20
2023-03-17T16:05:00,mcc,49.52
2023-03-17T16:06:00,mcc,50.96
2023-03-17T16:07:00,mcc,53.07
2023-03-17T16:08:00,mcc,58.32
2023-03-17T16:09:00,mcc,59.16
2023-03-17T16:10:00,mcc,59.33
2023-03-17T16:11:00,mcc,47.24
2023-03-17T16:12:00,mcc,47.25
2023-03-17T16:13:00,mcc,48.23
2023-03-17T16:14:00,mcc,48.64
2023-03-17T16:15:00,mcc,48.83
2023-03-17T16:16:00,mcc,48.67
2023-03-17T16:17:00,mcc,50.49
2023-03-17T16:18:00,mcc,48.63
2023-03-17T16:19:00,mcc,50.39
2023-03-17T16:20:00,mcc,61.09
2023-03-17T16:21:00,mcc,50.81
2023-03-17T16:22:00,mcc,50.97
2023-03-17T16:23:00,mcc,50.83
2023-03-17T16:24:00,mcc,53.27
2023-03-17T16:25:00,mcc,51.67
2023-03-17T16:26:00,mcc,53.35
2023-03-17T16:27:00,mcc,53.68
2023-03-17T16:28:00,mcc,50.57
2023-03-17T16:29:00,mcc,51.15
2023-03-17T16:30:00,mcc,58.38
2023-03-17T16:31:00,mcc,56.22
2023-03-17T16:32:00,mcc,53.86
2023-03-17T16:33:00,mcc,55.87
2023-03-17T16:34:00,mcc,56.80
2023-03-17T16:35:00,mcc,55.16
2023-03-17T16:36:00,mcc,47.50
2023-03-17T16:37:00,mcc,50.52
2023-03-17T16:38:00,mcc,49.18
2023-03-17T16:39:00,mcc,49.20
2023-03-17T16:40:00,mcc,49.62
2023-03-17T16:41:00,mcc,60.29
2023-03-17T16:42:00,mcc,51.84
2023-03-17T16:43:00,mcc,49.88
2023-03-17T16:44:00,mcc,54.01
2023-03-17T16:45:00,mcc,57.73
2023-03-17T16:46:00,mcc,48.83
2023-03-17T16:47:00,mcc,49.77
2023-03-17T16:48:00,mcc,53.15
2023-03-17T16:49:00,mcc,54.05
2023-03-17T16:50:00,mcc,52.89
2023-03-17T16:51:00,mcc,63.76
2023-03-17T16:52:00,mcc,60.05
2023-03-17T16:53:00,mcc,54.70
2023-03-17T16:54:00,mcc,57.45
2023-03-17T16:55:00,mcc,52.66
2023-03-17T16:56:00,mcc,50.94
2023-03-17T16:57:00,mcc,52.57
2023-03-17T16:58:00,mcc,55.91
2023-03-17T16:59:00,mcc,52.95
2023-03-17T17:00:00,mcc,53.42
2023-03-17T17:01:00,mcc,54.96
2023-03-17T17:02:00,mcc,61.67
2023-03-17T17:03:00,mcc,51.92
2023-03-17T17:04:00,mcc,52.49
2023-03-17T17:05:00,mcc,51.56
2023-03-17T17:06:00,mcc,52.50
2023-03-17T17:07:00,mcc,50.53
2023-03-17T17:08:00,mcc,69.25
2023-03-17T17:09:00,mcc,51.57
2023-03-17T17:10:00,mcc,51.71
2023-03-17T17:11:00,mcc,59.29
2023-03-17T17:12:00,mcc,60.12
2023-03-17T17:13:00,mcc,50.16
2023-03-17T17:14:00,mcc,48.75
2023-03-17T17:15:00,mcc,50.40
2023-03-17T17:16:00,mcc,49.59
2023-03-17T17:17:00,mcc,47.60
2023-03-17T17:18:00,mcc,52.61
2023-03-17T17:19:00,mcc,49.89
2023-03-17T17:20:00,mcc,58.82
2023-03-17T17:21:00,mcc,65.75
2023-03-17T17:22:00,mcc,51.32
2023-03-17T17:23:00,mcc,50.18
2023-03-17T17:24:00,mcc,54.23
2023-03-17T17:25:00,mcc,56.12
2023-03-17T17:26:00,mcc,50.94
2023-03-17T17:27:00,mcc,58.85
2023-03-17T17:28:00,mcc,53.61
2023-03-17T17:29:00,mcc,64.17
2023-03-17T17:30:00,mcc,51.01
2023-03-17T17:31:00,mcc,50.65
2023-03-17T17:32:00,mcc,50.14
2023-03-17T17:33:00,mcc,49.98
2023-03-17T17:34:00,mcc,60.34
2023-03-17T17:35:00,mcc,61.09
2023-03-17T17:36:00,mcc,50.57
2023-03-17T17:37:00,mcc,53.45
2023-03-17T17:38:00,mcc,50.93
2023-03-17T17:39:00,mcc,50.14
2023-03-17T17:40:00,mcc,49.55
2023-03-17T17:41:00,mcc,58.46
2023-03-17T17:42:00,mcc,54.02
2023-03-17T17:43:00,mcc,52.03
2023-03-17T17:44:00,mcc,50.84
2023-03-17T17:45:00,mcc,53.96
2023-03-17T17:46:00,mcc,50.95
2023-03-17T17:47:00,mcc,59.88
2023-03-17T17:48:00,mcc,55.83
2023-03-17T17:49:00,mcc,55.96
2023-03-17T17:50:00,mcc,51.50
2023-03-17T17:51:00,mcc,52.44
2023-03-17T17:52:00,mcc,54.89
2023-03-17T17:53:00,mcc,54.23
2023-03-17T17:54:00,mcc,54.50
2023-03-17T17:55:00,mcc,53.18
2023-03-17T17:56:00,mcc,49.99
2023-03-17T17:57:00,mcc,57.77
2023-03-17T17:58:00,mcc,50.82
2023-03-17T17:59:00,mcc,50.79
2023-03-17T18:00:00,mcc,61.83
2023-03-17T18:01:00,mcc,53.23
2023-03-17T18:02:00,mcc,53.74
2023-03-17T18:03:00,mcc,54.12
2023-03-17T18:04:00,mcc,53.17
2023-03-17T18:05:00,mcc,55.30
2023-03-17T18:06:00,mcc,57.53
2023-03-17T18:07:00,mcc,53.75
2023-03-17T18:08:00,mcc,59.80
2023-03-17T18:09:00,mcc,53.97
2023-03-17T18:10:00,mcc,52.24
2023-03-17T18:11:00,mcc,49.64
2023-03-17T18:12:00,mcc,51.65
2023-03-17T18:13:00,mcc,50.60
2023-03-17T18:14:00,mcc,53.01
2023-03-17T18:15:00,mcc,54.56
2023-03-17T18:16:00,mcc,56.61
2023-03-17T18:17:00,mcc,58.12
2023-03-17T18:18:00,mcc,54.68
2023-03-17T18:19:00,mcc,61.08
2023-03-17T18:20:00,mcc,52.12
2023-03-17T18:21:00,mcc,52.47
2023-03-17T18:22:00,mcc,52.49
2023-03-17T18:23:00,mcc,48.80
2023-03-17T18:24:00,mcc,48.27
2023-03-17T18:25:00,mcc,52.19
2023-03-17T18:26:00,mcc,55.11
2023-03-17T18:27:00,mcc,52.58
2023-03-17T18:28:00,mcc,53.18
2023-03-17T18:29:00,mcc,62.63
2023-03-17T18:30:00,mcc,53.94
2023-03-17T18:31:00,mcc,52.33
2023-03-17T18:32:00,mcc,52.06
2023-03-17T18:33:00,mcc,51.99
2023-03-17T18:34:00,mcc,53.41
2023-03-17T18:35:00,mcc,55.46
2023-03-17T18:36:00,mcc,60.78
2023-03-17T18:37:00,mcc,53.52
2023-03-17T18:38:00,mcc,49.70
2023-03-17T18:39:00,mcc,50.16
2023-03-17T18:40:00,mcc,61.05
2023-03-17T18:41:00,mcc,50.95
2023-03-17T18:42:00,mcc,51.80
2023-03-17T18:43:00,mcc,53.85
2023-03-17T18:44:00,mcc,70.17
2023-03-17T18:45:00,mcc,55.11
2023-03-17T18:46:00,mcc,53.31
2023-03-17T18:47:00,mcc,53.19
2023-03-17T18:48:00,mcc,52.25
2023-03-17T18:49:00,mcc,52.89
2023-03-17T18:50:00,mcc,53.26
2023-03-17T18:51:00,mcc,60.42
2023-03-17T18:52:00,mcc,66.78
2023-03-17T18:53:00,mcc,54.20
2023-03-17T18:54:00,mcc,52.45
2023-03-17T18:55:00,mcc,51.91
2023-03-17T18:56:00,mcc,53.18
2023-03-17T18:57:00,mcc,53.32
2023-03-17T18:58:00,mcc,53.71
2023-03-17T18:59:00,mcc,51.37
2023-03-17T19:00:00,mcc,52.80
2023-03-17T19:01:00,mcc,61.33
2023-03-17T19:02:00,mcc,60.84
2023-03-17T19:03:00,mcc,52.91
2023-03-17T19:04:00,mcc,53.31
2023-03-17T19:05:00,mcc,53.28
2023-03-17T19:06:00,mcc,54.36
2023-03-17T19:07:00,mcc,55.22
2023-03-17T19:08:00,mcc,52.69
2023-03-17T19:09:00,mcc,53.05
2023-03-17T19:10:00,mcc,52.88
2023-03-17T19:11:00,mcc,53.54
2023-03-17T19:12:00,mcc,66.51
2023-03-17T19:13:00,mcc,61.60
2023-03-17T19:14:00,mcc,55.51
2023-03-17T19:15:00,mcc,55.13
2023-03-17T19:16:00,mcc,55.51
2023-03-17T19:17:00,mcc,56.36
2023-03-17T19:18:00,mcc,54.34
2023-03-17T19:19:00,mcc,53.69
2023-03-17T19:20:00,mcc,54.01
2023-03-17T19:21:00,mcc,56.94
2023-03-17T19:22:00,mcc,63.28
2023-03-17T19:23:00,mcc,59.38
2023-03-17T19:24:00,mcc,57.74
2023-03-17T19:25:00,mcc,62.16
2023-03-17T19:26:00,mcc,60.13
2023-03-17T19:27:00,mcc,59.41
2023-03-17T19:28:00,mcc,58.41
2023-03-17T19:29:00,mcc,53.92
2023-03-17T19:30:00,mcc,52.25
2023-03-17T19:31:00,mcc,55.29
2023-03-17T19:32:00,mcc,60.62
2023-03-17T19:33:00,mcc,59.47
2023-03-17T19:34:00,mcc,52.35
2023-03-17T19:35:00,mcc,54.01
2023-03-17T19:36:00,mcc,53.26
2023-03-17T19:37:00,mcc,66.22
2023-03-17T19:38:00,mcc,55.22
2023-03-17T19:39:00,mcc,54.09
2023-03-17T19:40:00,mcc,52.98
2023-03-17T19:41:00,mcc,53.58
2023-03-17T19:42:00,mcc,65.87
2023-03-17T19:43:00,mcc,76.81
2023-03-17T19:44:00,mcc,75.92
2023-03-17T19:45:00,mcc,60.10
2023-03-17T19:46:00,mcc,57.40
2023-03-17T19:47:00,mcc,57.67
2023-03-17T19:48:00,mcc,59.69
2023-03-17T19:49:00,mcc,56.44
2023-03-17T19:50:00,mcc,54.50
2023-03-17T19:51:00,mcc,54.82
2023-03-17T19:52:00,mcc,53.74
2023-03-17T19:53:00,mcc,54.90
2023-03-17T19:54:00,mcc,61.48
2023-03-17T19:55:00,mcc,56.53
2023-03-17T19:56:00,mcc,54.51
2023-03-17T19:57:00,mcc,56.30
2023-03-17T19:58:00,mcc,55.78
2023-03-17T19:59:00,mcc,53.05
2023-03-17T20:00:00,mcc,52.10
2023-03-17T20:01:00,mcc,47.58
2023-03-17T20:02:00,mcc,47.70
2023-03-17T20:03:00,mcc,48.45
2023-03-17T20:04:00,mcc,56.79
2023-03-17T20:05:00,mcc,56.16
2023-03-17T20:06:00,mcc,48.53
2023-03-17T20:07:00,mcc,48.34
2023-03-17T20:08:00,mcc,50.07
2023-03-17T20:09:00,mcc,61.75
2023-03-17T20:10:00,mcc,53.00
2023-03-17T20:11:00,mcc,51.68
2023-03-17T20:12:00,mcc,57.10
2023-03-17T20:13:00,mcc,54.84
2023-03-17T20:14:00,mcc,55.02
2023-03-17T20:15:00,mcc,65.01
2023-03-17T20:16:00,mcc,61.87
2023-03-17T20:17:00,mcc,53.41
2023-03-17T20:18:00,mcc,53.78
2023-03-17T20:19:00,mcc,55.53
2023-03-17T20:20:00,mcc,53.05
2023-03-17T20:21:00,mcc,53.34
2023-03-17T20:22:00,mcc,53.05
2023-03-17T20:23:00,mcc,53.41
2023-03-17T20:24:00,mcc,62.88
2023-03-17T20:25:00,mcc,57.01
2023-03-17T20:26:00,mcc,51.57
2023-03-17T20:27:00,mcc,51.32
2023-03-17T20:28:00,mcc,58.12
2023-03-17T20:29:00,mcc,52.34
2023-03-17T20:30:00,mcc,47.70
2023-03-17T20:31:00,mcc,48.42
2023-03-17T20:32:00,mcc,58.16
2023-03-17T20:33:00,mcc,50.87
2023-03-17T20:34:00,mcc,50.23
2023-03-17T20:35:00,mcc,49.45
2023-03-17T20:36:00,mcc,52.00
2023-03-17T20:37:00,mcc,48.57
2023-03-17T20:38:00,mcc,49.88
2023-03-17T20:39:00,mcc,54.84
2023-03-17T20:40:00,mcc,58.88
2023-03-17T20:41:00,mcc,56.35
2023-03-17T20:42:00,mcc,50.86
2023-03-17T20:43:00,mcc,49.61
2023-03-17T20:44:00,mcc,49.65
2023-03-17T20:45:00,mcc,52.68
2023-03-17T20:46:00,mcc,52.87
2023-03-17T20:47:00,mcc,50.18
2023-03-17T20:48:00,mcc,50.65
2023-03-17T20:49:00,mcc,51.96
2023-03-17T20:50:00,mcc,48.83
2023-03-17T20:51:00,mcc,50.97
2023-03-17T20:52:00,mcc,53.56
2023-03-17T20:53:00,mcc,52.33
2023-03-17T20:54:00,mcc,51.19
2023-03-17T20:55:00,mcc,55.90
2023-03-17T20:56:00,mcc,50.16
2023-03-17T20:57:00,mcc,49.01
2023-03-17T20:58:00,mcc,48.89
2023-03-17T20:59:00,mcc,52.29
2023-03-17T21:00:00,mcc,52.29
2023-03-17T21:01:00,mcc,53.08
2023-03-17T21:02:00,mcc,51.81
2023-03-17T21:03:00,mcc,52.50
2023-03-17T21:04:00,mcc,48.85
2023-03-17T21:05:00,mcc,66.16
2023-03-17T21:06:00,mcc,49.02
2023-03-17T21:07:00,mcc,48.17
2023-03-17T21:08:00,mcc,47.00
2023-03-17T21:09:00,mcc,46.45
2023-03-17T21:10:00,mcc,47.74
2023-03-17T21:11:00,mcc,46.76
2023-03-17T21:12:00,mcc,47.87
2023-03-17T21:13:00,mcc,52.97
2023-03-17T21:14:00,mcc,49.49
2023-03-17T21:15:00,mcc,50.47
2023-03-17T21:16:00,mcc,60.30
2023-03-17T21:17:00,mcc,52.08
2023-03-17T21:18:00,mcc,52.53
2023-03-17T21:19:00,mcc,55.13
2023-03-17T21:20:00,mcc,52.65
2023-03-17T21:21:00,mcc,52.15
2023-03-17T21:22:00,mcc,51.33
2023-03-17T21:23:00,mcc,50.43
2023-03-17T21:24:00,mcc,49.77
2023-03-17T21:25:00,mcc,57.09
2023-03-17T21:26:00,mcc,49.91
2023-03-17T21:27:00,mcc,55.43
2023-03-17T21:28:00,mcc,62.97
2023-03-17T21:29:00,mcc,50.91
2023-03-17T21:30:00,mcc,48.93
2023-03-17T21:31:00,mcc,49.45
2023-03-17T21:32:00,mcc,48.73
2023-03-17T21:33:00,mcc,48.71
2023-03-17T21:34:00,mcc,50.70
2023-03-17T21:35:00,mcc,51.09
2023-03-17T21:36:00,mcc,53.35
2023-03-17T21:37:00,mcc,59.99
2023-03-17T21:38:00,mcc,52.02
2023-03-17T21:39:00,mcc,54.30
2023-03-17T21:40:00,mcc,52.18
2023-03-17T21:41:00,mcc,52.36
2023-03-17T21:42:00,mcc,55.48
2023-03-17T21:43:00,mcc,62.59
2023-03-17T21:44:00,mcc,53.47
2023-03-17T21:45:00,mcc,52.42
2023-03-17T21:46:00,mcc,50.64
2023-03-17T21:47:00,mcc,54.20
2023-03-17T21:48:00,mcc,64.18
2023-03-17T21:49:00,mcc,54.50
2023-03-17T21:50:00,mcc,54.19
2023-03-17T21:51:00,mcc,52.28
2023-03-17T21:52:00,mcc,51.70
2023-03-17T21:53:00,mcc,56.04
2023-03-17T21:54:00,mcc,51.01
2023-03-17T21:55:00,mcc,48.23
2023-03-17T21:56:00,mcc,48.54
2023-03-17T21:57:00,mcc,50.92
2023-03-17T21:58:00,mcc,53.09
2023-03-17T21:59:00,mcc,63.12
2023-03-17T22:00:00,mcc,56.16
2023-03-17T22:01:00,mcc,54.34
2023-03-17T22:02:00,mcc,60.92
2023-03-17T22:03:00,mcc,54.33
2023-03-17T22:04:00,mcc,50.84
2023-03-17T22:05:00,mcc,49.88
2023-03-17T22:06:00,mcc,50.02
2023-03-17T22:07:00,mcc,49.23
2023-03-17T22:08:00,mcc,50.82
2023-03-17T22:09:00,mcc,49.94
2023-03-17T22:10:00,mcc,51.22
2023-03-17T22:11:00,mcc,52.33
