#datetime,building,power
2023-04-14T11:06:00,vfh,52.87
2023-04-14T11:07:00,vfh,56.20
2023-04-14T11:08:00,vfh,64.23
2023-04-14T11:09:00,vfh,57.88
2023-04-14T11:10:00,vfh,33.93
2023-04-14T11:11:00,vfh,15.47
2023-04-14T11:12:00,vfh,16.63
2023-04-14T11:13:00,vfh,53.91
2023-04-14T11:14:00,vfh,80.16
2023-04-14T11:15:00,vfh,53.42
2023-04-14T11:16:00,vfh,109.83
2023-04-14T11:17:00,vfh,109.83
2023-04-14T11:18:00,vfh,68.75
2023-04-14T11:19:00,vfh,68.75
2023-04-14T11:20:00,vfh,92.84
2023-04-14T11:21:00,vfh,107.63
2023-04-14T11:22:00,vfh,64.09
2023-04-14T11:23:00,vfh,11.52
2023-04-14T11:24:00,vfh,39.85
2023-04-14T11:25:00,vfh,110.14
2023-04-14T11:26:00,vfh,110.14
2023-04-14T11:27:00,vfh,32.55
2023-04-14T11:28:00,vfh,74.71
2023-04-14T11:29:00,vfh,62.92
2023-04-14T11:30:00,vfh,62.62
2023-04-14T11:31:00,vfh,70.50
2023-04-14T11:32:00,vfh,90.98
2023-04-14T11:33:00,vfh,66.69
2023-04-14T11:34:00,vfh,37.62
2023-04-14T11:35:00,vfh,126.85
2023-04-14T11:36:00,vfh,86.27
2023-04-14T11:37:00,vfh,74.08
2023-04-14T11:38:00,vfh,83.33
2023-04-14T11:39:00,vfh,83.33
2023-04-14T11:40:00,vfh,28.51
2023-04-14T11:41:00,vfh,28.51
2023-04-14T11:42:00,vfh,41.12
2023-04-14T11:43:00,vfh,41.12
2023-04-14T11:44:00,vfh,71.06
2023-04-14T11:45:00,vfh,48.79
2023-04-14T11:46:00,vfh,49.84
2023-04-14T11:47:00,vfh,16.72
2023-04-14T11:48:00,vfh,26.80
2023-04-14T11:49:00,vfh,39.34
2023-04-14T11:50:00,vfh,33.32
2023-04-14T11:51:00,vfh,32.67
2023-04-14T11:52:00,vfh,28.84
2023-04-14T11:53:00,vfh,14.43
2023-04-14T11:54:00,vfh,26.56
2023-04-14T11:55:00,vfh,35.08
2023-04-14T11:56:00,vfh,77.76
2023-04-14T11:57:00,vfh,84.76
2023-04-14T11:58:00,vfh,43.23
2023-04-14T11:59:00,vfh,47.09
2023-04-14T12:00:00,vfh,44.62
2023-04-14T12:01:00,vfh,35.52
2023-04-14T12:02:00,vfh,77.08
2023-04-14T12:03:00,vfh,34.71
2023-04-14T12:04:00,vfh,34.71
2023-04-14T12:05:00,vfh,72.26
2023-04-14T12:06:00,vfh,26.56
2023-04-14T12:07:00,vfh,66.96
2023-04-14T12:08:00,vfh,110.83
2023-04-14T12:09:00,vfh,93.15
2023-04-14T12:10:00,vfh,104.32
2023-04-14T12:11:00,vfh,76.24
2023-04-14T12:12:00,vfh,67.88
2023-04-14T12:13:00,vfh,48.08
2023-04-14T12:14:00,vfh,48.08
2023-04-14T12:15:00,vfh,100.93
2023-04-14T12:16:00,vfh,61.89
2023-04-14T12:17:00,vfh,75.96
2023-04-14T12:18:00,vfh,116.74
2023-04-14T12:19:00,vfh,76.38
2023-04-14T12:20:00,vfh,89.48
2023-04-14T12:21:00,vfh,89.48
2023-04-14T12:22:00,vfh,116.47
2023-04-14T12:23:00,vfh,116.47
2023-04-14T12:24:00,vfh,59.05
2023-04-14T12:25:00,vfh,21.33
2023-04-14T12:26:00,vfh,5.09
2023-04-14T12:27:00,vfh,84.69
2023-04-14T12:28:00,vfh,67.24
2023-04-14T12:29:00,vfh,45.25
2023-04-14T12:30:00,vfh,45.25
2023-04-14T12:31:00,vfh,44.59
2023-04-14T12:32:00,vfh,68.51
2023-04-14T12:33:00,vfh,99.30
2023-04-14T12:34:00,vfh,99.30
2023-04-14T12:35:00,vfh,112.70
2023-04-14T12:36:00,vfh,107.89
2023-04-14T12:37:00,vfh,122.97
2023-04-14T12:38:00,vfh,122.97
2023-04-14T12:39:00,vfh,95.01
2023-04-14T12:40:00,vfh,95.77
2023-04-14T12:41:00,vfh,84.48
2023-04-14T12:42:00,vfh,70.85
2023-04-14T12:43:00,vfh,64.22
2023-04-14T12:44:00,vfh,33.39
2023-04-14T12:45:00,vfh,33.39
2023-04-14T12:46:00,vfh,44.19
2023-04-14T12:47:00,vfh,44.19
2023-04-14T12:48:00,vfh,41.79
2023-04-14T12:49:00,vfh,38.99
2023-04-14T12:50:00,vfh,52.45
2023-04-14T12:51:00,vfh,49.60
2023-04-14T12:52:00,vfh,62.61
2023-04-14T12:53:00,vfh,90.78
2023-04-14T12:54:00,vfh,94.09
2023-04-14T12:55:00,vfh,58.88
2023-04-14T12:56:00,vfh,55.17
2023-04-14T12:57:00,vfh,48.58
2023-04-14T12:58:00,vfh,40.01
2023-04-14T12:59:00,vfh,57.64
2023-04-14T13:00:00,vfh,104.15
2023-04-14T13:01:00,vfh,77.26
2023-04-14T13:02:00,vfh,41.40
2023-04-14T13:03:00,vfh,13.69
2023-04-14T13:04:00,vfh,57.97
2023-04-14T13:05:00,vfh,16.24
2023-04-14T13:06:00,vfh,16.24
2023-04-14T13:07:00,vfh,77.29
2023-04-14T13:08:00,vfh,39.12
2023-04-14T13:09:00,vfh,37.55
2023-04-14T13:10:00,vfh,59.92
2023-04-14T13:11:00,vfh,92.11
2023-04-14T13:12:00,vfh,89.33
2023-04-14T13:13:00,vfh,89.33
2023-04-14T13:14:00,vfh,72.50
2023-04-14T13:15:00,vfh,72.50
2023-04-14T13:16:00,vfh,60.59
2023-04-14T13:17:00,vfh,75.80
2023-04-14T13:18:00,vfh,75.80
2023-04-14T13:19:00,vfh,29.15
2023-04-14T13:20:00,vfh,46.47
2023-04-14T13:21:00,vfh,46.47
2023-04-14T13:22:00,vfh,44.60
2023-04-14T13:23:00,vfh,47.52
2023-04-14T13:24:00,vfh,27.02
2023-04-14T13:25:00,vfh,70.57
2023-04-14T13:26:00,vfh,125.04
2023-04-14T13:27:00,vfh,59.03
2023-04-14T13:28:00,vfh,59.03
2023-04-14T13:29:00,vfh,118.83
2023-04-14T13:30:00,vfh,118.83
2023-04-14T13:31:00,vfh,81.27
2023-04-14T13:32:00,vfh,58.99
2023-04-14T13:33:00,vfh,30.81
2023-04-14T13:34:00,vfh,50.58
2023-04-14T13:35:00,vfh,23.80
2023-04-14T13:36:00,vfh,20.19
2023-04-14T13:37:00,vfh,69.49
2023-04-14T13:38:00,vfh,52.19
2023-04-14T13:39:00,vfh,52.19
2023-04-14T13:40:00,vfh,71.64
2023-04-14T13:41:00,vfh,66.05
2023-04-14T13:42:00,vfh,66.05
2023-04-14T13:43:00,vfh,60.57
2023-04-14T13:44:00,vfh,56.58
2023-04-14T13:45:00,vfh,87.14
2023-04-14T13:46:00,vfh,47.44
2023-04-14T13:47:00,vfh,25.81
2023-04-14T13:48:00,vfh,26.96
2023-04-14T13:49:00,vfh,26.96
2023-04-14T13:50:00,vfh,102.69
2023-04-14T13:51:00,vfh,71.08
2023-04-14T13:52:00,vfh,52.32
2023-04-14T13:53:00,vfh,34.22
2023-04-14T13:54:00,vfh,34.22
2023-04-14T13:55:00,vfh,35.44
2023-04-14T13:56:00,vfh,38.71
2023-04-14T13:57:00,vfh,40.19
2023-04-14T13:58:00,vfh,40.19
2023-04-14T13:59:00,vfh,60.74
2023-04-14T14:00:00,vfh,42.01
2023-04-14T14:01:00,vfh,52.80
2023-04-14T14:02:00,vfh,53.17
2023-04-14T14:03:00,vfh,47.84
2023-04-14T14:04:00,vfh,66.50
2023-04-14T14:05:00,vfh,62.20
2023-04-14T14:06:00,vfh,42.14
2023-04-14T14:07:00,vfh,65.83
2023-04-14T14:08:00,vfh,31.45
2023-04-14T14:09:00,vfh,27.79
2023-04-14T14:10:00,vfh,51.74
2023-04-14T14:11:00,vfh,91.59
2023-04-14T14:12:00,vfh,95.60
2023-04-14T14:13:00,vfh,33.86
2023-04-14T14:14:00,vfh,33.86
2023-04-14T14:15:00,vfh,57.84
2023-04-14T14:16:00,vfh,69.75
2023-04-14T14:17:00,vfh,26.96
2023-04-14T14:18:00,vfh,9.87
2023-04-14T14:19:00,vfh,46.79
2023-04-14T14:20:00,vfh,66.98
2023-04-14T14:21:00,vfh,67.92
2023-04-14T14:22:00,vfh,43.08
2023-04-14T14:23:00,vfh,43.08
2023-04-14T14:24:00,vfh,61.61
2023-04-14T14:25:00,vfh,49.01
2023-04-14T14:26:00,vfh,79.04
2023-04-14T14:27:00,vfh,99.28
2023-04-14T14:28:00,vfh,126.41
2023-04-14T14:29:00,vfh,84.56
2023-04-14T14:30:00,vfh,80.77
2023-04-14T14:31:00,vfh,59.35
2023-04-14T14:32:00,vfh,57.09
2023-04-14T14:33:00,vfh,74.79
2023-04-14T14:34:00,vfh,80.90
2023-04-14T14:35:00,vfh,30.95
2023-04-14T14:36:00,vfh,16.28
2023-04-14T14:37:00,vfh,53.20
2023-04-14T14:38:00,vfh,104.06
2023-04-14T14:39:00,vfh,60.19
2023-04-14T14:40:00,vfh,32.45
2023-04-14T14:41:00,vfh,57.97
2023-04-14T14:42:00,vfh,94.04
2023-04-14T14:43:00,vfh,56.63
2023-04-14T14:44:00,vfh,57.95
2023-04-14T14:45:00,vfh,58.06
2023-04-14T14:46:00,vfh,48.39
2023-04-14T14:47:00,vfh,97.18
2023-04-14T14:48:00,vfh,74.92
2023-04-14T14:49:00,vfh,74.92
2023-04-14T14:50:00,vfh,88.48
2023-04-14T14:51:00,vfh,67.49
2023-04-14T14:52:00,vfh,62.74
2023-04-14T14:53:00,vfh,63.42
2023-04-14T14:54:00,vfh,27.57
2023-04-14T14:55:00,vfh,43.91
2023-04-14T14:56:00,vfh,87.89
2023-04-14T14:57:00,vfh,4.71
2023-04-14T14:58:00,vfh,4.71
2023-04-14T14:59:00,vfh,76.87
2023-04-14T15:00:00,vfh,105.37
2023-04-14T15:01:00,vfh,82.60
2023-04-14T15:02:00,vfh,82.60
2023-04-14T15:03:00,vfh,38.13
2023-04-14T15:04:00,vfh,31.07
2023-04-14T15:05:00,vfh,49.37
2023-04-14T15:06:00,vfh,57.83
2023-04-14T15:07:00,vfh,21.58
2023-04-14T15:08:00,vfh,60.33
2023-04-14T15:09:00,vfh,62.07
2023-04-14T15:10:00,vfh,88.84
2023-04-14T15:11:00,vfh,88.84
2023-04-14T15:12:00,vfh,105.05
2023-04-14T15:13:00,vfh,117.10
2023-04-14T15:14:00,vfh,63.66
2023-04-14T15:15:00,vfh,62.79
2023-04-14T15:16:00,vfh,98.61
2023-04-14T15:17:00,vfh,115.45
2023-04-14T15:18:00,vfh,72.36
2023-04-14T15:19:00,vfh,51.90
2023-04-14T15:20:00,vfh,57.01
2023-04-14T15:21:00,vfh,76.84
2023-04-14T15:22:00,vfh,36.31
2023-04-14T15:23:00,vfh,52.06
2023-04-14T15:24:00,vfh,52.06
2023-04-14T15:25:00,vfh,92.63
2023-04-14T15:26:00,vfh,92.63
2023-04-14T15:27:00,vfh,47.69
2023-04-14T15:28:00,vfh,47.69
2023-04-14T15:29:00,vfh,52.55
2023-04-14T15:30:00,vfh,89.53
2023-04-14T15:31:00,vfh,49.79
2023-04-14T15:32:00,vfh,21.07
2023-04-14T15:33:00,vfh,25.06
2023-04-14T15:34:00,vfh,44.08
2023-04-14T15:35:00,vfh,38.67
2023-04-14T15:36:00,vfh,10.74
2023-04-14T15:37:00,vfh,54.92
2023-04-14T15:38:00,vfh,51.18
2023-04-14T15:39:00,vfh,94.05
2023-04-14T15:40:00,vfh,94.05
2023-04-14T15:41:00,vfh,103.92
2023-04-14T15:42:00,vfh,103.92
2023-04-14T15:43:00,vfh,18.28
2023-04-14T15:44:00,vfh,26.79
2023-04-14T15:45:00,vfh,68.74
2023-04-14T15:46:00,vfh,105.57
2023-04-14T15:47:00,vfh,45.86
2023-04-14T15:48:00,vfh,10.09
2023-04-14T15:49:00,vfh,36.94
2023-04-14T15:50:00,vfh,56.55
2023-04-14T15:51:00,vfh,56.55
2023-04-14T15:52:00,vfh,42.24
2023-04-14T15:53:00,vfh,57.32
2023-04-14T15:54:00,vfh,80.50
2023-04-14T15:55:00,vfh,59.89
2023-04-14T15:56:00,vfh,89.69
2023-04-14T15:57:00,vfh,89.69
2023-04-14T15:58:00,vfh,64.07
2023-04-14T15:59:00,vfh,64.65
2023-04-14T16:00:00,vfh,64.65
2023-04-14T16:01:00,vfh,67.89
2023-04-14T16:02:00,vfh,67.89
2023-04-14T16:03:00,vfh,54.27
2023-04-14T16:04:00,vfh,54.27
2023-04-14T16:05:00,vfh,29.09
2023-04-14T16:06:00,vfh,39.99
2023-04-14T16:07:00,vfh,54.79
2023-04-14T16:08:00,vfh,69.12
2023-04-14T16:09:00,vfh,40.80
2023-04-14T16:10:00,vfh,10.18
2023-04-14T16:11:00,vfh,10.18
2023-04-14T16:12:00,vfh,29.46
2023-04-14T16:13:00,vfh,29.46
2023-04-14T16:14:00,vfh,60.19
2023-04-14T16:15:00,vfh,60.19
2023-04-14T16:16:00,vfh,73.43
2023-04-14T16:17:00,vfh,73.43
2023-04-14T16:18:00,vfh,108.83
2023-04-14T16:19:00,vfh,55.61
2023-04-14T16:20:00,vfh,55.61
2023-04-14T16:21:00,vfh,54.47
2023-04-14T16:22:00,vfh,64.13
2023-04-14T16:23:00,vfh,39.28
2023-04-14T16:24:00,vfh,58.99
2023-04-14T16:25:00,vfh,71.13
2023-04-14T16:26:00,vfh,63.77
2023-04-14T16:27:00,vfh,100.78
2023-04-14T16:28:00,vfh,100.78
2023-04-14T16:29:00,vfh,37.67
2023-04-14T16:30:00,vfh,37.67
2023-04-14T16:31:00,vfh,35.36
2023-04-14T16:32:00,vfh,35.36
2023-04-14T16:33:00,vfh,54.30
2023-04-14T16:34:00,vfh,45.31
2023-04-14T16:35:00,vfh,36.86
2023-04-14T16:36:00,vfh,82.44
2023-04-14T16:37:00,vfh,82.44
2023-04-14T16:38:00,vfh,98.90
2023-04-14T16:39:00,vfh,98.90
2023-04-14T16:40:00,vfh,18.45
2023-04-14T16:41:00,vfh,18.45
2023-04-14T16:42:00,vfh,94.52
2023-04-14T16:43:00,vfh,84.32
2023-04-14T16:44:00,vfh,93.01
2023-04-14T16:45:00,vfh,95.53
2023-04-14T16:46:00,vfh,67.86
2023-04-14T16:47:00,vfh,67.86
2023-04-14T16:48:00,vfh,91.84
2023-04-14T16:49:00,vfh,96.55
2023-04-14T16:50:00,vfh,46.22
2023-04-14T16:51:00,vfh,38.49
2023-04-14T16:52:00,vfh,38.49
2023-04-14T16:53:00,vfh,92.30
2023-04-14T16:54:00,vfh,78.42
2023-04-14T16:55:00,vfh,66.53
2023-04-14T16:56:00,vfh,86.86
2023-04-14T16:57:00,vfh,100.47
2023-04-14T16:58:00,vfh,79.09
2023-04-14T16:59:00,vfh,49.41
2023-04-14T17:00:00,vfh,65.75
2023-04-14T17:01:00,vfh,65.75
2023-04-14T17:02:00,vfh,43.02
2023-04-14T17:03:00,vfh,83.79
2023-04-14T17:04:00,vfh,108.19
2023-04-14T17:05:00,vfh,108.19
2023-04-14T17:06:00,vfh,86.69
2023-04-14T17:07:00,vfh,89.33
2023-04-14T17:08:00,vfh,5.93
2023-04-14T17:09:00,vfh,5.93
2023-04-14T17:10:00,vfh,48.16
2023-04-14T17:11:00,vfh,36.88
2023-04-14T17:12:00,vfh,36.88
2023-04-14T17:13:00,vfh,83.40
2023-04-14T17:14:00,vfh,83.40
2023-04-14T17:15:00,vfh,57.82
2023-04-14T17:16:00,vfh,48.15
2023-04-14T17:17:00,vfh,90.83
2023-04-14T17:18:00,vfh,90.83
2023-04-14T17:19:00,vfh,39.76
2023-04-14T17:20:00,vfh,39.76
2023-04-14T17:21:00,vfh,85.43
2023-04-14T17:22:00,vfh,113.49
2023-04-14T17:23:00,vfh,73.84
2023-04-14T17:24:00,vfh,34.53
2023-04-14T17:25:00,vfh,48.75
2023-04-14T17:26:00,vfh,60.56
2023-04-14T17:27:00,vfh,60.56
2023-04-14T17:28:00,vfh,88.74
2023-04-14T17:29:00,vfh,86.63
2023-04-14T17:30:00,vfh,48.76
2023-04-14T17:31:00,vfh,67.74
2023-04-14T17:32:00,vfh,55.39
2023-04-14T17:33:00,vfh,59.53
2023-04-14T17:34:00,vfh,68.34
2023-04-14T17:35:00,vfh,68.34
2023-04-14T17:36:00,vfh,69.74
2023-04-14T17:37:00,vfh,104.09
2023-04-14T17:38:00,vfh,104.09
2023-04-14T17:39:00,vfh,121.74
2023-04-14T17:40:00,vfh,121.74
2023-04-14T17:41:00,vfh,63.89
2023-04-14T17:42:00,vfh,63.89
2023-04-14T17:43:00,vfh,52.82
2023-04-14T17:44:00,vfh,57.87
2023-04-14T17:45:00,vfh,53.29
2023-04-14T17:46:00,vfh,69.52
2023-04-14T17:47:00,vfh,69.52
2023-04-14T17:48:00,vfh,24.74
2023-04-14T17:49:00,vfh,57.17
2023-04-14T17:50:00,vfh,79.55
2023-04-14T17:51:00,vfh,39.08
2023-04-14T17:52:00,vfh,39.08
2023-04-14T17:53:00,vfh,100.13
2023-04-14T17:54:00,vfh,75.92
2023-04-14T17:55:00,vfh,80.25
2023-04-14T17:56:00,vfh,69.46
2023-04-14T17:57:00,vfh,16.43
2023-04-14T17:58:00,vfh,45.52
2023-04-14T17:59:00,vfh,87.30
2023-04-14T18:00:00,vfh,31.42
2023-04-14T18:01:00,vfh,31.42
2023-04-14T18:02:00,vfh,40.56
2023-04-14T18:03:00,vfh,40.56
2023-04-14T18:04:00,vfh,38.99
2023-04-14T18:05:00,vfh,49.78
2023-04-14T18:06:00,vfh,65.33
2023-04-14T18:07:00,vfh,84.39
2023-04-14T18:08:00,vfh,53.31
2023-04-14T18:09:00,vfh,61.87
2023-04-14T18:10:00,vfh,90.91
2023-04-14T18:11:00,vfh,90.91
2023-04-14T18:12:00,vfh,16.83
2023-04-14T18:13:00,vfh,16.83
2023-04-14T18:14:00,vfh,5.61
2023-04-14T18:15:00,vfh,37.33
2023-04-14T18:16:00,vfh,73.47
2023-04-14T18:17:00,vfh,75.44
2023-04-14T18:18:00,vfh,87.53
2023-04-14T18:19:00,vfh,63.68
2023-04-14T18:20:00,vfh,72.22
2023-04-14T18:21:00,vfh,22.38
2023-04-14T18:22:00,vfh,55.73
2023-04-14T18:23:00,vfh,65.05
2023-04-14T18:24:00,vfh,76.27
2023-04-14T18:25:00,vfh,29.33
2023-04-14T18:26:00,vfh,29.33
2023-04-14T18:27:00,vfh,3.61
2023-04-14T18:28:00,vfh,18.09
2023-04-14T18:29:00,vfh,25.80
2023-04-14T18:30:00,vfh,62.19
2023-04-14T18:31:00,vfh,83.94
2023-04-14T18:32:00,vfh,31.34
2023-04-14T18:33:00,vfh,47.02
2023-04-14T18:34:00,vfh,97.32
2023-04-14T18:35:00,vfh,114.42
2023-04-14T18:36:00,vfh,117.36
2023-04-14T18:37:00,vfh,126.31
2023-04-14T18:38:00,vfh,126.31
2023-04-14T18:39:00,vfh,78.49
2023-04-14T18:40:00,vfh,91.35
2023-04-14T18:41:00,vfh,51.94
2023-04-14T18:42:00,vfh,12.61
2023-04-14T18:43:00,vfh,15.68
2023-04-14T18:44:00,vfh,33.92
2023-04-14T18:45:00,vfh,32.30
2023-04-14T18:46:00,vfh,80.80
2023-04-14T18:47:00,vfh,55.36
2023-04-14T18:48:00,vfh,49.78
2023-04-14T18:49:00,vfh,104.03
2023-04-14T18:50:00,vfh,109.24
2023-04-14T18:51:00,vfh,78.09
2023-04-14T18:52:00,vfh,50.07
2023-04-14T18:53:00,vfh,43.39
2023-04-14T18:54:00,vfh,43.39
2023-04-14T18:55:00,vfh,84.10
2023-04-14T18:56:00,vfh,80.31
2023-04-14T18:57:00,vfh,81.21
2023-04-14T18:58:00,vfh,80.84
2023-04-14T18:59:00,vfh,21.71
2023-04-14T19:00:00,vfh,69.05
2023-04-14T19:01:00,vfh,89.15
2023-04-14T19:02:00,vfh,54.84
2023-04-14T19:03:00,vfh,60.58
2023-04-14T19:04:00,vfh,73.51
2023-04-14T19:05:00,vfh,68.15
2023-04-14T19:06:00,vfh,43.95
2023-04-14T19:07:00,vfh,69.17
2023-04-14T19:08:00,vfh,92.22
2023-04-14T19:09:00,vfh,100.35
2023-04-14T19:10:00,vfh,96.59
2023-04-14T19:11:00,vfh,108.46
2023-04-14T19:12:00,vfh,42.22
2023-04-14T19:13:00,vfh,42.22
2023-04-14T19:14:00,vfh,76.87
2023-04-14T19:15:00,vfh,76.87
2023-04-14T19:16:00,vfh,68.55
2023-04-14T19:17:00,vfh,39.45
2023-04-14T19:18:00,vfh,39.45
2023-04-14T19:19:00,vfh,85.78
2023-04-14T19:20:00,vfh,82.50
2023-04-14T19:21:00,vfh,65.66
2023-04-14T19:22:00,vfh,74.51
2023-04-14T19:23:00,vfh,71.83
2023-04-14T19:24:00,vfh,35.58
2023-04-14T19:25:00,vfh,48.45
2023-04-14T19:26:00,vfh,48.45
2023-04-14T19:27:00,vfh,23.15
2023-04-14T19:28:00,vfh,23.15
2023-04-14T19:29:00,vfh,66.80
2023-04-14T19:30:00,vfh,66.80
2023-04-14T19:31:00,vfh,53.18
2023-04-14T19:32:00,vfh,39.24
2023-04-14T19:33:00,vfh,39.24
2023-04-14T19:34:00,vfh,84.43
2023-04-14T19:35:00,vfh,84.43
2023-04-14T19:36:00,vfh,42.51
2023-04-14T19:37:00,vfh,102.87
2023-04-14T19:38:00,vfh,104.93
2023-04-14T19:39:00,vfh,59.47
2023-04-14T19:40:00,vfh,63.80
2023-04-14T19:41:00,vfh,67.85
2023-04-14T19:42:00,vfh,67.85
2023-04-14T19:43:00,vfh,86.86
2023-04-14T19:44:00,vfh,102.17
2023-04-14T19:45:00,vfh,76.91
2023-04-14T19:46:00,vfh,89.81
2023-04-14T19:47:00,vfh,65.18
2023-04-14T19:48:00,vfh,52.79
2023-04-14T19:49:00,vfh,61.72
2023-04-14T19:50:00,vfh,40.59
2023-04-14T19:51:00,vfh,61.39
2023-04-14T19:52:00,vfh,75.77
2023-04-14T19:53:00,vfh,49.29
2023-04-14T19:54:00,vfh,65.13
2023-04-14T19:55:00,vfh,99.82
2023-04-14T19:56:00,vfh,116.84
2023-04-14T19:57:00,vfh,96.84
2023-04-14T19:58:00,vfh,55.35
2023-04-14T19:59:00,vfh,26.69
2023-04-14T20:00:00,vfh,70.31
2023-04-14T20:01:00,vfh,70.31
2023-04-14T20:02:00,vfh,48.53
2023-04-14T20:03:00,vfh,93.07
2023-04-14T20:04:00,vfh,72.16
2023-04-14T20:05:00,vfh,72.16
2023-04-14T20:06:00,vfh,66.61
2023-04-14T20:07:00,vfh,60.25
2023-04-14T20:08:00,vfh,106.32
2023-04-14T20:09:00,vfh,31.29
2023-04-14T20:10:00,vfh,31.29
2023-04-14T20:11:00,vfh,117.67
2023-04-14T20:12:00,vfh,122.73
2023-04-14T20:13:00,vfh,67.56
2023-04-14T20:14:00,vfh,65.75
2023-04-14T20:15:00,vfh,41.68
2023-04-14T20:16:00,vfh,28.19
2023-04-14T20:17:00,vfh,58.94
2023-04-14T20:18:00,vfh,64.36
2023-04-14T20:19:00,vfh,31.22
2023-04-14T20:20:00,vfh,101.39
2023-04-14T20:21:00,vfh,80.60
2023-04-14T20:22:00,vfh,47.49
2023-04-14T20:23:00,vfh,36.31
2023-04-14T20:24:00,vfh,79.45
2023-04-14T20:25:00,vfh,96.69
2023-04-14T20:26:00,vfh,96.69
2023-04-14T20:27:00,vfh,63.18
2023-04-14T20:28:00,vfh,63.18
2023-04-14T20:29:00,vfh,75.76
2023-04-14T20:30:00,vfh,71.55
2023-04-14T20:31:00,vfh,45.76
2023-04-14T20:32:00,vfh,84.17
2023-04-14T20:33:00,vfh,84.17
2023-04-14T20:34:00,vfh,45.71
2023-04-14T20:35:00,vfh,45.71
2023-04-14T20:36:00,vfh,70.27
2023-04-14T20:37:00,vfh,70.27
2023-04-14T20:38:00,vfh,46.08
2023-04-14T20:39:00,vfh,46.54
2023-04-14T20:40:00,vfh,76.80
2023-04-14T20:41:00,vfh,62.61
2023-04-14T20:42:00,vfh,40.99
2023-04-14T20:43:00,vfh,55.89
2023-04-14T20:44:00,vfh,122.92
2023-04-14T20:45:00,vfh,122.92
2023-04-14T20:46:00,vfh,89.58
2023-04-14T20:47:00,vfh,60.33
2023-04-14T20:48:00,vfh,4.51
2023-04-14T20:49:00,vfh,47.55
2023-04-14T20:50:00,vfh,92.02
2023-04-14T20:51:00,vfh,49.24
2023-04-14T20:52:00,vfh,94.84
2023-04-14T20:53:00,vfh,94.84
2023-04-14T20:54:00,vfh,71.81
2023-04-14T20:55:00,vfh,56.26
2023-04-14T20:56:00,vfh,84.70
2023-04-14T20:57:00,vfh,96.05
2023-04-14T20:58:00,vfh,87.43
2023-04-14T20:59:00,vfh,87.43
2023-04-14T21:00:00,vfh,111.52
2023-04-14T21:01:00,vfh,108.97
2023-04-14T21:02:00,vfh,100.70
2023-04-14T21:03:00,vfh,100.70
2023-04-14T21:04:00,vfh,48.21
2023-04-14T21:05:00,vfh,93.68
2023-04-14T21:06:00,vfh,78.75
2023-04-14T21:07:00,vfh,51.24
2023-04-14T21:08:00,vfh,18.34
2023-04-14T21:09:00,vfh,22.04
2023-04-14T21:10:00,vfh,21.50
2023-04-14T21:11:00,vfh,84.59
2023-04-14T21:12:00,vfh,51.09
2023-04-14T21:13:00,vfh,77.17
2023-04-14T21:14:00,vfh,72.08
2023-04-14T21:15:00,vfh,31.08
2023-04-14T21:16:00,vfh,68.21
2023-04-14T21:17:00,vfh,60.06
2023-04-14T21:18:00,vfh,55.43
2023-04-14T21:19:00,vfh,55.90
2023-04-14T21:20:00,vfh,76.47
2023-04-14T21:21:00,vfh,106.36
2023-04-14T21:22:00,vfh,77.08
2023-04-14T21:23:00,vfh,54.05
2023-04-14T21:24:00,vfh,54.05
2023-04-14T21:25:00,vfh,76.75
2023-04-14T21:26:00,vfh,76.75
2023-04-14T21:27:00,vfh,79.14
2023-04-14T21:28:00,vfh,79.14
2023-04-14T21:29:00,vfh,48.71
2023-04-14T21:30:00,vfh,56.01
2023-04-14T21:31:00,vfh,97.73
2023-04-14T21:32:00,vfh,60.55
2023-04-14T21:33:00,vfh,84.78
2023-04-14T21:34:00,vfh,80.55
2023-04-14T21:35:00,vfh,71.25
2023-04-14T21:36:00,vfh,93.41
2023-04-14T21:37:00,vfh,93.41
2023-04-14T21:38:00,vfh,16.52
2023-04-14T21:39:00,vfh,84.17
2023-04-14T21:40:00,vfh,84.17
2023-04-14T21:41:00,vfh,89.56
2023-04-14T21:42:00,vfh,77.26
2023-04-14T21:43:00,vfh,77.26
2023-04-14T21:44:00,vfh,78.06
2023-04-14T21:45:00,vfh,60.74
2023-04-14T21:46:00,vfh,48.52
2023-04-14T21:47:00,vfh,97.89
2023-04-14T21:48:00,vfh,112.67
2023-04-14T21:49:00,vfh,112.67
2023-04-14T21:50:00,vfh,60.15
2023-04-14T21:51:00,vfh,60.15
2023-04-14T21:52:00,vfh,80.00
2023-04-14T21:53:00,vfh,63.94
2023-04-14T21:54:00,vfh,54.15
2023-04-14T21:55:00,vfh,65.14
2023-04-14T21:56:00,vfh,17.80
2023-04-14T21:57:00,vfh,43.74
2023-04-14T21:58:00,vfh,57.54
2023-04-14T21:59:00,vfh,89.38
2023-04-14T22:00:00,vfh,93.79
2023-04-14T22:01:00,vfh,39.37
2023-04-14T22:02:00,vfh,48.47
2023-04-14T22:03:00,vfh,65.31
2023-04-14T22:04:00,vfh,41.81
2023-04-14T22:05:00,vfh,91.90
2023-04-14T22:06:00,vfh,100.37
2023-04-14T22:07:00,vfh,58.91
2023-04-14T22:08:00,vfh,58.91
2023-04-14T22:09:00,vfh,36.34
2023-04-14T22:10:00,vfh,50.91
2023-04-14T22:11:00,vfh,55.12
