#datetime,building,power
2023-07-30T19:57:00,fic,28.83
2023-07-30T19:59:00,fic,14.41
2023-07-30T20:01:00,fic,31.17
2023-07-30T20:03:00,fic,55.20
2023-07-30T20:05:00,fic,19.22
2023-07-30T20:07:00,fic,38.44
2023-07-30T20:09:00,fic,55.20
2023-07-30T20:12:00,fic,33.63
2023-07-30T20:15:00,fic,71.95
2023-07-30T20:17:00,fic,16.76
2023-07-30T20:19:00,fic,33.63
2023-07-30T20:20:00,fic,16.76
2023-07-30T20:21:00,fic,40.90
2023-07-30T20:24:00,fic,43.12
2023-07-30T20:26:00,fic,40.78
2023-07-30T20:27:00,fic,38.44
2023-07-30T20:29:00,fic,19.22
2023-07-30T20:31:00,fic,33.63
2023-07-30T20:32:00,fic,16.76
2023-07-30T20:33:00,fic,33.63
2023-07-30T20:36:00,fic,35.98
2023-07-30T20:37:00,fic,21.56
2023-07-30T20:39:00,fic,40.78
2023-07-30T20:41:00,fic,36.09
2023-07-30T20:43:00,fic,38.32
2023-07-30T20:45:00,fic,57.66
2023-07-30T20:47:00,fic,19.22
2023-07-30T20:49:00,fic,35.98
2023-07-30T20:50:00,fic,16.76
2023-07-30T20:51:00,fic,35.98
2023-07-30T20:54:00,fic,31.29
2023-07-30T20:56:00,fic,31.17
2023-07-30T20:57:00,fic,31.17
2023-07-30T20:59:00,fic,16.76
2023-07-30T21:00:00,fic,16.88
2023-07-30T21:02:00,fic,43.12
2023-07-30T21:03:00,fic,21.68
2023-07-30T21:05:00,fic,43.12
2023-07-30T21:06:00,fic,19.22
2023-07-30T21:08:00,fic,38.44
2023-07-30T21:09:00,fic,33.63
2023-07-30T21:11:00,fic,19.10
2023-07-30T21:13:00,fic,31.29
2023-07-30T21:14:00,fic,16.76
2023-07-30T21:15:00,fic,33.63
2023-07-30T21:18:00,fic,35.98
2023-07-30T21:20:00,fic,43.24
2023-07-30T21:21:00,fic,43.12
2023-07-30T21:23:00,fic,21.68
2023-07-30T21:25:00,fic,43.12
2023-07-30T21:26:00,fic,21.68
2023-07-30T21:27:00,fic,38.32
2023-07-30T21:30:00,fic,31.17
2023-07-30T21:32:00,fic,31.29
2023-07-30T21:34:00,fic,31.17
2023-07-30T21:36:00,fic,33.63
2023-07-30T21:37:00,fic,19.10
2023-07-30T21:38:00,fic,19.22
2023-07-30T21:40:00,fic,40.78
2023-07-30T21:41:00,fic,21.68
2023-07-30T21:42:00,fic,19.22
2023-07-30T21:44:00,fic,50.39
2023-07-30T21:46:00,fic,31.17
2023-07-30T21:47:00,fic,16.76
2023-07-30T21:49:00,fic,33.63
2023-07-30T21:50:00,fic,31.17
2023-07-30T21:53:00,fic,33.63
2023-07-30T21:55:00,fic,31.17
2023-07-30T21:56:00,fic,33.63
2023-07-30T21:58:00,fic,19.22
2023-07-30T22:00:00,fic,38.32
2023-07-30T22:02:00,fic,38.44
2023-07-30T22:04:00,fic,35.98
2023-07-30T22:05:00,fic,16.88
2023-07-30T22:07:00,fic,33.52
2023-07-30T22:08:00,fic,33.63
2023-07-30T22:10:00,fic,16.88
2023-07-30T22:12:00,fic,33.52
2023-07-30T22:14:00,fic,35.98
2023-07-30T22:16:00,fic,38.44
2023-07-30T22:18:00,fic,40.78
2023-07-30T22:20:00,fic,57.66
2023-07-30T22:22:00,fic,19.22
2023-07-30T22:23:00,fic,16.76
2023-07-30T22:25:00,fic,33.63
2023-07-30T22:26:00,fic,16.76
2023-07-30T22:28:00,fic,33.63
2023-07-30T22:30:00,fic,31.17
2023-07-30T22:32:00,fic,31.17
2023-07-30T22:34:00,fic,35.98
2023-07-30T22:36:00,fic,38.44
2023-07-30T22:37:00,fic,19.22
2023-07-30T22:38:00,fic,40.78
2023-07-30T22:41:00,fic,38.44
2023-07-30T22:43:00,fic,33.63
2023-07-30T22:44:00,fic,33.52
2023-07-30T22:46:00,fic,16.88
2023-07-30T22:48:00,fic,28.71
2023-07-30T22:49:00,fic,14.41
2023-07-30T22:50:00,fic,28.83
2023-07-30T22:52:00,fic,16.76
2023-07-30T22:54:00,fic,38.44
2023-07-30T22:55:00,fic,19.22
2023-07-30T22:56:00,fic,38.44
2023-07-30T22:58:00,fic,19.10
2023-07-30T23:00:00,fic,36.09
2023-07-30T23:02:00,fic,33.52
2023-07-30T23:04:00,fic,31.29
2023-07-30T23:06:00,fic,33.52
2023-07-30T23:08:00,fic,31.29
2023-07-30T23:10:00,fic,33.52
2023-07-30T23:11:00,fic,21.68
2023-07-30T23:13:00,fic,40.78
2023-07-30T23:14:00,fic,40.78
2023-07-30T23:17:00,fic,38.44
2023-07-30T23:19:00,fic,35.98
2023-07-30T23:21:00,fic,31.17
2023-07-30T23:22:00,fic,14.41
2023-07-30T23:24:00,fic,31.17
2023-07-30T23:25:00,fic,16.88
2023-07-30T23:27:00,fic,31.17
2023-07-30T23:29:00,fic,31.17
2023-07-30T23:31:00,fic,57.66
2023-07-30T23:34:00,fic,38.32
2023-07-30T23:35:00,fic,19.22
2023-07-30T23:37:00,fic,35.98
2023-07-30T23:39:00,fic,35.98
2023-07-30T23:40:00,fic,16.88
2023-07-30T23:42:00,fic,33.63
2023-07-30T23:43:00,fic,31.17
2023-07-30T23:46:00,fic,31.17
2023-07-30T23:48:00,fic,33.63
2023-07-30T23:49:00,fic,19.22
2023-07-30T23:51:00,fic,33.52
2023-07-30T23:52:00,fic,19.22
2023-07-30T23:54:00,fic,33.63
2023-07-30T23:55:00,fic,28.83
2023-07-30T23:57:00,fic,14.30
2023-07-30T23:59:00,fic,31.29
