#datetime,building,power
2022-11-05T19:02:00,cfa,138.63
2022-11-05T19:04:00,cfa,323.32
2022-11-05T19:06:00,cfa,300.59
2022-11-05T19:08:00,cfa,300.59
2022-11-05T19:09:00,cfa,161.48
2022-11-05T19:11:00,cfa,300.59
2022-11-05T19:12:00,cfa,161.95
2022-11-05T19:14:00,cfa,300.00
2022-11-05T19:15:00,cfa,162.07
2022-11-05T19:17:00,cfa,300.59
2022-11-05T19:19:00,cfa,346.76
2022-11-05T19:21:00,cfa,300.00
2022-11-05T19:23:00,cfa,300.59
2022-11-05T19:24:00,cfa,162.07
2022-11-05T19:26:00,cfa,300.00
2022-11-05T19:28:00,cfa,300.59
2022-11-05T19:30:00,cfa,324.02
2022-11-05T19:32:00,cfa,300.00
2022-11-05T19:33:00,cfa,161.95
2022-11-05T19:35:00,cfa,300.59
2022-11-05T19:36:00,cfa,161.37
2022-11-05T19:38:00,cfa,300.59
2022-11-05T19:40:00,cfa,300.70
2022-11-05T19:42:00,cfa,323.32
2022-11-05T19:44:00,cfa,300.59
2022-11-05T19:46:00,cfa,300.70
2022-11-05T19:48:00,cfa,323.32
2022-11-05T19:50:00,cfa,300.59
2022-11-05T19:52:00,cfa,323.44
2022-11-05T19:53:00,cfa,138.63
2022-11-05T19:55:00,cfa,324.02
2022-11-05T19:57:00,cfa,300.00
2022-11-05T19:59:00,cfa,323.91
2022-11-05T20:00:00,cfa,138.63
2022-11-05T20:02:00,cfa,323.44
2022-11-05T20:03:00,cfa,138.52
2022-11-05T20:05:00,cfa,323.44
2022-11-05T20:06:00,cfa,162.07
2022-11-05T20:08:00,cfa,300.59
2022-11-05T20:10:00,cfa,323.32
2022-11-05T20:11:00,cfa,138.63
2022-11-05T20:12:00,cfa,161.95
2022-11-05T20:13:00,cfa,161.48
2022-11-05T20:15:00,cfa,324.02
2022-11-05T20:17:00,cfa,323.32
2022-11-05T20:19:00,cfa,300.59
2022-11-05T20:20:00,cfa,161.48
2022-11-05T20:22:00,cfa,300.59
2022-11-05T20:23:00,cfa,161.95
2022-11-05T20:24:00,cfa,161.37
2022-11-05T20:26:00,cfa,300.70
2022-11-05T20:27:00,cfa,161.95
2022-11-05T20:29:00,cfa,300.00
2022-11-05T20:31:00,cfa,324.02
2022-11-05T20:33:00,cfa,300.00
2022-11-05T20:34:00,cfa,161.95
2022-11-05T20:36:00,cfa,300.59
2022-11-05T20:38:00,cfa,323.44
2022-11-05T20:40:00,cfa,300.59
2022-11-05T20:41:00,cfa,161.95
2022-11-05T20:43:00,cfa,323.44
2022-11-05T20:44:00,cfa,138.63
2022-11-05T20:45:00,cfa,161.95
2022-11-05T20:47:00,cfa,323.44
2022-11-05T20:49:00,cfa,300.59
2022-11-05T20:51:00,cfa,300.00
2022-11-05T20:53:00,cfa,324.02
2022-11-05T20:54:00,cfa,161.37
2022-11-05T20:56:00,cfa,300.59
2022-11-05T20:58:00,cfa,323.44
2022-11-05T21:00:00,cfa,300.59
2022-11-05T21:02:00,cfa,323.44
2022-11-05T21:03:00,cfa,323.44
2022-11-05T21:04:00,cfa,324.02
2022-11-05T21:05:00,cfa,138.52
2022-11-05T21:07:00,cfa,300.59
2022-11-05T21:09:00,cfa,323.44
2022-11-05T21:11:00,cfa,300.59
2022-11-05T21:12:00,cfa,161.37
2022-11-05T21:13:00,cfa,138.63
2022-11-05T21:15:00,cfa,324.02
2022-11-05T21:17:00,cfa,300.00
2022-11-05T21:19:00,cfa,300.59
2022-11-05T21:20:00,cfa,161.95
2022-11-05T21:21:00,cfa,161.48
2022-11-05T21:22:00,cfa,139.22
2022-11-05T21:24:00,cfa,323.32
2022-11-05T21:26:00,cfa,300.59
2022-11-05T21:28:00,cfa,323.44
2022-11-05T21:30:00,cfa,300.59
2022-11-05T21:31:00,cfa,161.37
2022-11-05T21:33:00,cfa,300.70
2022-11-05T21:35:00,cfa,300.59
2022-11-05T21:37:00,cfa,323.32
2022-11-05T21:39:00,cfa,300.70
2022-11-05T21:41:00,cfa,300.59
2022-11-05T21:43:00,cfa,300.00
2022-11-05T21:44:00,cfa,161.95
2022-11-05T21:45:00,cfa,138.63
2022-11-05T21:47:00,cfa,300.59
2022-11-05T21:49:00,cfa,323.44
2022-11-05T21:51:00,cfa,300.59
2022-11-05T21:53:00,cfa,323.32
2022-11-05T21:54:00,cfa,162.07
2022-11-05T21:56:00,cfa,300.59
2022-11-05T21:58:00,cfa,300.00
2022-11-05T22:00:00,cfa,300.59
2022-11-05T22:02:00,cfa,323.44
2022-11-05T22:04:00,cfa,300.59
2022-11-05T22:06:00,cfa,300.59
2022-11-05T22:08:00,cfa,300.59
2022-11-05T22:10:00,cfa,300.59
2022-11-05T22:12:00,cfa,300.00
2022-11-05T22:13:00,cfa,162.07
2022-11-05T22:15:00,cfa,300.59
2022-11-05T22:17:00,cfa,300.00
2022-11-05T22:18:00,cfa,161.95
2022-11-05T22:20:00,cfa,300.59
2022-11-05T22:22:00,cfa,300.59
2022-11-05T22:23:00,cfa,161.48
2022-11-05T22:25:00,cfa,300.59
2022-11-05T22:27:00,cfa,323.32
2022-11-05T22:28:00,cfa,138.63
2022-11-05T22:30:00,cfa,324.02
2022-11-05T22:32:00,cfa,323.44
2022-11-05T22:34:00,cfa,300.59
2022-11-05T22:36:00,cfa,323.32
2022-11-05T22:38:00,cfa,300.70
2022-11-05T22:39:00,cfa,161.37
2022-11-05T22:41:00,cfa,300.59
2022-11-05T22:43:00,cfa,323.44
2022-11-05T22:45:00,cfa,300.59
2022-11-05T22:47:00,cfa,300.59
2022-11-05T22:49:00,cfa,323.44
2022-11-05T22:51:00,cfa,323.91
2022-11-05T22:53:00,cfa,300.00
2022-11-05T22:54:00,cfa,162.07
2022-11-05T22:56:00,cfa,300.59
2022-11-05T22:58:00,cfa,300.00
2022-11-05T23:00:00,cfa,324.02
2022-11-05T23:02:00,cfa,300.00
2022-11-05T23:04:00,cfa,300.59
2022-11-05T23:06:00,cfa,277.73
2022-11-05T23:08:00,cfa,277.27
2022-11-05T23:10:00,cfa,277.15
2022-11-05T23:12:00,cfa,277.27
2022-11-05T23:13:00,cfa,115.78
2022-11-05T23:15:00,cfa,277.15
2022-11-05T23:16:00,cfa,138.63
2022-11-05T23:19:00,cfa,254.41
2022-11-05T23:20:00,cfa,254.41
2022-11-05T23:22:00,cfa,253.71
2022-11-05T23:24:00,cfa,277.85
2022-11-05T23:25:00,cfa,115.20
2022-11-05T23:26:00,cfa,138.63
2022-11-05T23:28:00,cfa,254.41
2022-11-05T23:29:00,cfa,138.52
2022-11-05T23:31:00,cfa,254.41
2022-11-05T23:33:00,cfa,254.41
2022-11-05T23:34:00,cfa,138.63
2022-11-05T23:36:00,cfa,253.83
2022-11-05T23:37:00,cfa,115.78
2022-11-05T23:39:00,cfa,254.41
2022-11-05T23:41:00,cfa,254.41
2022-11-05T23:43:00,cfa,253.71
2022-11-05T23:44:00,cfa,115.78
2022-11-05T23:46:00,cfa,277.27
2022-11-05T23:47:00,cfa,115.78
2022-11-05T23:49:00,cfa,253.83
2022-11-05T23:51:00,cfa,254.41
2022-11-05T23:53:00,cfa,277.15
2022-11-05T23:54:00,cfa,115.78
2022-11-05T23:56:00,cfa,254.41
2022-11-05T23:58:00,cfa,253.83
