#datetime,building,power
2024-04-06T19:48:00,pth,16.80
2024-04-06T19:49:00,pth,8.40
2024-04-06T19:51:00,pth,14.40
2024-04-06T19:54:00,pth,18.00
2024-04-06T19:55:00,pth,8.40
2024-04-06T19:57:00,pth,16.80
2024-04-06T19:58:00,pth,8.40
2024-04-06T20:00:00,pth,16.80
2024-04-06T20:01:00,pth,8.40
2024-04-06T20:03:00,pth,16.80
2024-04-06T20:05:00,pth,16.80
2024-04-06T20:07:00,pth,16.80
2024-04-06T20:08:00,pth,8.40
2024-04-06T20:09:00,pth,8.40
2024-04-06T20:11:00,pth,16.80
2024-04-06T20:12:00,pth,8.40
2024-04-06T20:14:00,pth,15.60
2024-04-06T20:15:00,pth,8.40
2024-04-06T20:17:00,pth,15.60
2024-04-06T20:19:00,pth,16.80
2024-04-06T20:21:00,pth,4.80
2024-04-06T20:23:00,pth,4.80
2024-04-06T20:24:00,pth,3.60
2024-04-06T20:26:00,pth,15.60
2024-04-06T20:27:00,pth,8.40
2024-04-06T20:29:00,pth,15.60
2024-04-06T20:31:00,pth,18.00
2024-04-06T20:33:00,pth,20.40
2024-04-06T20:35:00,pth,10.80
2024-04-06T20:36:00,pth,20.40
2024-04-06T20:38:00,pth,19.20
2024-04-06T20:39:00,pth,9.60
2024-04-06T20:41:00,pth,15.60
2024-04-06T20:43:00,pth,16.80
2024-04-06T20:45:00,pth,16.80
2024-04-06T20:47:00,pth,3.60
2024-04-06T20:48:00,pth,13.20
2024-04-06T20:49:00,pth,9.60
2024-04-06T20:51:00,pth,16.80
2024-04-06T20:53:00,pth,16.80
2024-04-06T20:55:00,pth,9.60
2024-04-06T20:56:00,pth,2.40
2024-04-06T20:59:00,pth,15.60
2024-04-06T21:00:00,pth,15.60
2024-04-06T21:01:00,pth,8.40
2024-04-06T21:02:00,pth,8.40
2024-04-06T21:05:00,pth,9.60
2024-04-06T21:06:00,pth,9.60
2024-04-06T21:08:00,pth,14.40
2024-04-06T21:09:00,pth,8.40
2024-04-06T21:11:00,pth,15.60
2024-04-06T21:13:00,pth,4.80
2024-04-06T21:14:00,pth,7.20
2024-04-06T21:17:00,pth,24.00
2024-04-06T21:18:00,pth,8.40
2024-04-06T21:19:00,pth,8.40
2024-04-06T21:21:00,pth,6.00
2024-04-06T21:23:00,pth,12.00
2024-04-06T21:25:00,pth,4.80
2024-04-06T21:27:00,pth,4.80
2024-04-06T21:29:00,pth,4.80
2024-04-06T21:30:00,pth,2.40
2024-04-06T21:32:00,pth,6.00
2024-04-06T21:35:00,pth,7.20
2024-04-06T21:37:00,pth,6.00
2024-04-06T21:38:00,pth,4.80
2024-04-06T21:39:00,pth,8.40
2024-04-06T21:41:00,pth,8.40
2024-04-06T21:42:00,pth,15.60
2024-04-06T21:43:00,pth,8.40
2024-04-06T21:44:00,pth,8.40
2024-04-06T21:47:00,pth,16.80
2024-04-06T21:48:00,pth,15.60
2024-04-06T21:49:00,pth,8.40
2024-04-06T21:51:00,pth,16.80
2024-04-06T21:53:00,pth,8.40
2024-04-06T21:54:00,pth,16.80
2024-04-06T21:56:00,pth,16.80
2024-04-06T21:59:00,pth,24.00
2024-04-06T22:01:00,pth,15.60
2024-04-06T22:02:00,pth,8.40
2024-04-06T22:03:00,pth,8.40
2024-04-06T22:05:00,pth,12.00
2024-04-06T22:06:00,pth,7.20
2024-04-06T22:08:00,pth,16.80
2024-04-06T22:11:00,pth,19.20
2024-04-06T22:12:00,pth,8.40
2024-04-06T22:14:00,pth,14.40
2024-04-06T22:17:00,pth,19.20
2024-04-06T22:18:00,pth,14.40
2024-04-06T22:20:00,pth,14.40
2024-04-06T22:23:00,pth,15.60
2024-04-06T22:24:00,pth,3.60
2024-04-06T22:25:00,pth,8.40
2024-04-06T22:27:00,pth,16.80
2024-04-06T22:29:00,pth,12.00
2024-04-06T22:31:00,pth,16.80
2024-04-06T22:32:00,pth,2.40
2024-04-06T22:34:00,pth,15.60
2024-04-06T22:35:00,pth,8.40
2024-04-06T22:37:00,pth,9.60
2024-04-06T22:39:00,pth,9.60
2024-04-06T22:40:00,pth,2.40
2024-04-06T22:42:00,pth,6.00
2024-04-06T22:44:00,pth,10.80
2024-04-06T22:45:00,pth,8.40
2024-04-06T22:47:00,pth,15.60
2024-04-06T22:49:00,pth,16.80
2024-04-06T22:50:00,pth,8.40
2024-04-06T22:52:00,pth,14.40
2024-04-06T22:53:00,pth,6.00
2024-04-06T22:54:00,pth,8.40
2024-04-06T22:55:00,pth,8.40
2024-04-06T22:57:00,pth,10.80
2024-04-06T22:59:00,pth,4.80
2024-04-06T23:00:00,pth,3.60
2024-04-06T23:01:00,pth,2.40
2024-04-06T23:03:00,pth,4.80
2024-04-06T23:04:00,pth,2.40
2024-04-06T23:06:00,pth,4.80
2024-04-06T23:08:00,pth,4.80
2024-04-06T23:10:00,pth,4.80
2024-04-06T23:11:00,pth,3.60
2024-04-06T23:13:00,pth,4.80
2024-04-06T23:14:00,pth,2.40
2024-04-06T23:16:00,pth,6.00
2024-04-06T23:18:00,pth,4.80
2024-04-06T23:19:00,pth,2.40
