#datetime,building,power
2023-07-31T11:06:00,mfh,87.06
2023-07-31T11:07:00,mfh,87.02
2023-07-31T11:08:00,mfh,86.93
2023-07-31T11:09:00,mfh,86.58
2023-07-31T11:10:00,mfh,86.73
2023-07-31T11:11:00,mfh,86.81
2023-07-31T11:12:00,mfh,86.95
2023-07-31T11:13:00,mfh,86.76
2023-07-31T11:14:00,mfh,86.69
2023-07-31T11:15:00,mfh,86.48
2023-07-31T11:16:00,mfh,86.64
2023-07-31T11:17:00,mfh,86.54
2023-07-31T11:18:00,mfh,86.70
2023-07-31T11:19:00,mfh,86.73
2023-07-31T11:20:00,mfh,86.54
2023-07-31T11:21:00,mfh,86.49
2023-07-31T11:22:00,mfh,86.55
2023-07-31T11:23:00,mfh,86.50
2023-07-31T11:24:00,mfh,86.45
2023-07-31T11:25:00,mfh,86.48
2023-07-31T11:26:00,mfh,86.53
2023-07-31T11:27:00,mfh,86.57
2023-07-31T11:28:00,mfh,86.63
2023-07-31T11:29:00,mfh,86.70
2023-07-31T11:30:00,mfh,86.49
2023-07-31T11:31:00,mfh,86.17
2023-07-31T11:32:00,mfh,86.29
2023-07-31T11:33:00,mfh,86.30
2023-07-31T11:34:00,mfh,86.47
2023-07-31T11:35:00,mfh,86.49
2023-07-31T11:36:00,mfh,86.50
2023-07-31T11:37:00,mfh,86.36
2023-07-31T11:38:00,mfh,86.58
2023-07-31T11:39:00,mfh,86.37
2023-07-31T11:40:00,mfh,86.33
2023-07-31T11:41:00,mfh,86.20
2023-07-31T11:42:00,mfh,86.18
2023-07-31T11:43:00,mfh,86.14
2023-07-31T11:44:00,mfh,86.15
2023-07-31T11:45:00,mfh,86.20
2023-07-31T11:46:00,mfh,86.27
2023-07-31T11:47:00,mfh,85.92
2023-07-31T11:48:00,mfh,85.85
2023-07-31T11:49:00,mfh,85.93
2023-07-31T11:50:00,mfh,86.21
2023-07-31T11:51:00,mfh,86.21
2023-07-31T11:52:00,mfh,84.44
2023-07-31T11:53:00,mfh,84.58
2023-07-31T11:54:00,mfh,84.56
2023-07-31T11:55:00,mfh,84.39
2023-07-31T11:56:00,mfh,84.95
2023-07-31T11:57:00,mfh,84.91
2023-07-31T11:58:00,mfh,85.35
2023-07-31T11:59:00,mfh,85.24
2023-07-31T12:00:00,mfh,82.55
2023-07-31T12:01:00,mfh,82.49
2023-07-31T12:02:00,mfh,73.25
2023-07-31T12:03:00,mfh,71.54
2023-07-31T12:04:00,mfh,71.49
2023-07-31T12:05:00,mfh,71.63
2023-07-31T12:06:00,mfh,73.01
2023-07-31T12:07:00,mfh,73.32
2023-07-31T12:08:00,mfh,73.59
2023-07-31T12:09:00,mfh,73.85
2023-07-31T12:10:00,mfh,73.92
2023-07-31T12:11:00,mfh,72.80
2023-07-31T12:12:00,mfh,72.96
2023-07-31T12:13:00,mfh,72.60
2023-07-31T12:14:00,mfh,73.17
2023-07-31T12:15:00,mfh,73.14
2023-07-31T12:16:00,mfh,73.67
2023-07-31T12:17:00,mfh,73.44
2023-07-31T12:18:00,mfh,73.67
2023-07-31T12:19:00,mfh,74.27
2023-07-31T12:20:00,mfh,73.13
2023-07-31T12:21:00,mfh,73.43
2023-07-31T12:22:00,mfh,72.76
2023-07-31T12:23:00,mfh,73.81
2023-07-31T12:24:00,mfh,73.11
2023-07-31T12:25:00,mfh,73.26
2023-07-31T12:26:00,mfh,73.34
2023-07-31T12:27:00,mfh,74.17
2023-07-31T12:28:00,mfh,73.28
2023-07-31T12:29:00,mfh,73.57
2023-07-31T12:30:00,mfh,73.83
2023-07-31T12:31:00,mfh,75.14
2023-07-31T12:32:00,mfh,74.53
2023-07-31T12:33:00,mfh,74.59
2023-07-31T12:34:00,mfh,73.57
2023-07-31T12:35:00,mfh,74.08
2023-07-31T12:36:00,mfh,74.00
2023-07-31T12:37:00,mfh,73.84
2023-07-31T12:38:00,mfh,74.08
2023-07-31T12:39:00,mfh,72.48
2023-07-31T12:40:00,mfh,73.09
2023-07-31T12:41:00,mfh,73.37
2023-07-31T12:42:00,mfh,74.48
2023-07-31T12:43:00,mfh,74.83
2023-07-31T12:44:00,mfh,74.61
2023-07-31T12:45:00,mfh,80.95
2023-07-31T12:46:00,mfh,80.13
2023-07-31T12:47:00,mfh,80.72
2023-07-31T12:48:00,mfh,80.92
2023-07-31T12:49:00,mfh,81.11
2023-07-31T12:50:00,mfh,81.08
2023-07-31T12:51:00,mfh,81.03
2023-07-31T12:52:00,mfh,81.01
2023-07-31T12:53:00,mfh,81.16
2023-07-31T12:54:00,mfh,80.83
2023-07-31T12:55:00,mfh,80.63
2023-07-31T12:56:00,mfh,80.19
2023-07-31T12:57:00,mfh,74.55
2023-07-31T12:58:00,mfh,75.12
2023-07-31T12:59:00,mfh,75.79
2023-07-31T13:00:00,mfh,75.74
2023-07-31T13:01:00,mfh,76.24
2023-07-31T13:02:00,mfh,81.87
2023-07-31T13:03:00,mfh,81.84
2023-07-31T13:04:00,mfh,81.50
2023-07-31T13:05:00,mfh,81.41
2023-07-31T13:06:00,mfh,81.03
2023-07-31T13:07:00,mfh,80.72
2023-07-31T13:08:00,mfh,80.66
2023-07-31T13:09:00,mfh,80.56
2023-07-31T13:10:00,mfh,81.00
2023-07-31T13:11:00,mfh,81.01
2023-07-31T13:12:00,mfh,80.58
2023-07-31T13:13:00,mfh,79.82
2023-07-31T13:14:00,mfh,73.75
2023-07-31T13:15:00,mfh,74.40
2023-07-31T13:16:00,mfh,74.73
2023-07-31T13:17:00,mfh,74.05
2023-07-31T13:18:00,mfh,73.77
2023-07-31T13:19:00,mfh,73.72
2023-07-31T13:20:00,mfh,73.48
2023-07-31T13:21:00,mfh,73.83
2023-07-31T13:22:00,mfh,74.52
2023-07-31T13:23:00,mfh,74.68
2023-07-31T13:24:00,mfh,74.75
2023-07-31T13:25:00,mfh,74.61
2023-07-31T13:26:00,mfh,74.68
2023-07-31T13:27:00,mfh,74.67
2023-07-31T13:28:00,mfh,73.30
2023-07-31T13:29:00,mfh,73.41
2023-07-31T13:30:00,mfh,73.35
2023-07-31T13:31:00,mfh,75.55
2023-07-31T13:32:00,mfh,74.98
2023-07-31T13:33:00,mfh,75.50
2023-07-31T13:34:00,mfh,74.80
2023-07-31T13:35:00,mfh,74.60
2023-07-31T13:36:00,mfh,74.83
2023-07-31T13:37:00,mfh,74.87
2023-07-31T13:38:00,mfh,73.83
2023-07-31T13:39:00,mfh,74.64
2023-07-31T13:40:00,mfh,74.44
2023-07-31T13:41:00,mfh,75.07
2023-07-31T13:42:00,mfh,75.23
2023-07-31T13:43:00,mfh,74.99
2023-07-31T13:44:00,mfh,75.23
2023-07-31T13:45:00,mfh,75.32
2023-07-31T13:46:00,mfh,74.81
2023-07-31T13:47:00,mfh,75.30
2023-07-31T13:48:00,mfh,75.50
2023-07-31T13:49:00,mfh,75.01
2023-07-31T13:50:00,mfh,75.17
2023-07-31T13:51:00,mfh,75.16
2023-07-31T13:52:00,mfh,75.43
2023-07-31T13:53:00,mfh,75.57
2023-07-31T13:54:00,mfh,75.57
2023-07-31T13:55:00,mfh,75.39
2023-07-31T13:56:00,mfh,75.16
2023-07-31T13:57:00,mfh,75.86
2023-07-31T13:58:00,mfh,75.93
2023-07-31T13:59:00,mfh,75.06
2023-07-31T14:00:00,mfh,75.45
2023-07-31T14:01:00,mfh,75.81
2023-07-31T14:02:00,mfh,76.18
2023-07-31T14:03:00,mfh,75.58
2023-07-31T14:04:00,mfh,75.12
2023-07-31T14:05:00,mfh,75.68
2023-07-31T14:06:00,mfh,76.17
2023-07-31T14:07:00,mfh,75.92
2023-07-31T14:08:00,mfh,76.21
2023-07-31T14:09:00,mfh,76.27
2023-07-31T14:10:00,mfh,75.83
2023-07-31T14:11:00,mfh,74.82
2023-07-31T14:12:00,mfh,74.63
2023-07-31T14:13:00,mfh,75.46
2023-07-31T14:14:00,mfh,76.25
2023-07-31T14:15:00,mfh,75.85
2023-07-31T14:16:00,mfh,76.15
2023-07-31T14:17:00,mfh,76.47
2023-07-31T14:18:00,mfh,76.62
2023-07-31T14:19:00,mfh,75.69
2023-07-31T14:20:00,mfh,75.06
2023-07-31T14:21:00,mfh,75.77
2023-07-31T14:22:00,mfh,75.90
2023-07-31T14:23:00,mfh,76.43
2023-07-31T14:24:00,mfh,77.99
2023-07-31T14:25:00,mfh,77.43
2023-07-31T14:26:00,mfh,77.35
2023-07-31T14:27:00,mfh,76.88
2023-07-31T14:28:00,mfh,77.38
2023-07-31T14:29:00,mfh,77.51
2023-07-31T14:30:00,mfh,78.79
2023-07-31T14:31:00,mfh,78.48
2023-07-31T14:32:00,mfh,78.29
2023-07-31T14:33:00,mfh,78.04
2023-07-31T14:34:00,mfh,77.61
2023-07-31T14:35:00,mfh,78.46
2023-07-31T14:36:00,mfh,78.25
2023-07-31T14:37:00,mfh,77.56
2023-07-31T14:38:00,mfh,78.00
2023-07-31T14:39:00,mfh,78.81
2023-07-31T14:40:00,mfh,79.98
2023-07-31T14:41:00,mfh,79.62
2023-07-31T14:42:00,mfh,79.98
2023-07-31T14:43:00,mfh,80.19
2023-07-31T14:44:00,mfh,79.79
2023-07-31T14:45:00,mfh,79.65
2023-07-31T14:46:00,mfh,79.53
2023-07-31T14:47:00,mfh,78.69
2023-07-31T14:48:00,mfh,78.17
2023-07-31T14:49:00,mfh,79.44
2023-07-31T14:50:00,mfh,78.88
2023-07-31T14:51:00,mfh,77.95
2023-07-31T14:52:00,mfh,77.36
2023-07-31T14:53:00,mfh,77.07
2023-07-31T14:54:00,mfh,77.38
2023-07-31T14:55:00,mfh,78.05
2023-07-31T14:56:00,mfh,75.72
2023-07-31T14:57:00,mfh,76.02
2023-07-31T14:58:00,mfh,76.06
2023-07-31T14:59:00,mfh,81.04
2023-07-31T15:00:00,mfh,85.18
2023-07-31T15:01:00,mfh,86.99
2023-07-31T15:02:00,mfh,86.86
2023-07-31T15:03:00,mfh,86.43
2023-07-31T15:04:00,mfh,86.47
2023-07-31T15:05:00,mfh,86.23
2023-07-31T15:06:00,mfh,86.28
2023-07-31T15:07:00,mfh,86.29
2023-07-31T15:08:00,mfh,86.01
2023-07-31T15:09:00,mfh,85.98
2023-07-31T15:10:00,mfh,85.89
2023-07-31T15:11:00,mfh,85.88
2023-07-31T15:12:00,mfh,85.79
2023-07-31T15:13:00,mfh,85.80
2023-07-31T15:14:00,mfh,85.32
2023-07-31T15:15:00,mfh,85.23
2023-07-31T15:16:00,mfh,85.23
2023-07-31T15:17:00,mfh,85.72
2023-07-31T15:18:00,mfh,85.67
2023-07-31T15:19:00,mfh,85.57
2023-07-31T15:20:00,mfh,83.92
2023-07-31T15:21:00,mfh,84.00
2023-07-31T15:22:00,mfh,81.26
2023-07-31T15:23:00,mfh,80.81
2023-07-31T15:24:00,mfh,79.25
2023-07-31T15:25:00,mfh,79.37
2023-07-31T15:26:00,mfh,83.03
2023-07-31T15:27:00,mfh,84.01
2023-07-31T15:28:00,mfh,83.97
2023-07-31T15:29:00,mfh,83.72
2023-07-31T15:30:00,mfh,83.81
2023-07-31T15:31:00,mfh,83.76
2023-07-31T15:32:00,mfh,86.57
2023-07-31T15:33:00,mfh,86.30
2023-07-31T15:34:00,mfh,86.17
2023-07-31T15:35:00,mfh,86.06
2023-07-31T15:36:00,mfh,85.99
2023-07-31T15:37:00,mfh,86.33
2023-07-31T15:38:00,mfh,86.17
2023-07-31T15:39:00,mfh,86.28
2023-07-31T15:40:00,mfh,87.90
2023-07-31T15:41:00,mfh,87.96
2023-07-31T15:42:00,mfh,87.60
2023-07-31T15:43:00,mfh,87.44
2023-07-31T15:44:00,mfh,85.45
2023-07-31T15:45:00,mfh,85.84
2023-07-31T15:46:00,mfh,83.46
2023-07-31T15:47:00,mfh,83.41
2023-07-31T15:48:00,mfh,83.48
2023-07-31T15:49:00,mfh,85.74
2023-07-31T15:50:00,mfh,87.64
2023-07-31T15:51:00,mfh,87.64
2023-07-31T15:52:00,mfh,87.90
2023-07-31T15:53:00,mfh,87.71
2023-07-31T15:54:00,mfh,87.57
2023-07-31T15:55:00,mfh,87.49
2023-07-31T15:56:00,mfh,87.66
2023-07-31T15:57:00,mfh,87.47
2023-07-31T15:58:00,mfh,87.13
2023-07-31T15:59:00,mfh,87.21
2023-07-31T16:00:00,mfh,87.17
2023-07-31T16:01:00,mfh,87.43
2023-07-31T16:02:00,mfh,87.36
2023-07-31T16:03:00,mfh,87.23
2023-07-31T16:04:00,mfh,87.35
2023-07-31T16:05:00,mfh,87.13
2023-07-31T16:06:00,mfh,87.17
2023-07-31T16:07:00,mfh,86.88
2023-07-31T16:08:00,mfh,86.76
2023-07-31T16:09:00,mfh,86.66
2023-07-31T16:10:00,mfh,86.95
2023-07-31T16:11:00,mfh,87.06
2023-07-31T16:12:00,mfh,87.07
2023-07-31T16:13:00,mfh,87.22
2023-07-31T16:14:00,mfh,87.13
2023-07-31T16:15:00,mfh,87.00
2023-07-31T16:16:00,mfh,85.00
2023-07-31T16:17:00,mfh,84.75
2023-07-31T16:18:00,mfh,85.05
2023-07-31T16:19:00,mfh,85.56
2023-07-31T16:20:00,mfh,84.88
2023-07-31T16:21:00,mfh,84.86
2023-07-31T16:22:00,mfh,87.52
2023-07-31T16:23:00,mfh,87.35
2023-07-31T16:24:00,mfh,86.46
2023-07-31T16:25:00,mfh,86.10
2023-07-31T16:26:00,mfh,86.00
2023-07-31T16:27:00,mfh,86.01
2023-07-31T16:28:00,mfh,86.00
2023-07-31T16:29:00,mfh,85.99
2023-07-31T16:30:00,mfh,83.43
2023-07-31T16:31:00,mfh,83.37
2023-07-31T16:32:00,mfh,83.46
2023-07-31T16:33:00,mfh,83.63
2023-07-31T16:34:00,mfh,83.79
2023-07-31T16:35:00,mfh,83.43
2023-07-31T16:36:00,mfh,83.54
2023-07-31T16:37:00,mfh,83.67
2023-07-31T16:38:00,mfh,84.28
2023-07-31T16:39:00,mfh,84.36
2023-07-31T16:40:00,mfh,84.52
2023-07-31T16:41:00,mfh,80.94
2023-07-31T16:42:00,mfh,81.34
2023-07-31T16:43:00,mfh,81.90
2023-07-31T16:44:00,mfh,81.61
2023-07-31T16:45:00,mfh,80.96
2023-07-31T16:46:00,mfh,85.98
2023-07-31T16:47:00,mfh,86.05
2023-07-31T16:48:00,mfh,86.09
2023-07-31T16:49:00,mfh,85.81
2023-07-31T16:50:00,mfh,85.96
2023-07-31T16:51:00,mfh,85.85
2023-07-31T16:52:00,mfh,88.17
2023-07-31T16:53:00,mfh,88.14
2023-07-31T16:54:00,mfh,88.00
2023-07-31T16:55:00,mfh,87.77
2023-07-31T16:56:00,mfh,87.84
2023-07-31T16:57:00,mfh,87.91
2023-07-31T16:58:00,mfh,87.87
2023-07-31T16:59:00,mfh,87.73
2023-07-31T17:00:00,mfh,87.50
2023-07-31T17:01:00,mfh,87.16
2023-07-31T17:02:00,mfh,83.02
2023-07-31T17:03:00,mfh,83.15
2023-07-31T17:04:00,mfh,83.66
2023-07-31T17:05:00,mfh,83.57
2023-07-31T17:06:00,mfh,83.59
2023-07-31T17:07:00,mfh,80.72
2023-07-31T17:08:00,mfh,81.07
2023-07-31T17:09:00,mfh,81.60
2023-07-31T17:10:00,mfh,80.96
2023-07-31T17:11:00,mfh,80.34
2023-07-31T17:12:00,mfh,79.91
2023-07-31T17:13:00,mfh,80.50
2023-07-31T17:14:00,mfh,80.40
2023-07-31T17:15:00,mfh,86.28
2023-07-31T17:16:00,mfh,88.30
2023-07-31T17:17:00,mfh,87.90
2023-07-31T17:18:00,mfh,87.73
2023-07-31T17:19:00,mfh,87.54
2023-07-31T17:20:00,mfh,87.42
2023-07-31T17:21:00,mfh,87.34
2023-07-31T17:22:00,mfh,87.21
2023-07-31T17:23:00,mfh,87.00
2023-07-31T17:24:00,mfh,87.09
2023-07-31T17:25:00,mfh,85.27
2023-07-31T17:26:00,mfh,82.56
2023-07-31T17:27:00,mfh,85.02
2023-07-31T17:28:00,mfh,85.52
2023-07-31T17:29:00,mfh,85.66
2023-07-31T17:30:00,mfh,85.65
2023-07-31T17:31:00,mfh,85.62
2023-07-31T17:32:00,mfh,83.17
2023-07-31T17:33:00,mfh,83.20
2023-07-31T17:34:00,mfh,82.92
2023-07-31T17:35:00,mfh,82.58
2023-07-31T17:36:00,mfh,82.83
2023-07-31T17:37:00,mfh,72.97
2023-07-31T17:38:00,mfh,73.04
2023-07-31T17:39:00,mfh,74.41
2023-07-31T17:40:00,mfh,74.16
2023-07-31T17:41:00,mfh,74.04
2023-07-31T17:42:00,mfh,74.37
2023-07-31T17:43:00,mfh,73.13
2023-07-31T17:44:00,mfh,80.64
2023-07-31T17:45:00,mfh,80.44
2023-07-31T17:46:00,mfh,80.51
2023-07-31T17:47:00,mfh,80.18
2023-07-31T17:48:00,mfh,79.94
2023-07-31T17:49:00,mfh,79.82
2023-07-31T17:50:00,mfh,80.32
2023-07-31T17:51:00,mfh,80.54
2023-07-31T17:52:00,mfh,79.86
2023-07-31T17:53:00,mfh,79.80
2023-07-31T17:54:00,mfh,79.33
2023-07-31T17:55:00,mfh,75.16
2023-07-31T17:56:00,mfh,73.64
2023-07-31T17:57:00,mfh,72.98
2023-07-31T17:58:00,mfh,73.68
2023-07-31T17:59:00,mfh,73.58
2023-07-31T18:00:00,mfh,73.81
2023-07-31T18:01:00,mfh,74.73
2023-07-31T18:02:00,mfh,73.96
2023-07-31T18:03:00,mfh,74.00
2023-07-31T18:04:00,mfh,86.05
2023-07-31T18:05:00,mfh,86.16
2023-07-31T18:06:00,mfh,85.99
2023-07-31T18:07:00,mfh,85.81
2023-07-31T18:08:00,mfh,85.51
2023-07-31T18:09:00,mfh,85.02
2023-07-31T18:10:00,mfh,84.86
2023-07-31T18:11:00,mfh,84.85
2023-07-31T18:12:00,mfh,85.02
2023-07-31T18:13:00,mfh,85.03
2023-07-31T18:14:00,mfh,84.90
2023-07-31T18:15:00,mfh,84.72
2023-07-31T18:16:00,mfh,84.67
2023-07-31T18:17:00,mfh,84.65
2023-07-31T18:18:00,mfh,83.98
2023-07-31T18:19:00,mfh,83.89
2023-07-31T18:20:00,mfh,84.03
2023-07-31T18:21:00,mfh,84.63
2023-07-31T18:22:00,mfh,87.31
2023-07-31T18:23:00,mfh,85.35
2023-07-31T18:24:00,mfh,85.38
2023-07-31T18:25:00,mfh,85.13
2023-07-31T18:26:00,mfh,85.11
2023-07-31T18:27:00,mfh,87.01
2023-07-31T18:28:00,mfh,86.93
2023-07-31T18:29:00,mfh,87.05
2023-07-31T18:30:00,mfh,86.85
2023-07-31T18:31:00,mfh,86.67
2023-07-31T18:32:00,mfh,86.72
2023-07-31T18:33:00,mfh,87.00
2023-07-31T18:34:00,mfh,86.88
2023-07-31T18:35:00,mfh,86.72
2023-07-31T18:36:00,mfh,86.84
2023-07-31T18:37:00,mfh,86.90
2023-07-31T18:38:00,mfh,87.16
2023-07-31T18:39:00,mfh,85.19
2023-07-31T18:40:00,mfh,84.95
2023-07-31T18:41:00,mfh,81.13
2023-07-31T18:42:00,mfh,80.86
2023-07-31T18:43:00,mfh,80.76
2023-07-31T18:44:00,mfh,80.01
2023-07-31T18:45:00,mfh,80.06
2023-07-31T18:46:00,mfh,85.08
2023-07-31T18:47:00,mfh,85.00
2023-07-31T18:48:00,mfh,87.45
2023-07-31T18:49:00,mfh,87.34
2023-07-31T18:50:00,mfh,87.23
2023-07-31T18:51:00,mfh,86.84
2023-07-31T18:52:00,mfh,86.70
2023-07-31T18:53:00,mfh,86.72
2023-07-31T18:54:00,mfh,85.41
2023-07-31T18:55:00,mfh,85.36
2023-07-31T18:56:00,mfh,85.34
2023-07-31T18:57:00,mfh,85.26
2023-07-31T18:58:00,mfh,85.27
2023-07-31T18:59:00,mfh,85.05
2023-07-31T19:00:00,mfh,84.90
2023-07-31T19:01:00,mfh,84.91
2023-07-31T19:02:00,mfh,85.05
2023-07-31T19:03:00,mfh,85.07
2023-07-31T19:04:00,mfh,85.32
2023-07-31T19:05:00,mfh,85.28
2023-07-31T19:06:00,mfh,85.44
2023-07-31T19:07:00,mfh,85.39
2023-07-31T19:08:00,mfh,85.04
2023-07-31T19:09:00,mfh,76.82
2023-07-31T19:10:00,mfh,77.37
2023-07-31T19:11:00,mfh,72.78
2023-07-31T19:12:00,mfh,73.09
2023-07-31T19:13:00,mfh,72.92
2023-07-31T19:14:00,mfh,72.80
2023-07-31T19:15:00,mfh,72.24
2023-07-31T19:16:00,mfh,73.68
2023-07-31T19:17:00,mfh,74.02
2023-07-31T19:18:00,mfh,74.60
2023-07-31T19:19:00,mfh,74.49
2023-07-31T19:20:00,mfh,74.42
2023-07-31T19:21:00,mfh,74.32
2023-07-31T19:22:00,mfh,74.57
2023-07-31T19:23:00,mfh,72.87
2023-07-31T19:24:00,mfh,72.76
2023-07-31T19:25:00,mfh,73.92
2023-07-31T19:26:00,mfh,73.91
2023-07-31T19:27:00,mfh,74.41
2023-07-31T19:28:00,mfh,74.70
2023-07-31T19:29:00,mfh,75.12
2023-07-31T19:30:00,mfh,74.79
2023-07-31T19:31:00,mfh,74.23
2023-07-31T19:32:00,mfh,74.14
2023-07-31T19:33:00,mfh,74.70
2023-07-31T19:34:00,mfh,75.19
2023-07-31T19:35:00,mfh,73.99
2023-07-31T19:36:00,mfh,74.11
2023-07-31T19:37:00,mfh,73.87
2023-07-31T19:38:00,mfh,75.31
2023-07-31T19:39:00,mfh,74.63
2023-07-31T19:40:00,mfh,75.11
2023-07-31T19:41:00,mfh,75.48
2023-07-31T19:42:00,mfh,75.90
2023-07-31T19:43:00,mfh,75.03
2023-07-31T19:44:00,mfh,75.23
2023-07-31T19:45:00,mfh,75.10
2023-07-31T19:46:00,mfh,74.65
2023-07-31T19:47:00,mfh,74.12
2023-07-31T19:48:00,mfh,74.84
2023-07-31T19:49:00,mfh,74.32
2023-07-31T19:50:00,mfh,74.94
2023-07-31T19:51:00,mfh,74.97
2023-07-31T19:52:00,mfh,74.89
2023-07-31T19:53:00,mfh,74.38
2023-07-31T19:54:00,mfh,74.34
2023-07-31T19:55:00,mfh,74.35
2023-07-31T19:56:00,mfh,73.53
2023-07-31T19:57:00,mfh,73.87
2023-07-31T19:58:00,mfh,74.34
2023-07-31T19:59:00,mfh,74.97
2023-07-31T20:00:00,mfh,74.40
2023-07-31T20:01:00,mfh,74.54
2023-07-31T20:02:00,mfh,74.91
2023-07-31T20:03:00,mfh,73.35
2023-07-31T20:04:00,mfh,73.27
2023-07-31T20:05:00,mfh,73.27
2023-07-31T20:06:00,mfh,73.11
2023-07-31T20:07:00,mfh,73.40
2023-07-31T20:08:00,mfh,73.76
2023-07-31T20:09:00,mfh,74.63
2023-07-31T20:10:00,mfh,74.62
2023-07-31T20:11:00,mfh,74.87
2023-07-31T20:12:00,mfh,75.13
2023-07-31T20:13:00,mfh,74.53
2023-07-31T20:14:00,mfh,75.99
2023-07-31T20:15:00,mfh,76.20
2023-07-31T20:16:00,mfh,76.20
2023-07-31T20:17:00,mfh,74.48
2023-07-31T20:18:00,mfh,74.02
2023-07-31T20:19:00,mfh,74.12
2023-07-31T20:20:00,mfh,75.50
2023-07-31T20:21:00,mfh,75.40
2023-07-31T20:22:00,mfh,75.38
2023-07-31T20:23:00,mfh,73.91
2023-07-31T20:24:00,mfh,74.62
2023-07-31T20:25:00,mfh,73.95
2023-07-31T20:26:00,mfh,74.11
2023-07-31T20:27:00,mfh,73.87
2023-07-31T20:28:00,mfh,73.78
2023-07-31T20:29:00,mfh,73.68
2023-07-31T20:30:00,mfh,73.80
2023-07-31T20:31:00,mfh,75.35
2023-07-31T20:32:00,mfh,75.11
2023-07-31T20:33:00,mfh,73.95
2023-07-31T20:34:00,mfh,73.91
2023-07-31T20:35:00,mfh,73.94
2023-07-31T20:36:00,mfh,73.94
2023-07-31T20:37:00,mfh,75.38
2023-07-31T20:38:00,mfh,74.79
2023-07-31T20:39:00,mfh,74.46
2023-07-31T20:40:00,mfh,75.07
2023-07-31T20:41:00,mfh,74.42
2023-07-31T20:42:00,mfh,73.94
2023-07-31T20:43:00,mfh,74.05
2023-07-31T20:44:00,mfh,73.92
2023-07-31T20:45:00,mfh,70.85
2023-07-31T20:46:00,mfh,66.39
2023-07-31T20:47:00,mfh,66.11
2023-07-31T20:48:00,mfh,64.79
2023-07-31T20:49:00,mfh,64.27
2023-07-31T20:50:00,mfh,64.67
2023-07-31T20:51:00,mfh,63.54
2023-07-31T20:52:00,mfh,64.53
2023-07-31T20:53:00,mfh,64.06
2023-07-31T20:54:00,mfh,64.94
2023-07-31T20:55:00,mfh,64.93
2023-07-31T20:56:00,mfh,64.34
2023-07-31T20:57:00,mfh,64.30
2023-07-31T20:58:00,mfh,64.27
2023-07-31T20:59:00,mfh,63.64
2023-07-31T21:00:00,mfh,63.40
2023-07-31T21:01:00,mfh,62.24
2023-07-31T21:02:00,mfh,63.78
2023-07-31T21:03:00,mfh,63.63
2023-07-31T21:04:00,mfh,64.30
2023-07-31T21:05:00,mfh,65.21
2023-07-31T21:06:00,mfh,64.65
2023-07-31T21:07:00,mfh,63.66
2023-07-31T21:08:00,mfh,63.44
2023-07-31T21:09:00,mfh,63.65
2023-07-31T21:10:00,mfh,64.12
2023-07-31T21:11:00,mfh,64.46
2023-07-31T21:12:00,mfh,64.47
2023-07-31T21:13:00,mfh,65.15
2023-07-31T21:14:00,mfh,64.75
2023-07-31T21:15:00,mfh,65.11
2023-07-31T21:16:00,mfh,65.23
2023-07-31T21:17:00,mfh,64.22
2023-07-31T21:18:00,mfh,64.18
2023-07-31T21:19:00,mfh,63.81
2023-07-31T21:20:00,mfh,63.24
2023-07-31T21:21:00,mfh,62.94
2023-07-31T21:22:00,mfh,62.92
2023-07-31T21:23:00,mfh,64.07
2023-07-31T21:24:00,mfh,64.11
2023-07-31T21:25:00,mfh,63.89
2023-07-31T21:26:00,mfh,63.80
2023-07-31T21:27:00,mfh,64.58
2023-07-31T21:28:00,mfh,64.27
2023-07-31T21:29:00,mfh,63.67
2023-07-31T21:30:00,mfh,63.89
2023-07-31T21:31:00,mfh,63.45
2023-07-31T21:32:00,mfh,63.97
2023-07-31T21:33:00,mfh,65.00
2023-07-31T21:34:00,mfh,64.89
2023-07-31T21:35:00,mfh,64.82
2023-07-31T21:36:00,mfh,65.20
2023-07-31T21:37:00,mfh,65.12
2023-07-31T21:38:00,mfh,64.22
2023-07-31T21:39:00,mfh,63.32
2023-07-31T21:40:00,mfh,63.29
2023-07-31T21:41:00,mfh,63.17
2023-07-31T21:42:00,mfh,63.76
2023-07-31T21:43:00,mfh,64.72
2023-07-31T21:44:00,mfh,64.41
2023-07-31T21:45:00,mfh,65.03
2023-07-31T21:46:00,mfh,63.36
2023-07-31T21:47:00,mfh,63.44
2023-07-31T21:48:00,mfh,63.04
2023-07-31T21:49:00,mfh,62.12
2023-07-31T21:50:00,mfh,63.09
2023-07-31T21:51:00,mfh,63.20
2023-07-31T21:52:00,mfh,64.12
2023-07-31T21:53:00,mfh,64.16
2023-07-31T21:54:00,mfh,64.26
2023-07-31T21:55:00,mfh,63.69
2023-07-31T21:56:00,mfh,65.18
2023-07-31T21:57:00,mfh,65.17
2023-07-31T21:58:00,mfh,64.47
2023-07-31T21:59:00,mfh,65.34
2023-07-31T22:00:00,mfh,65.14
2023-07-31T22:01:00,mfh,65.22
2023-07-31T22:02:00,mfh,45.20
2023-07-31T22:03:00,mfh,44.02
2023-07-31T22:04:00,mfh,44.59
2023-07-31T22:05:00,mfh,43.03
2023-07-31T22:06:00,mfh,43.00
2023-07-31T22:07:00,mfh,43.82
2023-07-31T22:08:00,mfh,44.39
2023-07-31T22:09:00,mfh,43.30
2023-07-31T22:10:00,mfh,43.25
2023-07-31T22:11:00,mfh,43.37
