#datetime,building,power
2022-04-07T19:13:00,ptr,17.40
2022-04-07T19:15:00,ptr,20.40
2022-04-07T19:17:00,ptr,17.40
2022-04-07T19:19:00,ptr,16.80
2022-04-07T19:21:00,ptr,17.40
2022-04-07T19:23:00,ptr,17.40
2022-04-07T19:25:00,ptr,17.40
2022-04-07T19:27:00,ptr,17.40
2022-04-07T19:29:00,ptr,16.80
2022-04-07T19:31:00,ptr,20.40
2022-04-07T19:33:00,ptr,17.40
2022-04-07T19:35:00,ptr,17.40
2022-04-07T19:36:00,ptr,8.40
2022-04-07T19:37:00,ptr,8.39
2022-04-07T19:39:00,ptr,17.40
2022-04-07T19:41:00,ptr,17.40
2022-04-07T19:43:00,ptr,17.40
2022-04-07T19:45:00,ptr,17.40
2022-04-07T19:47:00,ptr,16.80
2022-04-07T19:48:00,ptr,9.00
2022-04-07T19:50:00,ptr,17.40
2022-04-07T19:52:00,ptr,19.80
2022-04-07T19:54:00,ptr,20.40
2022-04-07T19:55:00,ptr,8.40
2022-04-07T19:57:00,ptr,20.40
2022-04-07T19:58:00,ptr,8.40
2022-04-07T20:00:00,ptr,17.40
2022-04-07T20:01:00,ptr,11.40
2022-04-07T20:03:00,ptr,17.40
2022-04-07T20:05:00,ptr,20.40
2022-04-07T20:07:00,ptr,19.80
2022-04-07T20:09:00,ptr,17.40
2022-04-07T20:11:00,ptr,28.80
2022-04-07T20:13:00,ptr,25.80
2022-04-07T20:15:00,ptr,25.80
2022-04-07T20:17:00,ptr,26.40
2022-04-07T20:19:00,ptr,25.80
2022-04-07T20:20:00,ptr,14.40
2022-04-07T20:21:00,ptr,11.40
2022-04-07T20:23:00,ptr,28.80
2022-04-07T20:24:00,ptr,11.40
2022-04-07T20:26:00,ptr,25.80
2022-04-07T20:28:00,ptr,28.80
2022-04-07T20:29:00,ptr,12.00
2022-04-07T20:31:00,ptr,28.80
2022-04-07T20:32:00,ptr,11.40
2022-04-07T20:34:00,ptr,25.80
2022-04-07T20:36:00,ptr,25.80
2022-04-07T20:38:00,ptr,28.80
2022-04-07T20:40:00,ptr,25.80
2022-04-07T20:41:00,ptr,12.00
2022-04-07T20:43:00,ptr,28.80
2022-04-07T20:45:00,ptr,25.80
2022-04-07T20:47:00,ptr,25.80
2022-04-07T20:49:00,ptr,25.80
2022-04-07T20:51:00,ptr,28.80
2022-04-07T20:53:00,ptr,25.80
2022-04-07T20:55:00,ptr,26.40
2022-04-07T20:57:00,ptr,28.80
2022-04-07T20:59:00,ptr,28.80
2022-04-07T21:01:00,ptr,25.80
2022-04-07T21:03:00,ptr,25.80
2022-04-07T21:04:00,ptr,11.40
2022-04-07T21:06:00,ptr,28.80
2022-04-07T21:08:00,ptr,17.40
2022-04-07T21:10:00,ptr,17.40
2022-04-07T21:12:00,ptr,17.40
2022-04-07T21:14:00,ptr,16.80
2022-04-07T21:16:00,ptr,17.40
2022-04-07T21:18:00,ptr,17.40
2022-04-07T21:20:00,ptr,20.40
2022-04-07T21:21:00,ptr,8.40
2022-04-07T21:23:00,ptr,17.40
2022-04-07T21:24:00,ptr,8.40
2022-04-07T21:26:00,ptr,17.40
2022-04-07T21:28:00,ptr,20.41
2022-04-07T21:30:00,ptr,16.79
2022-04-07T21:32:00,ptr,17.40
2022-04-07T21:33:00,ptr,9.00
2022-04-07T21:35:00,ptr,16.80
2022-04-07T21:36:00,ptr,8.99
2022-04-07T21:38:00,ptr,17.40
2022-04-07T21:40:00,ptr,16.80
2022-04-07T21:41:00,ptr,9.00
2022-04-07T21:43:00,ptr,28.80
2022-04-07T21:44:00,ptr,17.40
2022-04-07T21:46:00,ptr,34.20
2022-04-07T21:47:00,ptr,17.40
2022-04-07T21:49:00,ptr,37.20
2022-04-07T21:50:00,ptr,17.40
2022-04-07T21:52:00,ptr,34.80
2022-04-07T21:54:00,ptr,34.20
2022-04-07T21:56:00,ptr,34.80
2022-04-07T21:58:00,ptr,37.20
2022-04-07T21:59:00,ptr,17.40
2022-04-07T22:01:00,ptr,34.80
2022-04-07T22:03:00,ptr,37.20
2022-04-07T22:05:00,ptr,34.80
2022-04-07T22:07:00,ptr,34.20
2022-04-07T22:09:00,ptr,34.80
2022-04-07T22:10:00,ptr,17.40
2022-04-07T22:12:00,ptr,34.20
2022-04-07T22:14:00,ptr,34.80
2022-04-07T22:16:00,ptr,34.80
2022-04-07T22:18:00,ptr,34.20
2022-04-07T22:20:00,ptr,37.80
2022-04-07T22:22:00,ptr,34.20
2022-04-07T22:23:00,ptr,17.40
2022-04-07T22:25:00,ptr,34.80
2022-04-07T22:27:00,ptr,34.20
2022-04-07T22:28:00,ptr,20.40
2022-04-07T22:30:00,ptr,34.20
2022-04-07T22:31:00,ptr,17.40
2022-04-07T22:33:00,ptr,34.80
2022-04-07T22:34:00,ptr,19.80
2022-04-07T22:36:00,ptr,34.80
2022-04-07T22:38:00,ptr,37.21
2022-04-07T22:39:00,ptr,17.40
2022-04-07T22:41:00,ptr,20.40
2022-04-07T22:42:00,ptr,11.40
2022-04-07T22:44:00,ptr,17.40
2022-04-07T22:46:00,ptr,17.40
2022-04-07T22:47:00,ptr,8.40
2022-04-07T22:49:00,ptr,20.40
2022-04-07T22:51:00,ptr,31.20
2022-04-07T22:53:00,ptr,37.80
2022-04-07T22:55:00,ptr,34.20
2022-04-07T22:56:00,ptr,17.40
2022-04-07T22:58:00,ptr,37.80
2022-04-07T23:00:00,ptr,34.20
2022-04-07T23:02:00,ptr,34.80
2022-04-07T23:03:00,ptr,19.80
2022-04-07T23:05:00,ptr,34.80
