#datetime,building,power
2023-10-30T19:13:00,aln,23.99
2023-10-30T19:15:00,aln,21.62
2023-10-30T19:17:00,aln,23.99
2023-10-30T19:18:00,aln,9.61
2023-10-30T19:20:00,aln,23.99
2023-10-30T19:22:00,aln,21.59
2023-10-30T19:23:00,aln,9.61
2023-10-30T19:25:00,aln,23.99
2023-10-30T19:26:00,aln,9.61
2023-10-30T19:28:00,aln,21.59
2023-10-30T19:30:00,aln,21.59
2023-10-30T19:32:00,aln,21.62
2023-10-30T19:34:00,aln,21.59
2023-10-30T19:36:00,aln,19.19
2023-10-30T19:37:00,aln,12.01
2023-10-30T19:39:00,aln,19.19
2023-10-30T19:40:00,aln,12.01
2023-10-30T19:42:00,aln,21.59
2023-10-30T19:44:00,aln,21.59
2023-10-30T19:46:00,aln,21.62
2023-10-30T19:47:00,aln,9.58
2023-10-30T19:49:00,aln,21.62
2023-10-30T19:51:00,aln,21.59
2023-10-30T19:53:00,aln,26.40
2023-10-30T19:55:00,aln,21.59
2023-10-30T19:57:00,aln,23.99
2023-10-30T19:59:00,aln,21.62
2023-10-30T20:00:00,aln,11.98
2023-10-30T20:02:00,aln,21.62
2023-10-30T20:03:00,aln,11.98
2023-10-30T20:04:00,aln,12.01
2023-10-30T20:06:00,aln,23.99
2023-10-30T20:08:00,aln,21.59
2023-10-30T20:10:00,aln,23.99
2023-10-30T20:11:00,aln,9.61
2023-10-30T20:12:00,aln,12.01
2023-10-30T20:13:00,aln,9.58
2023-10-30T20:15:00,aln,24.02
2023-10-30T20:16:00,aln,9.58
2023-10-30T20:17:00,aln,12.01
2023-10-30T20:19:00,aln,21.59
2023-10-30T20:21:00,aln,23.99
2023-10-30T20:22:00,aln,9.61
2023-10-30T20:23:00,aln,12.01
2023-10-30T20:25:00,aln,21.59
2023-10-30T20:26:00,aln,12.01
2023-10-30T20:28:00,aln,21.59
2023-10-30T20:30:00,aln,21.59
2023-10-30T20:31:00,aln,12.01
2023-10-30T20:32:00,aln,11.98
2023-10-30T20:34:00,aln,21.62
2023-10-30T20:35:00,aln,11.98
2023-10-30T20:37:00,aln,21.59
2023-10-30T20:39:00,aln,21.62
2023-10-30T20:40:00,aln,9.58
2023-10-30T20:42:00,aln,24.02
2023-10-30T20:43:00,aln,9.58
2023-10-30T20:44:00,aln,12.01
2023-10-30T20:46:00,aln,23.99
2023-10-30T20:48:00,aln,21.59
2023-10-30T20:49:00,aln,9.61
2023-10-30T20:51:00,aln,23.99
2023-10-30T20:52:00,aln,12.01
2023-10-30T20:54:00,aln,21.59
2023-10-30T20:56:00,aln,21.59
2023-10-30T20:57:00,aln,12.01
2023-10-30T20:59:00,aln,21.59
2023-10-30T21:01:00,aln,19.22
2023-10-30T21:03:00,aln,23.99
2023-10-30T21:04:00,aln,11.98
2023-10-30T21:06:00,aln,21.62
2023-10-30T21:07:00,aln,11.98
2023-10-30T21:08:00,aln,12.01
2023-10-30T21:10:00,aln,23.99
2023-10-30T21:12:00,aln,21.59
2023-10-30T21:13:00,aln,14.41
2023-10-30T21:15:00,aln,23.99
2023-10-30T21:17:00,aln,23.99
2023-10-30T21:19:00,aln,21.62
2023-10-30T21:20:00,aln,11.98
2023-10-30T21:22:00,aln,21.59
2023-10-30T21:24:00,aln,21.62
2023-10-30T21:26:00,aln,21.59
2023-10-30T21:28:00,aln,23.99
2023-10-30T21:30:00,aln,23.99
2023-10-30T21:32:00,aln,26.43
2023-10-30T21:33:00,aln,11.98
2023-10-30T21:35:00,aln,21.59
2023-10-30T21:37:00,aln,21.62
2023-10-30T21:39:00,aln,23.99
2023-10-30T21:41:00,aln,21.59
2023-10-30T21:43:00,aln,23.99
2023-10-30T21:44:00,aln,12.01
2023-10-30T21:46:00,aln,23.99
2023-10-30T21:48:00,aln,23.99
2023-10-30T21:50:00,aln,28.80
2023-10-30T21:51:00,aln,12.01
2023-10-30T21:53:00,aln,26.40
2023-10-30T21:55:00,aln,21.59
2023-10-30T21:57:00,aln,24.02
2023-10-30T21:59:00,aln,23.99
2023-10-30T22:00:00,aln,11.98
2023-10-30T22:02:00,aln,24.02
2023-10-30T22:03:00,aln,9.58
2023-10-30T22:04:00,aln,12.01
2023-10-30T22:05:00,aln,12.01
2023-10-30T22:07:00,aln,23.99
2023-10-30T22:09:00,aln,23.99
2023-10-30T22:10:00,aln,12.01
2023-10-30T22:12:00,aln,21.59
2023-10-30T22:14:00,aln,23.99
2023-10-30T22:16:00,aln,21.59
2023-10-30T22:18:00,aln,21.62
2023-10-30T22:20:00,aln,23.99
2023-10-30T22:21:00,aln,11.98
2023-10-30T22:22:00,aln,9.61
2023-10-30T22:24:00,aln,23.99
2023-10-30T22:26:00,aln,21.62
2023-10-30T22:27:00,aln,11.98
2023-10-30T22:29:00,aln,21.59
2023-10-30T22:30:00,aln,12.01
2023-10-30T22:31:00,aln,12.01
2023-10-30T22:33:00,aln,23.99
2023-10-30T22:34:00,aln,11.98
2023-10-30T22:35:00,aln,9.61
2023-10-30T22:37:00,aln,23.99
2023-10-30T22:39:00,aln,23.99
2023-10-30T22:40:00,aln,12.01
2023-10-30T22:42:00,aln,23.99
2023-10-30T22:43:00,aln,12.01
2023-10-30T22:45:00,aln,26.40
2023-10-30T22:46:00,aln,12.01
2023-10-30T22:48:00,aln,23.99
2023-10-30T22:50:00,aln,23.99
2023-10-30T22:52:00,aln,26.40
2023-10-30T22:54:00,aln,26.40
2023-10-30T22:55:00,aln,12.01
2023-10-30T22:57:00,aln,26.40
2023-10-30T22:58:00,aln,14.38
2023-10-30T23:00:00,aln,26.43
2023-10-30T23:01:00,aln,11.98
2023-10-30T23:03:00,aln,21.59
2023-10-30T23:04:00,aln,9.61
2023-10-30T23:06:00,aln,21.59
2023-10-30T23:07:00,aln,12.01
2023-10-30T23:09:00,aln,21.59
2023-10-30T23:10:00,aln,12.01
2023-10-30T23:12:00,aln,21.59
2023-10-30T23:14:00,aln,21.59
2023-10-30T23:15:00,aln,12.01
2023-10-30T23:17:00,aln,21.59
2023-10-30T23:18:00,aln,9.61
2023-10-30T23:20:00,aln,23.99
