#datetime,building,power
2021-12-04T19:30:00,ptr,20.41
2021-12-04T19:32:00,ptr,19.80
2021-12-04T19:34:00,ptr,17.40
2021-12-04T19:35:00,ptr,11.40
2021-12-04T19:37:00,ptr,20.40
2021-12-04T19:38:00,ptr,8.40
2021-12-04T19:40:00,ptr,20.40
2021-12-04T19:41:00,ptr,8.40
2021-12-04T19:43:00,ptr,20.41
2021-12-04T19:44:00,ptr,11.40
2021-12-04T19:46:00,ptr,17.40
2021-12-04T19:48:00,ptr,22.80
2021-12-04T19:50:00,ptr,17.40
2021-12-04T19:52:00,ptr,20.41
2021-12-04T19:54:00,ptr,19.80
2021-12-04T19:56:00,ptr,20.40
2021-12-04T19:57:00,ptr,11.40
2021-12-04T19:59:00,ptr,17.40
2021-12-04T20:01:00,ptr,19.80
2021-12-04T20:03:00,ptr,17.40
2021-12-04T20:05:00,ptr,23.39
2021-12-04T20:07:00,ptr,28.81
2021-12-04T20:09:00,ptr,28.80
2021-12-04T20:11:00,ptr,34.20
2021-12-04T20:13:00,ptr,37.80
2021-12-04T20:15:00,ptr,37.20
2021-12-04T20:17:00,ptr,40.20
2021-12-04T20:19:00,ptr,37.80
2021-12-04T20:21:00,ptr,40.20
2021-12-04T20:22:00,ptr,17.40
2021-12-04T20:24:00,ptr,37.20
2021-12-04T20:26:00,ptr,40.20
2021-12-04T20:28:00,ptr,40.20
2021-12-04T20:29:00,ptr,20.41
2021-12-04T20:31:00,ptr,40.20
2021-12-04T20:33:00,ptr,37.80
2021-12-04T20:34:00,ptr,19.80
2021-12-04T20:36:00,ptr,34.80
2021-12-04T20:37:00,ptr,17.40
2021-12-04T20:39:00,ptr,28.80
2021-12-04T20:40:00,ptr,16.80
2021-12-04T20:42:00,ptr,37.80
2021-12-04T20:44:00,ptr,37.20
2021-12-04T20:46:00,ptr,31.79
2021-12-04T20:48:00,ptr,28.81
2021-12-04T20:49:00,ptr,14.40
2021-12-04T20:51:00,ptr,37.20
2021-12-04T20:52:00,ptr,17.40
2021-12-04T20:54:00,ptr,28.81
2021-12-04T20:56:00,ptr,20.40
2021-12-04T20:58:00,ptr,19.80
2021-12-04T21:00:00,ptr,20.40
2021-12-04T21:02:00,ptr,20.41
2021-12-04T21:04:00,ptr,19.80
2021-12-04T21:06:00,ptr,20.40
2021-12-04T21:08:00,ptr,19.80
2021-12-04T21:09:00,ptr,9.00
2021-12-04T21:11:00,ptr,19.80
2021-12-04T21:13:00,ptr,20.40
2021-12-04T21:15:00,ptr,20.40
2021-12-04T21:17:00,ptr,19.80
2021-12-04T21:19:00,ptr,20.40
2021-12-04T21:21:00,ptr,22.80
2021-12-04T21:23:00,ptr,20.40
2021-12-04T21:25:00,ptr,19.80
2021-12-04T21:27:00,ptr,20.40
2021-12-04T21:29:00,ptr,17.40
2021-12-04T21:31:00,ptr,19.80
2021-12-04T21:32:00,ptr,9.00
2021-12-04T21:34:00,ptr,19.80
2021-12-04T21:36:00,ptr,23.40
2021-12-04T21:37:00,ptr,8.40
2021-12-04T21:39:00,ptr,20.40
2021-12-04T21:41:00,ptr,19.80
2021-12-04T21:42:00,ptr,12.00
2021-12-04T21:44:00,ptr,19.80
2021-12-04T21:45:00,ptr,11.40
2021-12-04T21:47:00,ptr,20.40
2021-12-04T21:49:00,ptr,20.40
2021-12-04T21:51:00,ptr,19.80
2021-12-04T21:53:00,ptr,23.40
2021-12-04T21:55:00,ptr,19.80
2021-12-04T21:56:00,ptr,11.40
2021-12-04T21:57:00,ptr,9.00
2021-12-04T21:59:00,ptr,22.80
2021-12-04T22:00:00,ptr,9.00
2021-12-04T22:02:00,ptr,19.80
2021-12-04T22:04:00,ptr,20.41
2021-12-04T22:06:00,ptr,19.80
2021-12-04T22:08:00,ptr,20.40
2021-12-04T22:10:00,ptr,20.41
2021-12-04T22:11:00,ptr,11.40
2021-12-04T22:13:00,ptr,19.80
2021-12-04T22:14:00,ptr,9.00
2021-12-04T22:16:00,ptr,19.80
2021-12-04T22:18:00,ptr,20.40
2021-12-04T22:20:00,ptr,20.40
2021-12-04T22:22:00,ptr,16.80
2021-12-04T22:24:00,ptr,20.40
2021-12-04T22:26:00,ptr,17.40
2021-12-04T22:28:00,ptr,19.80
2021-12-04T22:30:00,ptr,20.40
2021-12-04T22:32:00,ptr,20.41
2021-12-04T22:34:00,ptr,19.80
2021-12-04T22:36:00,ptr,17.40
2021-12-04T22:38:00,ptr,20.40
2021-12-04T22:40:00,ptr,19.80
2021-12-04T22:42:00,ptr,20.41
2021-12-04T22:44:00,ptr,19.80
2021-12-04T22:45:00,ptr,9.00
2021-12-04T22:46:00,ptr,11.40
2021-12-04T22:48:00,ptr,20.41
2021-12-04T22:50:00,ptr,22.80
2021-12-04T22:52:00,ptr,17.40
2021-12-04T22:53:00,ptr,11.40
2021-12-04T22:55:00,ptr,17.40
2021-12-04T22:56:00,ptr,11.40
2021-12-04T22:57:00,ptr,8.40
2021-12-04T22:59:00,ptr,20.40
2021-12-04T23:01:00,ptr,20.40
2021-12-04T23:02:00,ptr,8.40
2021-12-04T23:04:00,ptr,20.41
2021-12-04T23:06:00,ptr,19.80
2021-12-04T23:08:00,ptr,20.40
2021-12-04T23:10:00,ptr,19.80
2021-12-04T23:12:00,ptr,17.40
2021-12-04T23:13:00,ptr,11.40
2021-12-04T23:14:00,ptr,8.99
2021-12-04T23:16:00,ptr,19.80
2021-12-04T23:17:00,ptr,9.00
2021-12-04T23:19:00,ptr,19.80
2021-12-04T23:21:00,ptr,17.40
2021-12-04T23:23:00,ptr,20.40
2021-12-04T23:25:00,ptr,19.80
2021-12-04T23:26:00,ptr,9.00
2021-12-04T23:28:00,ptr,19.80
2021-12-04T23:30:00,ptr,20.41
2021-12-04T23:31:00,ptr,8.40
2021-12-04T23:33:00,ptr,17.40
2021-12-04T23:35:00,ptr,20.41
2021-12-04T23:37:00,ptr,19.80
2021-12-04T23:39:00,ptr,20.40
2021-12-04T23:41:00,ptr,20.41
2021-12-04T23:43:00,ptr,16.79
2021-12-04T23:45:00,ptr,20.41
2021-12-04T23:47:00,ptr,17.40
2021-12-04T23:49:00,ptr,19.80
2021-12-04T23:51:00,ptr,17.40
2021-12-04T23:53:00,ptr,20.41
2021-12-04T23:55:00,ptr,17.40
2021-12-04T23:57:00,ptr,19.80
2021-12-04T23:58:00,ptr,8.99
