#datetime,building,power
2023-04-06T19:51:00,ata,45.60
2023-04-06T19:53:00,ata,45.60
2023-04-06T19:55:00,ata,45.60
2023-04-06T19:57:00,ata,45.60
2023-04-06T19:59:00,ata,55.20
2023-04-06T20:01:00,ata,43.20
2023-04-06T20:03:00,ata,55.20
2023-04-06T20:05:00,ata,43.21
2023-04-06T20:07:00,ata,55.20
2023-04-06T20:08:00,ata,35.99
2023-04-06T20:10:00,ata,69.61
2023-04-06T20:12:00,ata,69.59
2023-04-06T20:14:00,ata,67.21
2023-04-06T20:15:00,ata,33.59
2023-04-06T20:17:00,ata,52.81
2023-04-06T20:19:00,ata,52.79
2023-04-06T20:21:00,ata,50.41
2023-04-06T20:23:00,ata,45.60
2023-04-06T20:25:00,ata,52.79
2023-04-06T20:26:00,ata,21.61
2023-04-06T20:28:00,ata,64.80
2023-04-06T20:29:00,ata,40.80
2023-04-06T20:31:00,ata,81.61
2023-04-06T20:32:00,ata,45.60
2023-04-06T20:34:00,ata,69.59
2023-04-06T20:36:00,ata,69.59
2023-04-06T20:38:00,ata,64.80
2023-04-06T20:40:00,ata,45.60
2023-04-06T20:41:00,ata,21.59
2023-04-06T20:43:00,ata,45.60
2023-04-06T20:45:00,ata,48.00
2023-04-06T20:46:00,ata,26.40
2023-04-06T20:48:00,ata,48.00
2023-04-06T20:50:00,ata,48.00
2023-04-06T20:51:00,ata,31.20
2023-04-06T20:52:00,ata,28.80
2023-04-06T20:54:00,ata,45.60
2023-04-06T20:55:00,ata,23.99
2023-04-06T20:57:00,ata,45.60
2023-04-06T20:59:00,ata,48.00
2023-04-06T21:00:00,ata,24.01
2023-04-06T21:02:00,ata,50.39
2023-04-06T21:04:00,ata,62.40
2023-04-06T21:06:00,ata,64.80
2023-04-06T21:07:00,ata,28.80
2023-04-06T21:09:00,ata,57.60
2023-04-06T21:11:00,ata,69.59
2023-04-06T21:13:00,ata,60.00
2023-04-06T21:15:00,ata,69.61
2023-04-06T21:17:00,ata,64.79
2023-04-06T21:19:00,ata,60.00
2023-04-06T21:20:00,ata,33.60
2023-04-06T21:21:00,ata,26.40
2023-04-06T21:22:00,ata,28.80
2023-04-06T21:24:00,ata,50.41
2023-04-06T21:25:00,ata,26.40
2023-04-06T21:27:00,ata,50.41
2023-04-06T21:28:00,ata,31.20
2023-04-06T21:30:00,ata,55.20
2023-04-06T21:32:00,ata,55.21
2023-04-06T21:34:00,ata,52.79
2023-04-06T21:36:00,ata,62.40
2023-04-06T21:38:00,ata,57.60
2023-04-06T21:40:00,ata,60.00
2023-04-06T21:42:00,ata,50.41
2023-04-06T21:44:00,ata,55.20
2023-04-06T21:46:00,ata,52.79
2023-04-06T21:48:00,ata,50.41
2023-04-06T21:50:00,ata,55.20
2023-04-06T21:52:00,ata,50.41
2023-04-06T21:54:00,ata,48.00
2023-04-06T21:56:00,ata,48.00
2023-04-06T21:58:00,ata,67.19
2023-04-06T21:59:00,ata,36.01
2023-04-06T22:01:00,ata,72.00
2023-04-06T22:03:00,ata,67.19
2023-04-06T22:05:00,ata,52.81
2023-04-06T22:07:00,ata,64.80
2023-04-06T22:09:00,ata,74.40
2023-04-06T22:11:00,ata,74.40
2023-04-06T22:13:00,ata,74.40
2023-04-06T22:15:00,ata,50.39
2023-04-06T22:17:00,ata,48.00
2023-04-06T22:19:00,ata,57.60
2023-04-06T22:21:00,ata,60.00
2023-04-06T22:22:00,ata,24.01
2023-04-06T22:24:00,ata,62.40
2023-04-06T22:26:00,ata,60.00
2023-04-06T22:28:00,ata,55.20
2023-04-06T22:29:00,ata,23.99
2023-04-06T22:30:00,ata,24.01
2023-04-06T22:32:00,ata,62.40
2023-04-06T22:33:00,ata,35.99
2023-04-06T22:35:00,ata,76.80
2023-04-06T22:37:00,ata,72.00
2023-04-06T22:39:00,ata,55.21
2023-04-06T22:41:00,ata,52.79
2023-04-06T22:42:00,ata,26.40
2023-04-06T22:44:00,ata,60.00
2023-04-06T22:46:00,ata,48.00
2023-04-06T22:47:00,ata,23.99
2023-04-06T22:49:00,ata,50.41
2023-04-06T22:51:00,ata,50.41
2023-04-06T22:53:00,ata,48.00
2023-04-06T22:55:00,ata,45.60
2023-04-06T22:57:00,ata,47.99
2023-04-06T22:59:00,ata,48.00
2023-04-06T23:00:00,ata,24.01
2023-04-06T23:02:00,ata,47.99
2023-04-06T23:03:00,ata,24.01
2023-04-06T23:05:00,ata,45.60
2023-04-06T23:07:00,ata,45.60
