#datetime,building,power
2021-12-12T19:50:00,sth,8.44
2021-12-12T19:51:00,sth,13.12
2021-12-12T19:53:00,sth,17.81
2021-12-12T19:54:00,sth,12.19
2021-12-12T19:56:00,sth,21.56
2021-12-12T19:58:00,sth,22.50
2021-12-12T20:00:00,sth,21.56
2021-12-12T20:02:00,sth,21.56
2021-12-12T20:04:00,sth,25.31
2021-12-12T20:06:00,sth,21.56
2021-12-12T20:07:00,sth,13.12
2021-12-12T20:09:00,sth,17.81
2021-12-12T20:11:00,sth,21.56
2021-12-12T20:13:00,sth,21.56
2021-12-12T20:14:00,sth,12.19
2021-12-12T20:16:00,sth,22.50
2021-12-12T20:18:00,sth,16.88
2021-12-12T20:19:00,sth,13.12
2021-12-12T20:21:00,sth,21.56
2021-12-12T20:22:00,sth,8.44
2021-12-12T20:24:00,sth,21.56
2021-12-12T20:26:00,sth,16.88
2021-12-12T20:27:00,sth,13.12
2021-12-12T20:29:00,sth,17.81
2021-12-12T20:31:00,sth,21.56
2021-12-12T20:32:00,sth,8.44
2021-12-12T20:34:00,sth,26.25
2021-12-12T20:36:00,sth,21.56
2021-12-12T20:37:00,sth,8.44
2021-12-12T20:38:00,sth,13.12
2021-12-12T20:40:00,sth,16.88
2021-12-12T20:42:00,sth,21.56
2021-12-12T20:43:00,sth,13.12
2021-12-12T20:45:00,sth,21.56
2021-12-12T20:47:00,sth,16.88
2021-12-12T20:49:00,sth,22.50
2021-12-12T20:50:00,sth,8.44
2021-12-12T20:52:00,sth,21.56
2021-12-12T20:53:00,sth,13.12
2021-12-12T20:55:00,sth,16.88
2021-12-12T20:57:00,sth,21.56
2021-12-12T20:58:00,sth,8.44
2021-12-12T21:00:00,sth,21.56
2021-12-12T21:02:00,sth,21.56
2021-12-12T21:04:00,sth,17.81
2021-12-12T21:06:00,sth,21.56
2021-12-12T21:08:00,sth,16.88
2021-12-12T21:09:00,sth,13.12
2021-12-12T21:11:00,sth,21.56
2021-12-12T21:12:00,sth,8.44
2021-12-12T21:13:00,sth,13.12
2021-12-12T21:15:00,sth,17.81
2021-12-12T21:16:00,sth,8.44
2021-12-12T21:17:00,sth,13.12
2021-12-12T21:19:00,sth,21.56
2021-12-12T21:21:00,sth,16.88
2021-12-12T21:23:00,sth,21.56
2021-12-12T21:25:00,sth,21.56
2021-12-12T21:27:00,sth,21.56
2021-12-12T21:29:00,sth,26.25
2021-12-12T21:30:00,sth,13.12
2021-12-12T21:31:00,sth,13.12
2021-12-12T21:33:00,sth,21.56
2021-12-12T21:34:00,sth,12.19
2021-12-12T21:36:00,sth,21.56
2021-12-12T21:37:00,sth,9.38
2021-12-12T21:38:00,sth,12.19
2021-12-12T21:40:00,sth,22.50
2021-12-12T21:41:00,sth,8.44
2021-12-12T21:43:00,sth,21.56
2021-12-12T21:45:00,sth,21.56
2021-12-12T21:46:00,sth,8.44
2021-12-12T21:47:00,sth,8.44
2021-12-12T21:48:00,sth,26.25
2021-12-12T21:50:00,sth,25.31
2021-12-12T21:52:00,sth,21.56
2021-12-12T21:54:00,sth,21.56
2021-12-12T21:56:00,sth,26.25
2021-12-12T21:57:00,sth,13.12
2021-12-12T21:59:00,sth,21.56
2021-12-12T22:01:00,sth,26.25
2021-12-12T22:02:00,sth,12.19
2021-12-12T22:04:00,sth,26.25
2021-12-12T22:06:00,sth,21.56
2021-12-12T22:08:00,sth,21.56
2021-12-12T22:10:00,sth,21.56
2021-12-12T22:12:00,sth,21.56
2021-12-12T22:14:00,sth,17.81
2021-12-12T22:16:00,sth,21.56
2021-12-12T22:17:00,sth,8.44
2021-12-12T22:19:00,sth,21.56
2021-12-12T22:21:00,sth,21.56
2021-12-12T22:23:00,sth,21.56
2021-12-12T22:24:00,sth,13.12
2021-12-12T22:26:00,sth,25.31
2021-12-12T22:28:00,sth,22.50
2021-12-12T22:30:00,sth,21.56
2021-12-12T22:31:00,sth,12.19
2021-12-12T22:33:00,sth,21.56
2021-12-12T22:34:00,sth,13.12
2021-12-12T22:36:00,sth,17.81
2021-12-12T22:37:00,sth,8.44
2021-12-12T22:39:00,sth,21.56
2021-12-12T22:41:00,sth,21.56
2021-12-12T22:42:00,sth,8.44
2021-12-12T22:44:00,sth,21.56
2021-12-12T22:45:00,sth,8.44
2021-12-12T22:46:00,sth,13.12
2021-12-12T22:48:00,sth,21.56
2021-12-12T22:50:00,sth,17.81
2021-12-12T22:52:00,sth,21.56
2021-12-12T22:54:00,sth,21.56
2021-12-12T22:55:00,sth,8.44
2021-12-12T22:57:00,sth,21.56
2021-12-12T22:59:00,sth,21.56
2021-12-12T23:00:00,sth,13.12
2021-12-12T23:02:00,sth,21.56
2021-12-12T23:04:00,sth,21.56
2021-12-12T23:06:00,sth,16.88
2021-12-12T23:07:00,sth,13.12
2021-12-12T23:09:00,sth,21.56
2021-12-12T23:11:00,sth,21.56
2021-12-12T23:12:00,sth,9.38
