#datetime,building,power
2023-11-07T19:16:00,kyn,324.14
2023-11-07T19:18:00,kyn,311.95
2023-11-07T19:19:00,kyn,156.09
2023-11-07T19:21:00,kyn,311.95
2023-11-07T19:22:00,kyn,168.05
2023-11-07T19:24:00,kyn,311.95
2023-11-07T19:26:00,kyn,323.91
2023-11-07T19:27:00,kyn,156.09
2023-11-07T19:29:00,kyn,311.95
2023-11-07T19:31:00,kyn,323.91
2023-11-07T19:32:00,kyn,156.09
2023-11-07T19:34:00,kyn,300.00
2023-11-07T19:36:00,kyn,311.95
2023-11-07T19:38:00,kyn,311.95
2023-11-07T19:39:00,kyn,156.09
2023-11-07T19:41:00,kyn,311.95
2023-11-07T19:42:00,kyn,156.09
2023-11-07T19:44:00,kyn,311.95
2023-11-07T19:46:00,kyn,300.00
2023-11-07T19:47:00,kyn,156.09
2023-11-07T19:49:00,kyn,335.86
2023-11-07T19:51:00,kyn,324.14
2023-11-07T19:53:00,kyn,335.86
2023-11-07T19:55:00,kyn,300.00
2023-11-07T19:56:00,kyn,144.14
2023-11-07T19:57:00,kyn,143.91
2023-11-07T19:58:00,kyn,156.09
2023-11-07T20:00:00,kyn,275.86
2023-11-07T20:02:00,kyn,288.05
2023-11-07T20:03:00,kyn,143.91
2023-11-07T20:04:00,kyn,144.14
2023-11-07T20:06:00,kyn,288.05
2023-11-07T20:07:00,kyn,131.95
2023-11-07T20:09:00,kyn,288.05
2023-11-07T20:11:00,kyn,275.86
2023-11-07T20:12:00,kyn,131.95
2023-11-07T20:15:00,kyn,276.09
2023-11-07T20:16:00,kyn,263.91
2023-11-07T20:17:00,kyn,132.19
2023-11-07T20:19:00,kyn,275.86
2023-11-07T20:21:00,kyn,131.95
2023-11-07T20:22:00,kyn,264.14
2023-11-07T20:24:00,kyn,275.86
2023-11-07T20:25:00,kyn,132.19
2023-11-07T20:27:00,kyn,275.86
2023-11-07T20:29:00,kyn,264.14
2023-11-07T20:30:00,kyn,131.95
2023-11-07T20:33:00,kyn,275.86
2023-11-07T20:34:00,kyn,276.09
2023-11-07T20:35:00,kyn,131.95
2023-11-07T20:37:00,kyn,264.14
2023-11-07T20:39:00,kyn,275.86
2023-11-07T20:40:00,kyn,131.95
2023-11-07T20:42:00,kyn,300.00
2023-11-07T20:45:00,kyn,288.05
2023-11-07T20:46:00,kyn,276.09
2023-11-07T20:47:00,kyn,131.95
2023-11-07T20:49:00,kyn,263.91
2023-11-07T20:51:00,kyn,144.14
2023-11-07T20:52:00,kyn,263.91
2023-11-07T20:54:00,kyn,276.09
2023-11-07T20:55:00,kyn,131.95
2023-11-07T20:57:00,kyn,276.09
2023-11-07T20:59:00,kyn,263.91
2023-11-07T21:01:00,kyn,276.09
2023-11-07T21:03:00,kyn,275.86
2023-11-07T21:05:00,kyn,264.14
2023-11-07T21:06:00,kyn,131.95
2023-11-07T21:07:00,kyn,143.91
2023-11-07T21:09:00,kyn,276.09
2023-11-07T21:11:00,kyn,275.86
2023-11-07T21:12:00,kyn,132.19
2023-11-07T21:14:00,kyn,263.91
2023-11-07T21:15:00,kyn,143.91
2023-11-07T21:17:00,kyn,264.14
2023-11-07T21:19:00,kyn,275.86
2023-11-07T21:20:00,kyn,132.19
2023-11-07T21:22:00,kyn,251.95
2023-11-07T21:24:00,kyn,275.86
2023-11-07T21:25:00,kyn,132.19
2023-11-07T21:26:00,kyn,131.95
2023-11-07T21:28:00,kyn,263.91
2023-11-07T21:30:00,kyn,264.14
2023-11-07T21:32:00,kyn,263.91
2023-11-07T21:33:00,kyn,131.95
2023-11-07T21:34:00,kyn,131.95
2023-11-07T21:36:00,kyn,264.14
2023-11-07T21:37:00,kyn,131.95
2023-11-07T21:39:00,kyn,263.91
2023-11-07T21:41:00,kyn,264.14
2023-11-07T21:42:00,kyn,131.95
2023-11-07T21:44:00,kyn,263.91
2023-11-07T21:45:00,kyn,132.19
2023-11-07T21:47:00,kyn,275.86
2023-11-07T21:49:00,kyn,251.95
2023-11-07T21:50:00,kyn,132.19
2023-11-07T21:52:00,kyn,263.91
2023-11-07T21:54:00,kyn,263.91
2023-11-07T21:55:00,kyn,132.19
2023-11-07T21:57:00,kyn,263.91
2023-11-07T21:59:00,kyn,263.91
2023-11-07T22:01:00,kyn,264.14
2023-11-07T22:03:00,kyn,215.86
2023-11-07T22:04:00,kyn,84.14
2023-11-07T22:05:00,kyn,71.95
2023-11-07T22:08:00,kyn,156.09
2023-11-07T22:09:00,kyn,143.91
2023-11-07T22:11:00,kyn,156.09
2023-11-07T22:13:00,kyn,155.86
2023-11-07T22:14:00,kyn,84.14
2023-11-07T22:15:00,kyn,71.95
2023-11-07T22:17:00,kyn,155.86
2023-11-07T22:20:00,kyn,228.05
2023-11-07T22:22:00,kyn,168.05
2023-11-07T22:24:00,kyn,156.09
2023-11-07T22:26:00,kyn,155.86
2023-11-07T22:27:00,kyn,71.95
2023-11-07T22:29:00,kyn,156.09
2023-11-07T22:30:00,kyn,83.91
2023-11-07T22:32:00,kyn,156.09
2023-11-07T22:33:00,kyn,83.91
2023-11-07T22:34:00,kyn,72.19
2023-11-07T22:36:00,kyn,155.86
2023-11-07T22:38:00,kyn,71.95
2023-11-07T22:39:00,kyn,156.09
2023-11-07T22:41:00,kyn,156.09
2023-11-07T22:42:00,kyn,71.95
2023-11-07T22:44:00,kyn,180.00
2023-11-07T22:46:00,kyn,168.05
2023-11-07T22:48:00,kyn,155.86
2023-11-07T22:50:00,kyn,156.09
2023-11-07T22:52:00,kyn,155.86
2023-11-07T22:54:00,kyn,156.09
2023-11-07T22:56:00,kyn,156.09
2023-11-07T22:58:00,kyn,155.86
2023-11-07T23:00:00,kyn,156.09
2023-11-07T23:01:00,kyn,71.95
2023-11-07T23:02:00,kyn,83.91
2023-11-07T23:04:00,kyn,144.14
2023-11-07T23:05:00,kyn,83.91
2023-11-07T23:07:00,kyn,156.09
2023-11-07T23:09:00,kyn,155.86
2023-11-07T23:10:00,kyn,72.19
2023-11-07T23:12:00,kyn,155.86
2023-11-07T23:14:00,kyn,156.09
2023-11-07T23:15:00,kyn,83.91
2023-11-07T23:17:00,kyn,156.09
2023-11-07T23:19:00,kyn,155.86
2023-11-07T23:20:00,kyn,72.19
2023-11-07T23:22:00,kyn,155.86
2023-11-07T23:24:00,kyn,156.09
2023-11-07T23:26:00,kyn,155.86
2023-11-07T23:27:00,kyn,72.19
2023-11-07T23:29:00,kyn,155.86
2023-11-07T23:31:00,kyn,156.09
2023-11-07T23:32:00,kyn,71.95
2023-11-07T23:34:00,kyn,168.05
2023-11-07T23:35:00,kyn,71.95
2023-11-07T23:37:00,kyn,83.91
2023-11-07T23:38:00,kyn,144.14
2023-11-07T23:40:00,kyn,155.86
2023-11-07T23:41:00,kyn,84.14
2023-11-07T23:43:00,kyn,71.95
2023-11-07T23:44:00,kyn,156.09
2023-11-07T23:46:00,kyn,155.86
2023-11-07T23:47:00,kyn,71.95
2023-11-07T23:49:00,kyn,156.09
