#datetime,building,power
2023-01-04T11:06:00,vfh,86.59
2023-01-04T11:07:00,vfh,48.87
2023-01-04T11:08:00,vfh,48.87
2023-01-04T11:09:00,vfh,42.39
2023-01-04T11:10:00,vfh,42.39
2023-01-04T11:11:00,vfh,65.98
2023-01-04T11:12:00,vfh,106.00
2023-01-04T11:13:00,vfh,106.00
2023-01-04T11:14:00,vfh,46.46
2023-01-04T11:15:00,vfh,25.17
2023-01-04T11:16:00,vfh,25.17
2023-01-04T11:17:00,vfh,84.59
2023-01-04T11:18:00,vfh,84.59
2023-01-04T11:19:00,vfh,32.96
2023-01-04T11:20:00,vfh,32.44
2023-01-04T11:21:00,vfh,17.67
2023-01-04T11:22:00,vfh,44.19
2023-01-04T11:23:00,vfh,62.54
2023-01-04T11:24:00,vfh,84.69
2023-01-04T11:25:00,vfh,56.68
2023-01-04T11:26:00,vfh,56.68
2023-01-04T11:27:00,vfh,20.94
2023-01-04T11:28:00,vfh,16.26
2023-01-04T11:29:00,vfh,40.89
2023-01-04T11:30:00,vfh,17.75
2023-01-04T11:31:00,vfh,3.45
2023-01-04T11:32:00,vfh,70.48
2023-01-04T11:33:00,vfh,70.48
2023-01-04T11:34:00,vfh,75.28
2023-01-04T11:35:00,vfh,75.28
2023-01-04T11:36:00,vfh,16.31
2023-01-04T11:37:00,vfh,16.31
2023-01-04T11:38:00,vfh,74.18
2023-01-04T11:39:00,vfh,74.18
2023-01-04T11:40:00,vfh,21.75
2023-01-04T11:41:00,vfh,26.90
2023-01-04T11:42:00,vfh,26.90
2023-01-04T11:43:00,vfh,80.98
2023-01-04T11:44:00,vfh,80.98
2023-01-04T11:45:00,vfh,61.91
2023-01-04T11:46:00,vfh,61.91
2023-01-04T11:47:00,vfh,84.94
2023-01-04T11:48:00,vfh,84.94
2023-01-04T11:49:00,vfh,63.32
2023-01-04T11:50:00,vfh,40.98
2023-01-04T11:51:00,vfh,64.30
2023-01-04T11:52:00,vfh,97.69
2023-01-04T11:53:00,vfh,101.73
2023-01-04T11:54:00,vfh,101.73
2023-01-04T11:55:00,vfh,75.16
2023-01-04T11:56:00,vfh,75.16
2023-01-04T11:57:00,vfh,22.18
2023-01-04T11:58:00,vfh,22.18
2023-01-04T11:59:00,vfh,54.54
2023-01-04T12:00:00,vfh,54.54
2023-01-04T12:01:00,vfh,29.13
2023-01-04T12:02:00,vfh,29.13
2023-01-04T12:03:00,vfh,85.64
2023-01-04T12:04:00,vfh,85.64
2023-01-04T12:05:00,vfh,55.69
2023-01-04T12:06:00,vfh,55.69
2023-01-04T12:07:00,vfh,29.48
2023-01-04T12:08:00,vfh,61.72
2023-01-04T12:09:00,vfh,61.72
2023-01-04T12:10:00,vfh,46.12
2023-01-04T12:11:00,vfh,46.12
2023-01-04T12:12:00,vfh,64.32
2023-01-04T12:13:00,vfh,63.78
2023-01-04T12:14:00,vfh,63.78
2023-01-04T12:15:00,vfh,19.90
2023-01-04T12:16:00,vfh,52.10
2023-01-04T12:17:00,vfh,104.49
2023-01-04T12:18:00,vfh,104.49
2023-01-04T12:19:00,vfh,67.45
2023-01-04T12:20:00,vfh,67.45
2023-01-04T12:21:00,vfh,112.13
2023-01-04T12:22:00,vfh,78.53
2023-01-04T12:23:00,vfh,78.53
2023-01-04T12:24:00,vfh,66.65
2023-01-04T12:25:00,vfh,59.80
2023-01-04T12:26:00,vfh,81.91
2023-01-04T12:27:00,vfh,83.02
2023-01-04T12:28:00,vfh,55.68
2023-01-04T12:29:00,vfh,47.57
2023-01-04T12:30:00,vfh,47.57
2023-01-04T12:31:00,vfh,58.69
2023-01-04T12:32:00,vfh,23.60
2023-01-04T12:33:00,vfh,23.60
2023-01-04T12:34:00,vfh,82.17
2023-01-04T12:35:00,vfh,85.56
2023-01-04T12:36:00,vfh,50.48
2023-01-04T12:37:00,vfh,34.41
2023-01-04T12:38:00,vfh,75.04
2023-01-04T12:39:00,vfh,103.32
2023-01-04T12:40:00,vfh,71.89
2023-01-04T12:41:00,vfh,71.89
2023-01-04T12:42:00,vfh,112.33
2023-01-04T12:43:00,vfh,112.33
2023-01-04T12:44:00,vfh,106.86
2023-01-04T12:45:00,vfh,106.86
2023-01-04T12:46:00,vfh,130.48
2023-01-04T12:47:00,vfh,130.48
2023-01-04T12:48:00,vfh,58.46
2023-01-04T12:49:00,vfh,58.46
2023-01-04T12:50:00,vfh,27.59
2023-01-04T12:51:00,vfh,27.59
2023-01-04T12:52:00,vfh,58.02
2023-01-04T12:53:00,vfh,58.02
2023-01-04T12:54:00,vfh,85.83
2023-01-04T12:55:00,vfh,85.83
2023-01-04T12:56:00,vfh,97.47
2023-01-04T12:57:00,vfh,80.56
2023-01-04T12:58:00,vfh,73.85
2023-01-04T12:59:00,vfh,49.34
2023-01-04T13:00:00,vfh,94.55
2023-01-04T13:01:00,vfh,70.69
2023-01-04T13:02:00,vfh,34.86
2023-01-04T13:03:00,vfh,56.84
2023-01-04T13:04:00,vfh,63.45
2023-01-04T13:05:00,vfh,76.36
2023-01-04T13:06:00,vfh,59.82
2023-01-04T13:07:00,vfh,65.36
2023-01-04T13:08:00,vfh,99.59
2023-01-04T13:09:00,vfh,98.01
2023-01-04T13:10:00,vfh,51.99
2023-01-04T13:11:00,vfh,36.54
2023-01-04T13:12:00,vfh,36.54
2023-01-04T13:13:00,vfh,64.82
2023-01-04T13:14:00,vfh,64.82
2023-01-04T13:15:00,vfh,39.61
2023-01-04T13:16:00,vfh,39.61
2023-01-04T13:17:00,vfh,113.67
2023-01-04T13:18:00,vfh,56.02
2023-01-04T13:19:00,vfh,118.48
2023-01-04T13:20:00,vfh,118.48
2023-01-04T13:21:00,vfh,74.65
2023-01-04T13:22:00,vfh,74.65
2023-01-04T13:23:00,vfh,40.34
2023-01-04T13:24:00,vfh,95.28
2023-01-04T13:25:00,vfh,95.28
2023-01-04T13:26:00,vfh,71.78
2023-01-04T13:27:00,vfh,128.45
2023-01-04T13:28:00,vfh,73.19
2023-01-04T13:29:00,vfh,42.93
2023-01-04T13:30:00,vfh,69.30
2023-01-04T13:31:00,vfh,92.12
2023-01-04T13:32:00,vfh,78.94
2023-01-04T13:33:00,vfh,78.94
2023-01-04T13:34:00,vfh,89.37
2023-01-04T13:35:00,vfh,89.37
2023-01-04T13:36:00,vfh,59.36
2023-01-04T13:37:00,vfh,55.54
2023-01-04T13:38:00,vfh,55.54
2023-01-04T13:39:00,vfh,110.29
2023-01-04T13:40:00,vfh,110.29
2023-01-04T13:41:00,vfh,41.41
2023-01-04T13:42:00,vfh,41.41
2023-01-04T13:43:00,vfh,81.17
2023-01-04T13:44:00,vfh,81.17
2023-01-04T13:45:00,vfh,42.28
2023-01-04T13:46:00,vfh,43.72
2023-01-04T13:47:00,vfh,43.72
2023-01-04T13:48:00,vfh,81.17
2023-01-04T13:49:00,vfh,26.43
2023-01-04T13:50:00,vfh,52.51
2023-01-04T13:51:00,vfh,46.19
2023-01-04T13:52:00,vfh,46.19
2023-01-04T13:53:00,vfh,79.70
2023-01-04T13:54:00,vfh,79.70
2023-01-04T13:55:00,vfh,77.81
2023-01-04T13:56:00,vfh,56.09
2023-01-04T13:57:00,vfh,50.65
2023-01-04T13:58:00,vfh,74.55
2023-01-04T13:59:00,vfh,60.51
2023-01-04T14:00:00,vfh,69.44
2023-01-04T14:01:00,vfh,69.44
2023-01-04T14:02:00,vfh,93.18
2023-01-04T14:03:00,vfh,93.18
2023-01-04T14:04:00,vfh,74.58
2023-01-04T14:05:00,vfh,74.58
2023-01-04T14:06:00,vfh,36.05
2023-01-04T14:07:00,vfh,67.70
2023-01-04T14:08:00,vfh,67.70
2023-01-04T14:09:00,vfh,95.80
2023-01-04T14:10:00,vfh,95.80
2023-01-04T14:11:00,vfh,70.57
2023-01-04T14:12:00,vfh,125.19
2023-01-04T14:13:00,vfh,75.10
2023-01-04T14:14:00,vfh,78.43
2023-01-04T14:15:00,vfh,78.43
2023-01-04T14:16:00,vfh,60.03
2023-01-04T14:17:00,vfh,42.07
2023-01-04T14:18:00,vfh,42.07
2023-01-04T14:19:00,vfh,42.67
2023-01-04T14:20:00,vfh,42.67
2023-01-04T14:21:00,vfh,56.45
2023-01-04T14:22:00,vfh,56.45
2023-01-04T14:23:00,vfh,72.50
2023-01-04T14:24:00,vfh,72.50
2023-01-04T14:25:00,vfh,39.91
2023-01-04T14:26:00,vfh,59.58
2023-01-04T14:27:00,vfh,52.68
2023-01-04T14:28:00,vfh,52.68
2023-01-04T14:29:00,vfh,9.60
2023-01-04T14:30:00,vfh,9.60
2023-01-04T14:31:00,vfh,72.17
2023-01-04T14:32:00,vfh,72.17
2023-01-04T14:33:00,vfh,87.55
2023-01-04T14:34:00,vfh,93.45
2023-01-04T14:35:00,vfh,83.98
2023-01-04T14:36:00,vfh,97.25
2023-01-04T14:37:00,vfh,97.25
2023-01-04T14:38:00,vfh,49.57
2023-01-04T14:39:00,vfh,57.12
2023-01-04T14:40:00,vfh,113.27
2023-01-04T14:41:00,vfh,113.27
2023-01-04T14:42:00,vfh,64.29
2023-01-04T14:43:00,vfh,86.00
2023-01-04T14:44:00,vfh,107.80
2023-01-04T14:45:00,vfh,107.80
2023-01-04T14:46:00,vfh,107.84
2023-01-04T14:47:00,vfh,118.42
2023-01-04T14:48:00,vfh,65.18
2023-01-04T14:49:00,vfh,65.18
2023-01-04T14:50:00,vfh,62.97
2023-01-04T14:51:00,vfh,112.84
2023-01-04T14:52:00,vfh,112.84
2023-01-04T14:53:00,vfh,17.02
2023-01-04T14:54:00,vfh,17.02
2023-01-04T14:55:00,vfh,103.62
2023-01-04T14:56:00,vfh,103.62
2023-01-04T14:57:00,vfh,110.80
2023-01-04T14:58:00,vfh,128.71
2023-01-04T14:59:00,vfh,72.47
2023-01-04T15:00:00,vfh,15.87
2023-01-04T15:01:00,vfh,11.62
2023-01-04T15:02:00,vfh,16.51
2023-01-04T15:03:00,vfh,71.61
2023-01-04T15:04:00,vfh,37.29
2023-01-04T15:05:00,vfh,36.55
2023-01-04T15:06:00,vfh,60.41
2023-01-04T15:07:00,vfh,60.41
2023-01-04T15:08:00,vfh,27.98
2023-01-04T15:09:00,vfh,27.98
2023-01-04T15:10:00,vfh,37.07
2023-01-04T15:11:00,vfh,37.07
2023-01-04T15:12:00,vfh,45.63
2023-01-04T15:13:00,vfh,84.37
2023-01-04T15:14:00,vfh,84.80
2023-01-04T15:15:00,vfh,84.80
2023-01-04T15:16:00,vfh,42.80
2023-01-04T15:17:00,vfh,66.36
2023-01-04T15:18:00,vfh,66.36
2023-01-04T15:19:00,vfh,78.96
2023-01-04T15:20:00,vfh,78.96
2023-01-04T15:21:00,vfh,99.10
2023-01-04T15:22:00,vfh,51.46
2023-01-04T15:23:00,vfh,89.95
2023-01-04T15:24:00,vfh,89.95
2023-01-04T15:25:00,vfh,52.48
2023-01-04T15:26:00,vfh,52.48
2023-01-04T15:27:00,vfh,64.95
2023-01-04T15:28:00,vfh,102.41
2023-01-04T15:29:00,vfh,101.12
2023-01-04T15:30:00,vfh,86.56
2023-01-04T15:31:00,vfh,13.57
2023-01-04T15:32:00,vfh,13.57
2023-01-04T15:33:00,vfh,103.20
2023-01-04T15:34:00,vfh,103.20
2023-01-04T15:35:00,vfh,111.68
2023-01-04T15:36:00,vfh,46.45
2023-01-04T15:37:00,vfh,46.45
2023-01-04T15:38:00,vfh,35.84
2023-01-04T15:39:00,vfh,35.84
2023-01-04T15:40:00,vfh,41.90
2023-01-04T15:41:00,vfh,41.90
2023-01-04T15:42:00,vfh,56.12
2023-01-04T15:43:00,vfh,56.12
2023-01-04T15:44:00,vfh,101.99
2023-01-04T15:45:00,vfh,101.99
2023-01-04T15:46:00,vfh,84.90
2023-01-04T15:47:00,vfh,91.48
2023-01-04T15:48:00,vfh,91.48
2023-01-04T15:49:00,vfh,62.50
2023-01-04T15:50:00,vfh,84.09
2023-01-04T15:51:00,vfh,84.09
2023-01-04T15:52:00,vfh,46.54
2023-01-04T15:53:00,vfh,46.54
2023-01-04T15:54:00,vfh,32.69
2023-01-04T15:55:00,vfh,32.48
2023-01-04T15:56:00,vfh,27.04
2023-01-04T15:57:00,vfh,35.47
2023-01-04T15:58:00,vfh,84.69
2023-01-04T15:59:00,vfh,115.15
2023-01-04T16:00:00,vfh,95.40
2023-01-04T16:01:00,vfh,90.39
2023-01-04T16:02:00,vfh,90.39
2023-01-04T16:03:00,vfh,32.63
2023-01-04T16:04:00,vfh,32.63
2023-01-04T16:05:00,vfh,37.16
2023-01-04T16:06:00,vfh,35.32
2023-01-04T16:07:00,vfh,62.41
2023-01-04T16:08:00,vfh,62.41
2023-01-04T16:09:00,vfh,82.71
2023-01-04T16:10:00,vfh,82.71
2023-01-04T16:11:00,vfh,97.11
2023-01-04T16:12:00,vfh,97.11
2023-01-04T16:13:00,vfh,74.46
2023-01-04T16:14:00,vfh,74.46
2023-01-04T16:15:00,vfh,78.05
2023-01-04T16:16:00,vfh,78.99
2023-01-04T16:17:00,vfh,104.21
2023-01-04T16:18:00,vfh,111.41
2023-01-04T16:19:00,vfh,75.30
2023-01-04T16:20:00,vfh,75.30
2023-01-04T16:21:00,vfh,36.95
2023-01-04T16:22:00,vfh,36.95
2023-01-04T16:23:00,vfh,49.45
2023-01-04T16:24:00,vfh,49.45
2023-01-04T16:25:00,vfh,69.09
2023-01-04T16:26:00,vfh,122.58
2023-01-04T16:27:00,vfh,122.58
2023-01-04T16:28:00,vfh,53.73
2023-01-04T16:29:00,vfh,31.70
2023-01-04T16:30:00,vfh,84.44
2023-01-04T16:31:00,vfh,83.23
2023-01-04T16:32:00,vfh,90.05
2023-01-04T16:33:00,vfh,63.36
2023-01-04T16:34:00,vfh,38.85
2023-01-04T16:35:00,vfh,34.00
2023-01-04T16:36:00,vfh,35.27
2023-01-04T16:37:00,vfh,48.75
2023-01-04T16:38:00,vfh,77.26
2023-01-04T16:39:00,vfh,87.08
2023-01-04T16:40:00,vfh,87.08
2023-01-04T16:41:00,vfh,37.79
2023-01-04T16:42:00,vfh,37.79
2023-01-04T16:43:00,vfh,94.28
2023-01-04T16:44:00,vfh,94.28
2023-01-04T16:45:00,vfh,63.00
2023-01-04T16:46:00,vfh,60.11
2023-01-04T16:47:00,vfh,60.11
2023-01-04T16:48:00,vfh,19.46
2023-01-04T16:49:00,vfh,19.46
2023-01-04T16:50:00,vfh,65.12
2023-01-04T16:51:00,vfh,65.12
2023-01-04T16:52:00,vfh,59.00
2023-01-04T16:53:00,vfh,59.00
2023-01-04T16:54:00,vfh,78.95
2023-01-04T16:55:00,vfh,78.95
2023-01-04T16:56:00,vfh,41.51
2023-01-04T16:57:00,vfh,41.51
2023-01-04T16:58:00,vfh,81.77
2023-01-04T16:59:00,vfh,81.77
2023-01-04T17:00:00,vfh,75.88
2023-01-04T17:01:00,vfh,71.80
2023-01-04T17:02:00,vfh,70.41
2023-01-04T17:03:00,vfh,45.07
2023-01-04T17:04:00,vfh,51.57
2023-01-04T17:05:00,vfh,57.40
2023-01-04T17:06:00,vfh,51.53
2023-01-04T17:07:00,vfh,51.53
2023-01-04T17:08:00,vfh,58.23
2023-01-04T17:09:00,vfh,58.23
2023-01-04T17:10:00,vfh,107.53
2023-01-04T17:11:00,vfh,107.53
2023-01-04T17:12:00,vfh,51.06
2023-01-04T17:13:00,vfh,51.06
2023-01-04T17:14:00,vfh,60.57
2023-01-04T17:15:00,vfh,60.57
2023-01-04T17:16:00,vfh,35.16
2023-01-04T17:17:00,vfh,35.16
2023-01-04T17:18:00,vfh,35.66
2023-01-04T17:19:00,vfh,35.66
2023-01-04T17:20:00,vfh,73.64
2023-01-04T17:21:00,vfh,73.64
2023-01-04T17:22:00,vfh,49.68
2023-01-04T17:23:00,vfh,49.68
2023-01-04T17:24:00,vfh,41.64
2023-01-04T17:25:00,vfh,40.17
2023-01-04T17:26:00,vfh,38.23
2023-01-04T17:27:00,vfh,30.38
2023-01-04T17:28:00,vfh,57.77
2023-01-04T17:29:00,vfh,57.77
2023-01-04T17:30:00,vfh,49.07
2023-01-04T17:31:00,vfh,49.07
2023-01-04T17:32:00,vfh,25.74
2023-01-04T17:33:00,vfh,25.74
2023-01-04T17:34:00,vfh,69.03
2023-01-04T17:35:00,vfh,116.19
2023-01-04T17:36:00,vfh,116.19
2023-01-04T17:37:00,vfh,60.40
2023-01-04T17:38:00,vfh,60.40
2023-01-04T17:39:00,vfh,68.49
2023-01-04T17:40:00,vfh,66.00
2023-01-04T17:41:00,vfh,66.00
2023-01-04T17:42:00,vfh,77.59
2023-01-04T17:43:00,vfh,23.12
2023-01-04T17:44:00,vfh,23.12
2023-01-04T17:45:00,vfh,76.59
2023-01-04T17:46:00,vfh,96.11
2023-01-04T17:47:00,vfh,96.11
2023-01-04T17:48:00,vfh,88.57
2023-01-04T17:49:00,vfh,88.57
2023-01-04T17:50:00,vfh,89.28
2023-01-04T17:51:00,vfh,89.28
2023-01-04T17:52:00,vfh,90.63
2023-01-04T17:53:00,vfh,90.63
2023-01-04T17:54:00,vfh,92.59
2023-01-04T17:55:00,vfh,92.59
2023-01-04T17:56:00,vfh,47.82
2023-01-04T17:57:00,vfh,48.43
2023-01-04T17:58:00,vfh,48.43
2023-01-04T17:59:00,vfh,90.64
2023-01-04T18:00:00,vfh,88.14
2023-01-04T18:01:00,vfh,88.14
2023-01-04T18:02:00,vfh,58.79
2023-01-04T18:03:00,vfh,58.79
2023-01-04T18:04:00,vfh,14.85
2023-01-04T18:05:00,vfh,14.85
2023-01-04T18:06:00,vfh,35.43
2023-01-04T18:07:00,vfh,35.43
2023-01-04T18:08:00,vfh,83.56
2023-01-04T18:09:00,vfh,89.80
2023-01-04T18:10:00,vfh,52.57
2023-01-04T18:11:00,vfh,52.57
2023-01-04T18:12:00,vfh,85.96
2023-01-04T18:13:00,vfh,113.36
2023-01-04T18:14:00,vfh,113.36
2023-01-04T18:15:00,vfh,115.38
2023-01-04T18:16:00,vfh,115.38
2023-01-04T18:17:00,vfh,99.77
2023-01-04T18:18:00,vfh,80.20
2023-01-04T18:19:00,vfh,78.21
2023-01-04T18:20:00,vfh,73.69
2023-01-04T18:21:00,vfh,73.69
2023-01-04T18:22:00,vfh,87.33
2023-01-04T18:23:00,vfh,87.33
2023-01-04T18:24:00,vfh,57.34
2023-01-04T18:25:00,vfh,88.33
2023-01-04T18:26:00,vfh,91.44
2023-01-04T18:27:00,vfh,90.19
2023-01-04T18:28:00,vfh,112.89
2023-01-04T18:29:00,vfh,112.89
2023-01-04T18:30:00,vfh,14.07
2023-01-04T18:31:00,vfh,14.07
2023-01-04T18:32:00,vfh,105.96
2023-01-04T18:33:00,vfh,98.23
2023-01-04T18:34:00,vfh,98.23
2023-01-04T18:35:00,vfh,71.11
2023-01-04T18:36:00,vfh,71.11
2023-01-04T18:37:00,vfh,96.92
2023-01-04T18:38:00,vfh,121.41
2023-01-04T18:39:00,vfh,71.53
2023-01-04T18:40:00,vfh,64.06
2023-01-04T18:41:00,vfh,65.60
2023-01-04T18:42:00,vfh,65.60
2023-01-04T18:43:00,vfh,57.56
2023-01-04T18:44:00,vfh,14.93
2023-01-04T18:45:00,vfh,7.30
2023-01-04T18:46:00,vfh,64.89
2023-01-04T18:47:00,vfh,64.89
2023-01-04T18:48:00,vfh,84.92
2023-01-04T18:49:00,vfh,84.92
2023-01-04T18:50:00,vfh,61.45
2023-01-04T18:51:00,vfh,70.15
2023-01-04T18:52:00,vfh,69.74
2023-01-04T18:53:00,vfh,52.43
2023-01-04T18:54:00,vfh,77.03
2023-01-04T18:55:00,vfh,79.98
2023-01-04T18:56:00,vfh,52.03
2023-01-04T18:57:00,vfh,35.48
2023-01-04T18:58:00,vfh,89.83
2023-01-04T18:59:00,vfh,89.83
2023-01-04T19:00:00,vfh,80.18
2023-01-04T19:01:00,vfh,54.25
2023-01-04T19:02:00,vfh,23.69
2023-01-04T19:03:00,vfh,60.67
2023-01-04T19:04:00,vfh,103.88
2023-01-04T19:05:00,vfh,91.60
2023-01-04T19:06:00,vfh,91.60
2023-01-04T19:07:00,vfh,55.57
2023-01-04T19:08:00,vfh,87.08
2023-01-04T19:09:00,vfh,87.08
2023-01-04T19:10:00,vfh,80.81
2023-01-04T19:11:00,vfh,80.81
2023-01-04T19:12:00,vfh,28.59
2023-01-04T19:13:00,vfh,62.55
2023-01-04T19:14:00,vfh,81.87
2023-01-04T19:15:00,vfh,64.75
2023-01-04T19:16:00,vfh,25.65
2023-01-04T19:17:00,vfh,126.20
2023-01-04T19:18:00,vfh,126.20
2023-01-04T19:19:00,vfh,101.42
2023-01-04T19:20:00,vfh,101.42
2023-01-04T19:21:00,vfh,54.41
2023-01-04T19:22:00,vfh,78.40
2023-01-04T19:23:00,vfh,87.48
2023-01-04T19:24:00,vfh,99.62
2023-01-04T19:25:00,vfh,48.86
2023-01-04T19:26:00,vfh,48.86
2023-01-04T19:27:00,vfh,68.27
2023-01-04T19:28:00,vfh,68.27
2023-01-04T19:29:00,vfh,80.09
2023-01-04T19:30:00,vfh,80.09
2023-01-04T19:31:00,vfh,8.94
2023-01-04T19:32:00,vfh,8.94
2023-01-04T19:33:00,vfh,63.48
2023-01-04T19:34:00,vfh,63.48
2023-01-04T19:35:00,vfh,36.84
2023-01-04T19:36:00,vfh,13.64
2023-01-04T19:37:00,vfh,13.64
2023-01-04T19:38:00,vfh,47.87
2023-01-04T19:39:00,vfh,89.84
2023-01-04T19:40:00,vfh,89.84
2023-01-04T19:41:00,vfh,102.35
2023-01-04T19:42:00,vfh,103.93
2023-01-04T19:43:00,vfh,103.93
2023-01-04T19:44:00,vfh,66.64
2023-01-04T19:45:00,vfh,10.68
2023-01-04T19:46:00,vfh,64.88
2023-01-04T19:47:00,vfh,93.46
2023-01-04T19:48:00,vfh,66.18
2023-01-04T19:49:00,vfh,98.32
2023-01-04T19:50:00,vfh,98.32
2023-01-04T19:51:00,vfh,78.64
2023-01-04T19:52:00,vfh,78.64
2023-01-04T19:53:00,vfh,41.91
2023-01-04T19:54:00,vfh,41.91
2023-01-04T19:55:00,vfh,25.62
2023-01-04T19:56:00,vfh,38.15
2023-01-04T19:57:00,vfh,38.15
2023-01-04T19:58:00,vfh,71.04
2023-01-04T19:59:00,vfh,71.04
2023-01-04T20:00:00,vfh,52.72
2023-01-04T20:01:00,vfh,82.17
2023-01-04T20:02:00,vfh,82.17
2023-01-04T20:03:00,vfh,94.57
2023-01-04T20:04:00,vfh,94.57
2023-01-04T20:05:00,vfh,95.77
2023-01-04T20:06:00,vfh,95.77
2023-01-04T20:07:00,vfh,108.21
2023-01-04T20:08:00,vfh,68.60
2023-01-04T20:09:00,vfh,42.96
2023-01-04T20:10:00,vfh,38.91
2023-01-04T20:11:00,vfh,38.91
2023-01-04T20:12:00,vfh,52.99
2023-01-04T20:13:00,vfh,52.99
2023-01-04T20:14:00,vfh,42.93
2023-01-04T20:15:00,vfh,29.76
2023-01-04T20:16:00,vfh,27.12
2023-01-04T20:17:00,vfh,31.09
2023-01-04T20:18:00,vfh,62.74
2023-01-04T20:19:00,vfh,62.74
2023-01-04T20:20:00,vfh,84.64
2023-01-04T20:21:00,vfh,84.64
2023-01-04T20:22:00,vfh,95.10
2023-01-04T20:23:00,vfh,95.10
2023-01-04T20:24:00,vfh,48.36
2023-01-04T20:25:00,vfh,43.55
2023-01-04T20:26:00,vfh,43.55
2023-01-04T20:27:00,vfh,28.55
2023-01-04T20:28:00,vfh,16.88
2023-01-04T20:29:00,vfh,51.58
2023-01-04T20:30:00,vfh,57.14
2023-01-04T20:31:00,vfh,55.54
2023-01-04T20:32:00,vfh,46.88
2023-01-04T20:33:00,vfh,59.94
2023-01-04T20:34:00,vfh,59.94
2023-01-04T20:35:00,vfh,107.42
2023-01-04T20:36:00,vfh,107.42
2023-01-04T20:37:00,vfh,127.70
2023-01-04T20:38:00,vfh,86.70
2023-01-04T20:39:00,vfh,26.89
2023-01-04T20:40:00,vfh,46.20
2023-01-04T20:41:00,vfh,105.40
2023-01-04T20:42:00,vfh,123.33
2023-01-04T20:43:00,vfh,119.66
2023-01-04T20:44:00,vfh,89.30
2023-01-04T20:45:00,vfh,71.19
2023-01-04T20:46:00,vfh,128.41
2023-01-04T20:47:00,vfh,128.41
2023-01-04T20:48:00,vfh,100.39
2023-01-04T20:49:00,vfh,100.39
2023-01-04T20:50:00,vfh,85.90
2023-01-04T20:51:00,vfh,84.23
2023-01-04T20:52:00,vfh,89.84
2023-01-04T20:53:00,vfh,30.78
2023-01-04T20:54:00,vfh,25.82
2023-01-04T20:55:00,vfh,25.82
2023-01-04T20:56:00,vfh,42.46
2023-01-04T20:57:00,vfh,42.46
2023-01-04T20:58:00,vfh,55.34
2023-01-04T20:59:00,vfh,55.34
2023-01-04T21:00:00,vfh,92.09
2023-01-04T21:01:00,vfh,15.01
2023-01-04T21:02:00,vfh,15.01
2023-01-04T21:03:00,vfh,57.61
2023-01-04T21:04:00,vfh,65.17
2023-01-04T21:05:00,vfh,25.97
2023-01-04T21:06:00,vfh,25.97
2023-01-04T21:07:00,vfh,110.03
2023-01-04T21:08:00,vfh,107.41
2023-01-04T21:09:00,vfh,115.01
2023-01-04T21:10:00,vfh,99.24
2023-01-04T21:11:00,vfh,99.24
2023-01-04T21:12:00,vfh,66.77
2023-01-04T21:13:00,vfh,66.77
2023-01-04T21:14:00,vfh,71.02
2023-01-04T21:15:00,vfh,71.02
2023-01-04T21:16:00,vfh,30.55
2023-01-04T21:17:00,vfh,30.55
2023-01-04T21:18:00,vfh,100.48
2023-01-04T21:19:00,vfh,100.48
2023-01-04T21:20:00,vfh,6.71
2023-01-04T21:21:00,vfh,121.61
2023-01-04T21:22:00,vfh,121.61
2023-01-04T21:23:00,vfh,75.94
2023-01-04T21:24:00,vfh,75.94
2023-01-04T21:25:00,vfh,80.84
2023-01-04T21:26:00,vfh,94.20
2023-01-04T21:27:00,vfh,94.20
2023-01-04T21:28:00,vfh,65.79
2023-01-04T21:29:00,vfh,65.79
2023-01-04T21:30:00,vfh,63.49
2023-01-04T21:31:00,vfh,63.49
2023-01-04T21:32:00,vfh,71.06
2023-01-04T21:33:00,vfh,71.06
2023-01-04T21:34:00,vfh,66.84
2023-01-04T21:35:00,vfh,83.46
2023-01-04T21:36:00,vfh,91.33
2023-01-04T21:37:00,vfh,82.21
2023-01-04T21:38:00,vfh,91.43
2023-01-04T21:39:00,vfh,91.43
2023-01-04T21:40:00,vfh,64.77
2023-01-04T21:41:00,vfh,6.38
2023-01-04T21:42:00,vfh,6.38
2023-01-04T21:43:00,vfh,90.52
2023-01-04T21:44:00,vfh,90.52
2023-01-04T21:45:00,vfh,16.10
2023-01-04T21:46:00,vfh,114.11
2023-01-04T21:47:00,vfh,114.11
2023-01-04T21:48:00,vfh,80.90
2023-01-04T21:49:00,vfh,90.49
2023-01-04T21:50:00,vfh,95.80
2023-01-04T21:51:00,vfh,69.54
2023-01-04T21:52:00,vfh,69.54
2023-01-04T21:53:00,vfh,37.26
2023-01-04T21:54:00,vfh,37.26
2023-01-04T21:55:00,vfh,75.70
2023-01-04T21:56:00,vfh,65.30
2023-01-04T21:57:00,vfh,71.32
2023-01-04T21:58:00,vfh,109.86
2023-01-04T21:59:00,vfh,106.34
2023-01-04T22:00:00,vfh,76.87
2023-01-04T22:01:00,vfh,72.29
2023-01-04T22:02:00,vfh,115.23
2023-01-04T22:03:00,vfh,115.23
2023-01-04T22:04:00,vfh,55.93
2023-01-04T22:05:00,vfh,77.48
2023-01-04T22:06:00,vfh,77.48
2023-01-04T22:07:00,vfh,74.78
2023-01-04T22:08:00,vfh,74.78
2023-01-04T22:09:00,vfh,88.59
2023-01-04T22:10:00,vfh,55.91
2023-01-04T22:11:00,vfh,26.57
