#datetime,building,power
2021-12-30T19:02:00,vtr,30.94
2021-12-30T19:04:00,vtr,52.50
2021-12-30T19:05:00,vtr,26.25
2021-12-30T19:07:00,vtr,48.75
2021-12-30T19:09:00,vtr,52.03
2021-12-30T19:11:00,vtr,47.81
2021-12-30T19:12:00,vtr,22.50
2021-12-30T19:13:00,vtr,21.56
2021-12-30T19:14:00,vtr,26.25
2021-12-30T19:16:00,vtr,47.81
2021-12-30T19:18:00,vtr,44.06
2021-12-30T19:20:00,vtr,48.75
2021-12-30T19:22:00,vtr,47.81
2021-12-30T19:24:00,vtr,48.75
2021-12-30T19:26:00,vtr,65.16
2021-12-30T19:28:00,vtr,60.47
2021-12-30T19:30:00,vtr,48.75
2021-12-30T19:32:00,vtr,52.03
2021-12-30T19:33:00,vtr,31.41
2021-12-30T19:35:00,vtr,61.41
2021-12-30T19:37:00,vtr,52.50
2021-12-30T19:38:00,vtr,26.72
2021-12-30T19:40:00,vtr,47.81
2021-12-30T19:42:00,vtr,47.81
2021-12-30T19:44:00,vtr,44.06
2021-12-30T19:45:00,vtr,26.25
2021-12-30T19:47:00,vtr,44.06
2021-12-30T19:48:00,vtr,25.78
2021-12-30T19:50:00,vtr,44.06
2021-12-30T19:52:00,vtr,48.28
2021-12-30T19:54:00,vtr,43.59
2021-12-30T19:56:00,vtr,44.06
2021-12-30T19:58:00,vtr,47.81
2021-12-30T19:59:00,vtr,26.25
2021-12-30T20:01:00,vtr,52.50
2021-12-30T20:03:00,vtr,48.28
2021-12-30T20:05:00,vtr,52.50
2021-12-30T20:06:00,vtr,22.03
2021-12-30T20:08:00,vtr,47.81
2021-12-30T20:09:00,vtr,22.50
2021-12-30T20:10:00,vtr,21.56
2021-12-30T20:12:00,vtr,44.53
2021-12-30T20:14:00,vtr,47.81
2021-12-30T20:16:00,vtr,43.59
2021-12-30T20:18:00,vtr,48.28
2021-12-30T20:19:00,vtr,22.03
2021-12-30T20:21:00,vtr,52.50
2021-12-30T20:22:00,vtr,26.25
2021-12-30T20:24:00,vtr,57.19
2021-12-30T20:25:00,vtr,21.56
2021-12-30T20:27:00,vtr,52.50
2021-12-30T20:29:00,vtr,48.28
2021-12-30T20:31:00,vtr,48.28
2021-12-30T20:33:00,vtr,52.50
2021-12-30T20:34:00,vtr,21.56
2021-12-30T20:36:00,vtr,44.06
2021-12-30T20:38:00,vtr,43.59
2021-12-30T20:39:00,vtr,26.25
2021-12-30T20:40:00,vtr,22.03
2021-12-30T20:42:00,vtr,44.06
2021-12-30T20:44:00,vtr,43.59
2021-12-30T20:46:00,vtr,48.28
2021-12-30T20:48:00,vtr,65.62
2021-12-30T20:50:00,vtr,48.28
2021-12-30T20:52:00,vtr,47.81
2021-12-30T20:54:00,vtr,57.19
2021-12-30T20:56:00,vtr,56.72
2021-12-30T20:58:00,vtr,57.19
2021-12-30T21:00:00,vtr,47.81
2021-12-30T21:01:00,vtr,26.72
2021-12-30T21:03:00,vtr,48.28
2021-12-30T21:05:00,vtr,47.81
2021-12-30T21:07:00,vtr,44.06
2021-12-30T21:08:00,vtr,21.56
2021-12-30T21:10:00,vtr,44.06
2021-12-30T21:12:00,vtr,43.59
2021-12-30T21:14:00,vtr,44.06
2021-12-30T21:15:00,vtr,22.03
2021-12-30T21:17:00,vtr,47.81
2021-12-30T21:18:00,vtr,21.56
2021-12-30T21:20:00,vtr,44.06
2021-12-30T21:22:00,vtr,48.75
2021-12-30T21:24:00,vtr,52.03
2021-12-30T21:25:00,vtr,22.03
2021-12-30T21:27:00,vtr,52.50
2021-12-30T21:28:00,vtr,22.03
2021-12-30T21:30:00,vtr,47.81
2021-12-30T21:32:00,vtr,44.06
2021-12-30T21:33:00,vtr,22.03
2021-12-30T21:35:00,vtr,43.12
2021-12-30T21:36:00,vtr,26.72
2021-12-30T21:38:00,vtr,44.06
2021-12-30T21:39:00,vtr,22.03
2021-12-30T21:41:00,vtr,47.81
2021-12-30T21:42:00,vtr,26.25
2021-12-30T21:44:00,vtr,57.19
2021-12-30T21:46:00,vtr,52.50
2021-12-30T21:47:00,vtr,22.03
2021-12-30T21:49:00,vtr,48.28
2021-12-30T21:51:00,vtr,52.50
2021-12-30T21:53:00,vtr,47.81
2021-12-30T21:55:00,vtr,47.81
2021-12-30T21:57:00,vtr,44.53
2021-12-30T21:59:00,vtr,44.06
2021-12-30T22:01:00,vtr,47.81
2021-12-30T22:03:00,vtr,43.59
2021-12-30T22:05:00,vtr,44.06
2021-12-30T22:07:00,vtr,43.59
2021-12-30T22:08:00,vtr,22.50
2021-12-30T22:10:00,vtr,69.38
2021-12-30T22:11:00,vtr,26.25
2021-12-30T22:13:00,vtr,48.28
2021-12-30T22:15:00,vtr,52.50
2021-12-30T22:17:00,vtr,57.19
2021-12-30T22:19:00,vtr,56.25
2021-12-30T22:21:00,vtr,48.75
2021-12-30T22:22:00,vtr,26.25
2021-12-30T22:24:00,vtr,48.28
2021-12-30T22:26:00,vtr,43.59
2021-12-30T22:27:00,vtr,22.50
2021-12-30T22:29:00,vtr,47.81
2021-12-30T22:30:00,vtr,22.03
2021-12-30T22:31:00,vtr,21.56
2021-12-30T22:33:00,vtr,44.06
2021-12-30T22:34:00,vtr,22.03
2021-12-30T22:36:00,vtr,48.28
2021-12-30T22:37:00,vtr,21.56
2021-12-30T22:39:00,vtr,43.59
2021-12-30T22:41:00,vtr,48.28
2021-12-30T22:43:00,vtr,48.28
2021-12-30T22:45:00,vtr,48.28
2021-12-30T22:47:00,vtr,52.50
2021-12-30T22:48:00,vtr,22.50
2021-12-30T22:50:00,vtr,47.34
2021-12-30T22:52:00,vtr,48.28
2021-12-30T22:54:00,vtr,52.50
2021-12-30T22:55:00,vtr,26.25
2021-12-30T22:56:00,vtr,26.25
2021-12-30T22:58:00,vtr,44.06
2021-12-30T23:00:00,vtr,48.75
2021-12-30T23:02:00,vtr,47.34
2021-12-30T23:04:00,vtr,53.44
2021-12-30T23:06:00,vtr,47.34
2021-12-30T23:07:00,vtr,26.25
2021-12-30T23:09:00,vtr,47.81
2021-12-30T23:11:00,vtr,44.53
2021-12-30T23:13:00,vtr,48.28
