#datetime,building,power
2021-12-04T23:01:00,atd,57.66
2021-12-04T23:03:00,atd,38.20
2021-12-04T23:05:00,atd,43.36
2021-12-04T23:07:00,atd,48.05
2021-12-04T23:09:00,atd,47.81
2021-12-04T23:11:00,atd,48.05
2021-12-04T23:12:00,atd,19.22
2021-12-04T23:14:00,atd,38.44
2021-12-04T23:16:00,atd,48.05
2021-12-04T23:18:00,atd,47.81
2021-12-04T23:20:00,atd,52.97
2021-12-04T23:21:00,atd,33.52
2021-12-04T23:23:00,atd,57.66
2021-12-04T23:24:00,atd,28.83
2021-12-04T23:26:00,atd,57.66
2021-12-04T23:27:00,atd,23.91
2021-12-04T23:29:00,atd,52.73
2021-12-04T23:30:00,atd,24.14
2021-12-04T23:32:00,atd,52.73
2021-12-04T23:33:00,atd,33.52
2021-12-04T23:34:00,atd,28.83
2021-12-04T23:36:00,atd,52.73
2021-12-04T23:38:00,atd,52.97
2021-12-04T23:39:00,atd,23.91
2021-12-04T23:41:00,atd,57.66
2021-12-04T23:42:00,atd,23.91
2021-12-04T23:44:00,atd,48.05
2021-12-04T23:46:00,atd,52.73
2021-12-04T23:48:00,atd,48.05
2021-12-04T23:50:00,atd,52.73
2021-12-04T23:52:00,atd,52.97
2021-12-04T23:54:00,atd,47.81
2021-12-04T23:55:00,atd,28.83
2021-12-04T23:57:00,atd,48.05
2021-12-04T23:59:00,atd,43.12
