#datetime,building,power
2022-04-09T20:11:00,nat,378.13
2022-04-09T20:12:00,nat,320.79
2022-04-09T20:14:00,nat,438.35
2022-04-09T20:16:00,nat,409.57
2022-04-09T20:18:00,nat,474.86
2022-04-09T20:20:00,nat,589.99
2022-04-09T20:21:00,nat,88.51
2022-04-09T20:23:00,nat,585.81
2022-04-09T20:25:00,nat,617.19
2022-04-09T20:27:00,nat,548.77
2022-04-09T20:29:00,nat,501.56
2022-04-09T20:31:00,nat,455.72
2022-04-09T20:33:00,nat,480.81
2022-04-09T20:35:00,nat,428.36
2022-04-09T20:37:00,nat,454.69
2022-04-09T20:39:00,nat,563.56
2022-04-09T20:41:00,nat,500.30
2022-04-09T20:43:00,nat,457.26
2022-04-09T20:45:00,nat,410.12
2022-04-09T20:46:00,nat,219.07
2022-04-09T20:48:00,nat,595.06
2022-04-09T20:50:00,nat,439.75
2022-04-09T20:52:00,nat,446.04
2022-04-09T20:53:00,nat,258.86
2022-04-09T20:54:00,nat,51.42
2022-04-09T20:56:00,nat,420.77
2022-04-09T20:58:00,nat,421.60
2022-04-09T21:00:00,nat,393.28
2022-04-09T21:02:00,nat,408.23
2022-04-09T21:03:00,nat,209.89
2022-04-09T21:04:00,nat,125.92
2022-04-09T21:06:00,nat,575.21
2022-04-09T21:08:00,nat,494.31
2022-04-09T21:10:00,nat,603.40
2022-04-09T21:12:00,nat,611.75
2022-04-09T21:14:00,nat,632.56
2022-04-09T21:15:00,nat,50.67
2022-04-09T21:17:00,nat,459.26
2022-04-09T21:19:00,nat,424.42
2022-04-09T21:20:00,nat,258.60
2022-04-09T21:22:00,nat,616.01
2022-04-09T21:24:00,nat,624.42
2022-04-09T21:26:00,nat,577.39
2022-04-09T21:27:00,nat,61.42
2022-04-09T21:29:00,nat,389.78
2022-04-09T21:30:00,nat,221.35
2022-04-09T21:32:00,nat,613.38
2022-04-09T21:34:00,nat,416.02
2022-04-09T21:36:00,nat,470.01
2022-04-09T21:37:00,nat,254.04
2022-04-09T21:39:00,nat,623.08
2022-04-09T21:40:00,nat,167.05
2022-04-09T21:42:00,nat,385.32
2022-04-09T21:44:00,nat,591.29
2022-04-09T21:46:00,nat,581.77
2022-04-09T21:47:00,nat,138.73
2022-04-09T21:49:00,nat,433.41
2022-04-09T21:51:00,nat,383.64
2022-04-09T21:53:00,nat,457.19
2022-04-09T21:55:00,nat,510.02
2022-04-09T21:56:00,nat,240.68
2022-04-09T21:58:00,nat,544.20
2022-04-09T22:00:00,nat,577.66
2022-04-09T22:02:00,nat,526.13
2022-04-09T22:04:00,nat,594.95
2022-04-09T22:06:00,nat,471.94
2022-04-09T22:08:00,nat,392.01
2022-04-09T22:10:00,nat,366.75
2022-04-09T22:12:00,nat,393.07
2022-04-09T22:13:00,nat,156.78
2022-04-09T22:15:00,nat,448.13
2022-04-09T22:17:00,nat,341.04
2022-04-09T22:19:00,nat,347.39
2022-04-09T22:20:00,nat,205.61
2022-04-09T22:22:00,nat,353.91
2022-04-09T22:23:00,nat,52.45
2022-04-09T22:25:00,nat,451.75
2022-04-09T22:27:00,nat,337.17
2022-04-09T22:29:00,nat,318.19
2022-04-09T22:31:00,nat,384.37
2022-04-09T22:33:00,nat,363.43
2022-04-09T22:35:00,nat,298.87
2022-04-09T22:36:00,nat,111.51
2022-04-09T22:37:00,nat,52.36
2022-04-09T22:39:00,nat,357.70
2022-04-09T22:41:00,nat,473.32
2022-04-09T22:42:00,nat,240.38
2022-04-09T22:44:00,nat,392.47
2022-04-09T22:46:00,nat,402.07
2022-04-09T22:47:00,nat,231.20
2022-04-09T22:49:00,nat,416.61
2022-04-09T22:51:00,nat,437.84
2022-04-09T22:53:00,nat,466.38
2022-04-09T22:55:00,nat,403.59
2022-04-09T22:57:00,nat,306.34
2022-04-09T22:59:00,nat,403.81
2022-04-09T23:01:00,nat,411.60
2022-04-09T23:02:00,nat,218.00
2022-04-09T23:04:00,nat,461.34
2022-04-09T23:05:00,nat,89.32
2022-04-09T23:07:00,nat,365.09
2022-04-09T23:08:00,nat,125.57
2022-04-09T23:09:00,nat,185.57
2022-04-09T23:11:00,nat,340.92
2022-04-09T23:13:00,nat,263.80
2022-04-09T23:15:00,nat,360.59
2022-04-09T23:17:00,nat,340.92
2022-04-09T23:19:00,nat,361.16
2022-04-09T23:21:00,nat,342.07
2022-04-09T23:22:00,nat,162.07
2022-04-09T23:24:00,nat,348.07
2022-04-09T23:25:00,nat,171.26
2022-04-09T23:27:00,nat,393.40
2022-04-09T23:29:00,nat,395.14
2022-04-09T23:31:00,nat,285.58
2022-04-09T23:33:00,nat,325.57
2022-04-09T23:35:00,nat,302.64
2022-04-09T23:36:00,nat,123.75
2022-04-09T23:37:00,nat,15.76
2022-04-09T23:39:00,nat,293.47
2022-04-09T23:41:00,nat,412.70
2022-04-09T23:42:00,nat,166.63
2022-04-09T23:44:00,nat,372.30
2022-04-09T23:46:00,nat,358.65
2022-04-09T23:48:00,nat,361.81
2022-04-09T23:50:00,nat,322.44
2022-04-09T23:52:00,nat,408.44
2022-04-09T23:54:00,nat,318.27
2022-04-09T23:55:00,nat,67.26
2022-04-09T23:57:00,nat,369.48
2022-04-09T23:59:00,nat,355.32
