#datetime,building,power
2022-03-26T19:24:00,kcc,5.41
2022-03-26T19:26:00,kcc,4.20
2022-03-26T19:28:00,kcc,5.99
2022-03-26T19:29:00,kcc,5.41
2022-03-26T19:30:00,kcc,4.20
2022-03-26T19:32:00,kcc,7.79
2022-03-26T19:33:00,kcc,3.60
2022-03-26T19:35:00,kcc,7.79
2022-03-26T19:37:00,kcc,7.81
2022-03-26T19:39:00,kcc,7.79
2022-03-26T19:41:00,kcc,7.81
2022-03-26T19:42:00,kcc,4.19
2022-03-26T19:45:00,kcc,15.60
2022-03-26T19:47:00,kcc,9.61
2022-03-26T19:49:00,kcc,7.79
2022-03-26T19:51:00,kcc,4.20
2022-03-26T19:52:00,kcc,7.79
2022-03-26T19:54:00,kcc,7.81
2022-03-26T19:56:00,kcc,7.79
2022-03-26T19:58:00,kcc,11.41
2022-03-26T20:00:00,kcc,12.00
2022-03-26T20:02:00,kcc,7.79
2022-03-26T20:03:00,kcc,1.80
2022-03-26T20:05:00,kcc,7.81
2022-03-26T20:07:00,kcc,5.99
2022-03-26T20:08:00,kcc,3.60
2022-03-26T20:10:00,kcc,7.79
2022-03-26T20:12:00,kcc,7.81
2022-03-26T20:13:00,kcc,4.20
2022-03-26T20:15:00,kcc,7.79
2022-03-26T20:16:00,kcc,1.80
2022-03-26T20:18:00,kcc,6.01
2022-03-26T20:20:00,kcc,3.59
2022-03-26T20:22:00,kcc,7.81
2022-03-26T20:23:00,kcc,1.80
2022-03-26T20:24:00,kcc,7.79
2022-03-26T20:26:00,kcc,6.01
2022-03-26T20:27:00,kcc,4.20
2022-03-26T20:29:00,kcc,7.79
2022-03-26T20:30:00,kcc,1.80
2022-03-26T20:32:00,kcc,6.01
2022-03-26T20:34:00,kcc,9.59
2022-03-26T20:36:00,kcc,7.79
2022-03-26T20:38:00,kcc,11.41
2022-03-26T20:40:00,kcc,12.00
2022-03-26T20:42:00,kcc,5.99
2022-03-26T20:44:00,kcc,7.81
2022-03-26T20:46:00,kcc,7.79
2022-03-26T20:47:00,kcc,3.60
2022-03-26T20:49:00,kcc,6.01
2022-03-26T20:51:00,kcc,7.79
2022-03-26T20:53:00,kcc,6.01
2022-03-26T20:54:00,kcc,3.60
2022-03-26T20:56:00,kcc,5.99
2022-03-26T20:57:00,kcc,3.60
2022-03-26T20:58:00,kcc,4.20
2022-03-26T21:00:00,kcc,5.99
2022-03-26T21:01:00,kcc,5.41
2022-03-26T21:03:00,kcc,7.79
2022-03-26T21:05:00,kcc,10.21
2022-03-26T21:07:00,kcc,5.39
2022-03-26T21:09:00,kcc,7.81
2022-03-26T21:10:00,kcc,4.20
2022-03-26T21:12:00,kcc,7.79
2022-03-26T21:14:00,kcc,7.79
2022-03-26T21:16:00,kcc,6.01
2022-03-26T21:17:00,kcc,3.60
2022-03-26T21:19:00,kcc,7.79
2022-03-26T21:20:00,kcc,9.61
2022-03-26T21:21:00,kcc,4.19
2022-03-26T21:23:00,kcc,6.01
2022-03-26T21:24:00,kcc,3.60
2022-03-26T21:26:00,kcc,7.79
2022-03-26T21:27:00,kcc,4.20
2022-03-26T21:29:00,kcc,7.79
2022-03-26T21:30:00,kcc,3.60
2022-03-26T21:32:00,kcc,6.01
2022-03-26T21:33:00,kcc,3.60
2022-03-26T21:35:00,kcc,5.99
2022-03-26T21:37:00,kcc,7.81
2022-03-26T21:39:00,kcc,7.79
2022-03-26T21:41:00,kcc,4.20
2022-03-26T21:42:00,kcc,9.59
2022-03-26T21:43:00,kcc,3.60
2022-03-26T21:45:00,kcc,8.39
2022-03-26T21:48:00,kcc,11.41
2022-03-26T21:50:00,kcc,9.59
2022-03-26T21:52:00,kcc,9.59
2022-03-26T21:54:00,kcc,7.81
2022-03-26T21:56:00,kcc,7.79
2022-03-26T21:58:00,kcc,7.81
2022-03-26T21:59:00,kcc,4.20
2022-03-26T22:01:00,kcc,15.59
2022-03-26T22:03:00,kcc,7.81
2022-03-26T22:04:00,kcc,3.60
2022-03-26T22:06:00,kcc,5.99
2022-03-26T22:08:00,kcc,7.81
2022-03-26T22:10:00,kcc,4.20
2022-03-26T22:11:00,kcc,9.59
2022-03-26T22:13:00,kcc,5.99
2022-03-26T22:15:00,kcc,9.61
2022-03-26T22:17:00,kcc,9.59
2022-03-26T22:19:00,kcc,4.20
2022-03-26T22:20:00,kcc,7.79
2022-03-26T22:23:00,kcc,7.81
2022-03-26T22:24:00,kcc,7.79
2022-03-26T22:27:00,kcc,11.41
2022-03-26T22:28:00,kcc,4.19
2022-03-26T22:30:00,kcc,7.81
2022-03-26T22:32:00,kcc,7.79
2022-03-26T22:34:00,kcc,5.41
2022-03-26T22:35:00,kcc,6.01
2022-03-26T22:37:00,kcc,7.79
2022-03-26T22:39:00,kcc,12.00
2022-03-26T22:41:00,kcc,13.20
2022-03-26T22:43:00,kcc,12.01
2022-03-26T22:45:00,kcc,17.39
2022-03-26T22:47:00,kcc,15.60
2022-03-26T22:49:00,kcc,12.01
2022-03-26T22:52:00,kcc,7.79
2022-03-26T22:53:00,kcc,5.41
2022-03-26T22:55:00,kcc,5.99
2022-03-26T22:56:00,kcc,4.20
2022-03-26T22:57:00,kcc,3.60
2022-03-26T22:59:00,kcc,5.99
2022-03-26T23:01:00,kcc,7.81
2022-03-26T23:03:00,kcc,9.59
2022-03-26T23:04:00,kcc,4.20
