#datetime,building,power
2022-11-16T11:06:00,vfh,95.51
2022-11-16T11:07:00,vfh,15.06
2022-11-16T11:08:00,vfh,69.59
2022-11-16T11:09:00,vfh,76.34
2022-11-16T11:10:00,vfh,93.81
2022-11-16T11:11:00,vfh,93.81
2022-11-16T11:12:00,vfh,95.70
2022-11-16T11:13:00,vfh,87.55
2022-11-16T11:14:00,vfh,87.55
2022-11-16T11:15:00,vfh,51.71
2022-11-16T11:16:00,vfh,51.71
2022-11-16T11:17:00,vfh,112.98
2022-11-16T11:18:00,vfh,86.45
2022-11-16T11:19:00,vfh,94.65
2022-11-16T11:20:00,vfh,49.38
2022-11-16T11:21:00,vfh,65.52
2022-11-16T11:22:00,vfh,38.26
2022-11-16T11:23:00,vfh,41.42
2022-11-16T11:24:00,vfh,25.36
2022-11-16T11:25:00,vfh,76.97
2022-11-16T11:26:00,vfh,52.92
2022-11-16T11:27:00,vfh,60.55
2022-11-16T11:28:00,vfh,32.52
2022-11-16T11:29:00,vfh,32.52
2022-11-16T11:30:00,vfh,22.75
2022-11-16T11:31:00,vfh,51.34
2022-11-16T11:32:00,vfh,45.87
2022-11-16T11:33:00,vfh,68.83
2022-11-16T11:34:00,vfh,96.70
2022-11-16T11:35:00,vfh,42.34
2022-11-16T11:36:00,vfh,42.34
2022-11-16T11:37:00,vfh,70.31
2022-11-16T11:38:00,vfh,37.62
2022-11-16T11:39:00,vfh,41.60
2022-11-16T11:40:00,vfh,27.45
2022-11-16T11:41:00,vfh,53.10
2022-11-16T11:42:00,vfh,92.00
2022-11-16T11:43:00,vfh,69.19
2022-11-16T11:44:00,vfh,97.18
2022-11-16T11:45:00,vfh,57.10
2022-11-16T11:46:00,vfh,43.45
2022-11-16T11:47:00,vfh,87.37
2022-11-16T11:48:00,vfh,89.26
2022-11-16T11:49:00,vfh,62.38
2022-11-16T11:50:00,vfh,39.61
2022-11-16T11:51:00,vfh,71.38
2022-11-16T11:52:00,vfh,66.89
2022-11-16T11:53:00,vfh,39.92
2022-11-16T11:54:00,vfh,74.18
2022-11-16T11:55:00,vfh,74.18
2022-11-16T11:56:00,vfh,126.14
2022-11-16T11:57:00,vfh,63.58
2022-11-16T11:58:00,vfh,59.74
2022-11-16T11:59:00,vfh,87.26
2022-11-16T12:00:00,vfh,54.96
2022-11-16T12:01:00,vfh,54.96
2022-11-16T12:02:00,vfh,63.66
2022-11-16T12:03:00,vfh,44.61
2022-11-16T12:04:00,vfh,44.61
2022-11-16T12:05:00,vfh,14.16
2022-11-16T12:06:00,vfh,14.16
2022-11-16T12:07:00,vfh,64.70
2022-11-16T12:08:00,vfh,25.94
2022-11-16T12:09:00,vfh,28.63
2022-11-16T12:10:00,vfh,65.24
2022-11-16T12:11:00,vfh,58.91
2022-11-16T12:12:00,vfh,23.76
2022-11-16T12:13:00,vfh,78.71
2022-11-16T12:14:00,vfh,78.71
2022-11-16T12:15:00,vfh,59.16
2022-11-16T12:16:00,vfh,57.00
2022-11-16T12:17:00,vfh,57.28
2022-11-16T12:18:00,vfh,69.08
2022-11-16T12:19:00,vfh,73.25
2022-11-16T12:20:00,vfh,93.20
2022-11-16T12:21:00,vfh,92.14
2022-11-16T12:22:00,vfh,92.14
2022-11-16T12:23:00,vfh,33.11
2022-11-16T12:24:00,vfh,61.27
2022-11-16T12:25:00,vfh,52.42
2022-11-16T12:26:00,vfh,71.85
2022-11-16T12:27:00,vfh,98.44
2022-11-16T12:28:00,vfh,86.07
2022-11-16T12:29:00,vfh,42.10
2022-11-16T12:30:00,vfh,56.21
2022-11-16T12:31:00,vfh,31.31
2022-11-16T12:32:00,vfh,47.85
2022-11-16T12:33:00,vfh,60.54
2022-11-16T12:34:00,vfh,60.54
2022-11-16T12:35:00,vfh,32.79
2022-11-16T12:36:00,vfh,106.27
2022-11-16T12:37:00,vfh,75.29
2022-11-16T12:38:00,vfh,75.42
2022-11-16T12:39:00,vfh,71.82
2022-11-16T12:40:00,vfh,77.51
2022-11-16T12:41:00,vfh,69.54
2022-11-16T12:42:00,vfh,41.76
2022-11-16T12:43:00,vfh,30.68
2022-11-16T12:44:00,vfh,64.34
2022-11-16T12:45:00,vfh,91.38
2022-11-16T12:46:00,vfh,51.39
2022-11-16T12:47:00,vfh,51.29
2022-11-16T12:48:00,vfh,48.12
2022-11-16T12:49:00,vfh,95.01
2022-11-16T12:50:00,vfh,95.01
2022-11-16T12:51:00,vfh,15.74
2022-11-16T12:52:00,vfh,32.47
2022-11-16T12:53:00,vfh,62.16
2022-11-16T12:54:00,vfh,58.55
2022-11-16T12:55:00,vfh,67.39
2022-11-16T12:56:00,vfh,54.23
2022-11-16T12:57:00,vfh,107.83
2022-11-16T12:58:00,vfh,84.48
2022-11-16T12:59:00,vfh,68.31
2022-11-16T13:00:00,vfh,68.31
2022-11-16T13:01:00,vfh,44.77
2022-11-16T13:02:00,vfh,43.51
2022-11-16T13:03:00,vfh,50.28
2022-11-16T13:04:00,vfh,43.08
2022-11-16T13:05:00,vfh,54.11
2022-11-16T13:06:00,vfh,54.11
2022-11-16T13:07:00,vfh,77.69
2022-11-16T13:08:00,vfh,77.69
2022-11-16T13:09:00,vfh,106.21
2022-11-16T13:10:00,vfh,106.21
2022-11-16T13:11:00,vfh,59.71
2022-11-16T13:12:00,vfh,67.86
2022-11-16T13:13:00,vfh,59.16
2022-11-16T13:14:00,vfh,55.63
2022-11-16T13:15:00,vfh,76.03
2022-11-16T13:16:00,vfh,80.95
2022-11-16T13:17:00,vfh,51.66
2022-11-16T13:18:00,vfh,45.00
2022-11-16T13:19:00,vfh,63.51
2022-11-16T13:20:00,vfh,34.81
2022-11-16T13:21:00,vfh,78.85
2022-11-16T13:22:00,vfh,100.57
2022-11-16T13:23:00,vfh,96.82
2022-11-16T13:24:00,vfh,39.30
2022-11-16T13:25:00,vfh,53.72
2022-11-16T13:26:00,vfh,75.74
2022-11-16T13:27:00,vfh,92.29
2022-11-16T13:28:00,vfh,94.37
2022-11-16T13:29:00,vfh,79.12
2022-11-16T13:30:00,vfh,66.54
2022-11-16T13:31:00,vfh,66.54
2022-11-16T13:32:00,vfh,111.35
2022-11-16T13:33:00,vfh,72.79
2022-11-16T13:34:00,vfh,30.37
2022-11-16T13:35:00,vfh,30.37
2022-11-16T13:36:00,vfh,105.48
2022-11-16T13:37:00,vfh,105.48
2022-11-16T13:38:00,vfh,107.17
2022-11-16T13:39:00,vfh,107.17
2022-11-16T13:40:00,vfh,60.50
2022-11-16T13:41:00,vfh,35.14
2022-11-16T13:42:00,vfh,93.61
2022-11-16T13:43:00,vfh,112.46
2022-11-16T13:44:00,vfh,100.12
2022-11-16T13:45:00,vfh,89.94
2022-11-16T13:46:00,vfh,90.77
2022-11-16T13:47:00,vfh,82.50
2022-11-16T13:48:00,vfh,82.50
2022-11-16T13:49:00,vfh,110.02
2022-11-16T13:50:00,vfh,110.02
2022-11-16T13:51:00,vfh,92.58
2022-11-16T13:52:00,vfh,103.67
2022-11-16T13:53:00,vfh,114.22
2022-11-16T13:54:00,vfh,44.30
2022-11-16T13:55:00,vfh,44.30
2022-11-16T13:56:00,vfh,108.65
2022-11-16T13:57:00,vfh,57.79
2022-11-16T13:58:00,vfh,61.67
2022-11-16T13:59:00,vfh,84.58
2022-11-16T14:00:00,vfh,66.25
2022-11-16T14:01:00,vfh,92.34
2022-11-16T14:02:00,vfh,98.16
2022-11-16T14:03:00,vfh,54.61
2022-11-16T14:04:00,vfh,54.61
2022-11-16T14:05:00,vfh,86.00
2022-11-16T14:06:00,vfh,86.00
2022-11-16T14:07:00,vfh,62.16
2022-11-16T14:08:00,vfh,84.05
2022-11-16T14:09:00,vfh,84.05
2022-11-16T14:10:00,vfh,58.48
2022-11-16T14:11:00,vfh,68.58
2022-11-16T14:12:00,vfh,120.78
2022-11-16T14:13:00,vfh,66.39
2022-11-16T14:14:00,vfh,66.39
2022-11-16T14:15:00,vfh,74.01
2022-11-16T14:16:00,vfh,74.01
2022-11-16T14:17:00,vfh,58.97
2022-11-16T14:18:00,vfh,58.97
2022-11-16T14:19:00,vfh,61.91
2022-11-16T14:20:00,vfh,61.91
2022-11-16T14:21:00,vfh,69.61
2022-11-16T14:22:00,vfh,35.19
2022-11-16T14:23:00,vfh,35.19
2022-11-16T14:24:00,vfh,9.27
2022-11-16T14:25:00,vfh,43.09
2022-11-16T14:26:00,vfh,85.30
2022-11-16T14:27:00,vfh,85.30
2022-11-16T14:28:00,vfh,83.60
2022-11-16T14:29:00,vfh,73.91
2022-11-16T14:30:00,vfh,73.91
2022-11-16T14:31:00,vfh,91.29
2022-11-16T14:32:00,vfh,91.29
2022-11-16T14:33:00,vfh,113.61
2022-11-16T14:34:00,vfh,113.61
2022-11-16T14:35:00,vfh,78.61
2022-11-16T14:36:00,vfh,78.61
2022-11-16T14:37:00,vfh,9.07
2022-11-16T14:38:00,vfh,64.84
2022-11-16T14:39:00,vfh,104.09
2022-11-16T14:40:00,vfh,70.56
2022-11-16T14:41:00,vfh,70.56
2022-11-16T14:42:00,vfh,27.45
2022-11-16T14:43:00,vfh,35.38
2022-11-16T14:44:00,vfh,45.09
2022-11-16T14:45:00,vfh,45.09
2022-11-16T14:46:00,vfh,82.65
2022-11-16T14:47:00,vfh,76.46
2022-11-16T14:48:00,vfh,79.04
2022-11-16T14:49:00,vfh,74.20
2022-11-16T14:50:00,vfh,61.05
2022-11-16T14:51:00,vfh,57.25
2022-11-16T14:52:00,vfh,64.63
2022-11-16T14:53:00,vfh,68.17
2022-11-16T14:54:00,vfh,80.47
2022-11-16T14:55:00,vfh,76.44
2022-11-16T14:56:00,vfh,107.52
2022-11-16T14:57:00,vfh,64.84
2022-11-16T14:58:00,vfh,42.45
2022-11-16T14:59:00,vfh,42.45
2022-11-16T15:00:00,vfh,63.05
2022-11-16T15:01:00,vfh,73.40
2022-11-16T15:02:00,vfh,59.57
2022-11-16T15:03:00,vfh,59.97
2022-11-16T15:04:00,vfh,59.97
2022-11-16T15:05:00,vfh,57.88
2022-11-16T15:06:00,vfh,57.88
2022-11-16T15:07:00,vfh,61.07
2022-11-16T15:08:00,vfh,61.07
2022-11-16T15:09:00,vfh,44.10
2022-11-16T15:10:00,vfh,44.10
2022-11-16T15:11:00,vfh,101.97
2022-11-16T15:12:00,vfh,101.97
2022-11-16T15:13:00,vfh,109.98
2022-11-16T15:14:00,vfh,109.98
2022-11-16T15:15:00,vfh,46.89
2022-11-16T15:16:00,vfh,46.89
2022-11-16T15:17:00,vfh,111.86
2022-11-16T15:18:00,vfh,111.86
2022-11-16T15:19:00,vfh,114.25
2022-11-16T15:20:00,vfh,66.12
2022-11-16T15:21:00,vfh,22.63
2022-11-16T15:22:00,vfh,84.50
2022-11-16T15:23:00,vfh,116.76
2022-11-16T15:24:00,vfh,61.42
2022-11-16T15:25:00,vfh,112.77
2022-11-16T15:26:00,vfh,112.77
2022-11-16T15:27:00,vfh,115.33
2022-11-16T15:28:00,vfh,115.33
2022-11-16T15:29:00,vfh,37.06
2022-11-16T15:30:00,vfh,37.06
2022-11-16T15:31:00,vfh,59.73
2022-11-16T15:32:00,vfh,94.95
2022-11-16T15:33:00,vfh,39.95
2022-11-16T15:34:00,vfh,37.42
2022-11-16T15:35:00,vfh,37.42
2022-11-16T15:36:00,vfh,99.26
2022-11-16T15:37:00,vfh,99.26
2022-11-16T15:38:00,vfh,32.49
2022-11-16T15:39:00,vfh,32.49
2022-11-16T15:40:00,vfh,60.55
2022-11-16T15:41:00,vfh,60.55
2022-11-16T15:42:00,vfh,69.88
2022-11-16T15:43:00,vfh,69.88
2022-11-16T15:44:00,vfh,92.60
2022-11-16T15:45:00,vfh,92.60
2022-11-16T15:46:00,vfh,94.98
2022-11-16T15:47:00,vfh,105.13
2022-11-16T15:48:00,vfh,69.13
2022-11-16T15:49:00,vfh,21.87
2022-11-16T15:50:00,vfh,56.93
2022-11-16T15:51:00,vfh,56.93
2022-11-16T15:52:00,vfh,89.27
2022-11-16T15:53:00,vfh,62.61
2022-11-16T15:54:00,vfh,98.13
2022-11-16T15:55:00,vfh,101.09
2022-11-16T15:56:00,vfh,113.13
2022-11-16T15:57:00,vfh,68.17
2022-11-16T15:58:00,vfh,53.92
2022-11-16T15:59:00,vfh,53.92
2022-11-16T16:00:00,vfh,58.91
2022-11-16T16:01:00,vfh,3.93
2022-11-16T16:02:00,vfh,45.01
2022-11-16T16:03:00,vfh,51.83
2022-11-16T16:04:00,vfh,51.83
2022-11-16T16:05:00,vfh,71.15
2022-11-16T16:06:00,vfh,63.93
2022-11-16T16:07:00,vfh,62.62
2022-11-16T16:08:00,vfh,60.05
2022-11-16T16:09:00,vfh,60.05
2022-11-16T16:10:00,vfh,38.69
2022-11-16T16:11:00,vfh,63.07
2022-11-16T16:12:00,vfh,43.13
2022-11-16T16:13:00,vfh,50.51
2022-11-16T16:14:00,vfh,39.16
2022-11-16T16:15:00,vfh,66.43
2022-11-16T16:16:00,vfh,116.36
2022-11-16T16:17:00,vfh,113.68
2022-11-16T16:18:00,vfh,92.47
2022-11-16T16:19:00,vfh,58.45
2022-11-16T16:20:00,vfh,65.16
2022-11-16T16:21:00,vfh,65.16
2022-11-16T16:22:00,vfh,37.97
2022-11-16T16:23:00,vfh,37.97
2022-11-16T16:24:00,vfh,122.67
2022-11-16T16:25:00,vfh,122.67
2022-11-16T16:26:00,vfh,58.69
2022-11-16T16:27:00,vfh,58.69
2022-11-16T16:28:00,vfh,39.99
2022-11-16T16:29:00,vfh,39.99
2022-11-16T16:30:00,vfh,66.83
2022-11-16T16:31:00,vfh,58.54
2022-11-16T16:32:00,vfh,112.97
2022-11-16T16:33:00,vfh,79.83
2022-11-16T16:34:00,vfh,79.83
2022-11-16T16:35:00,vfh,94.68
2022-11-16T16:36:00,vfh,93.84
2022-11-16T16:37:00,vfh,102.73
2022-11-16T16:38:00,vfh,95.08
2022-11-16T16:39:00,vfh,47.00
2022-11-16T16:40:00,vfh,47.00
2022-11-16T16:41:00,vfh,60.96
2022-11-16T16:42:00,vfh,72.69
2022-11-16T16:43:00,vfh,69.94
2022-11-16T16:44:00,vfh,93.06
2022-11-16T16:45:00,vfh,77.78
2022-11-16T16:46:00,vfh,86.23
2022-11-16T16:47:00,vfh,86.23
2022-11-16T16:48:00,vfh,102.16
2022-11-16T16:49:00,vfh,84.25
2022-11-16T16:50:00,vfh,87.19
2022-11-16T16:51:00,vfh,96.07
2022-11-16T16:52:00,vfh,96.07
2022-11-16T16:53:00,vfh,75.89
2022-11-16T16:54:00,vfh,75.89
2022-11-16T16:55:00,vfh,70.49
2022-11-16T16:56:00,vfh,101.01
2022-11-16T16:57:00,vfh,47.86
2022-11-16T16:58:00,vfh,18.82
2022-11-16T16:59:00,vfh,64.87
2022-11-16T17:00:00,vfh,78.31
2022-11-16T17:01:00,vfh,85.11
2022-11-16T17:02:00,vfh,91.98
2022-11-16T17:03:00,vfh,55.86
2022-11-16T17:04:00,vfh,55.86
2022-11-16T17:05:00,vfh,33.63
2022-11-16T17:06:00,vfh,33.63
2022-11-16T17:07:00,vfh,76.59
2022-11-16T17:08:00,vfh,54.55
2022-11-16T17:09:00,vfh,57.41
2022-11-16T17:10:00,vfh,31.55
2022-11-16T17:11:00,vfh,47.39
2022-11-16T17:12:00,vfh,63.22
2022-11-16T17:13:00,vfh,75.24
2022-11-16T17:14:00,vfh,122.77
2022-11-16T17:15:00,vfh,107.79
2022-11-16T17:16:00,vfh,58.24
2022-11-16T17:17:00,vfh,13.30
2022-11-16T17:18:00,vfh,55.46
2022-11-16T17:19:00,vfh,55.46
2022-11-16T17:20:00,vfh,113.24
2022-11-16T17:21:00,vfh,113.24
2022-11-16T17:22:00,vfh,62.88
2022-11-16T17:23:00,vfh,62.88
2022-11-16T17:24:00,vfh,29.80
2022-11-16T17:25:00,vfh,55.91
2022-11-16T17:26:00,vfh,89.74
2022-11-16T17:27:00,vfh,89.74
2022-11-16T17:28:00,vfh,55.53
2022-11-16T17:29:00,vfh,48.93
2022-11-16T17:30:00,vfh,41.52
2022-11-16T17:31:00,vfh,21.84
2022-11-16T17:32:00,vfh,58.98
2022-11-16T17:33:00,vfh,82.08
2022-11-16T17:34:00,vfh,55.98
2022-11-16T17:35:00,vfh,88.85
2022-11-16T17:36:00,vfh,78.00
2022-11-16T17:37:00,vfh,108.95
2022-11-16T17:38:00,vfh,35.99
2022-11-16T17:39:00,vfh,35.99
2022-11-16T17:40:00,vfh,111.74
2022-11-16T17:41:00,vfh,62.34
2022-11-16T17:42:00,vfh,17.94
2022-11-16T17:43:00,vfh,17.94
2022-11-16T17:44:00,vfh,91.54
2022-11-16T17:45:00,vfh,12.62
2022-11-16T17:46:00,vfh,12.62
2022-11-16T17:47:00,vfh,105.30
2022-11-16T17:48:00,vfh,101.99
2022-11-16T17:49:00,vfh,85.78
2022-11-16T17:50:00,vfh,57.24
2022-11-16T17:51:00,vfh,59.62
2022-11-16T17:52:00,vfh,82.16
2022-11-16T17:53:00,vfh,59.39
2022-11-16T17:54:00,vfh,31.05
2022-11-16T17:55:00,vfh,44.75
2022-11-16T17:56:00,vfh,44.75
2022-11-16T17:57:00,vfh,109.02
2022-11-16T17:58:00,vfh,109.02
2022-11-16T17:59:00,vfh,62.11
2022-11-16T18:00:00,vfh,115.11
2022-11-16T18:01:00,vfh,115.11
2022-11-16T18:02:00,vfh,108.75
2022-11-16T18:03:00,vfh,90.90
2022-11-16T18:04:00,vfh,82.70
2022-11-16T18:05:00,vfh,78.67
2022-11-16T18:06:00,vfh,97.91
2022-11-16T18:07:00,vfh,102.05
2022-11-16T18:08:00,vfh,93.64
2022-11-16T18:09:00,vfh,95.88
2022-11-16T18:10:00,vfh,56.72
2022-11-16T18:11:00,vfh,43.63
2022-11-16T18:12:00,vfh,87.52
2022-11-16T18:13:00,vfh,86.98
2022-11-16T18:14:00,vfh,70.61
2022-11-16T18:15:00,vfh,59.27
2022-11-16T18:16:00,vfh,37.34
2022-11-16T18:17:00,vfh,43.59
2022-11-16T18:18:00,vfh,49.95
2022-11-16T18:19:00,vfh,60.13
2022-11-16T18:20:00,vfh,44.03
2022-11-16T18:21:00,vfh,88.76
2022-11-16T18:22:00,vfh,89.51
2022-11-16T18:23:00,vfh,17.32
2022-11-16T18:24:00,vfh,17.32
2022-11-16T18:25:00,vfh,24.22
2022-11-16T18:26:00,vfh,41.91
2022-11-16T18:27:00,vfh,55.84
2022-11-16T18:28:00,vfh,24.31
2022-11-16T18:29:00,vfh,17.11
2022-11-16T18:30:00,vfh,72.37
2022-11-16T18:31:00,vfh,89.41
2022-11-16T18:32:00,vfh,89.41
2022-11-16T18:33:00,vfh,21.24
2022-11-16T18:34:00,vfh,69.57
2022-11-16T18:35:00,vfh,58.59
2022-11-16T18:36:00,vfh,41.58
2022-11-16T18:37:00,vfh,28.74
2022-11-16T18:38:00,vfh,48.12
2022-11-16T18:39:00,vfh,104.98
2022-11-16T18:40:00,vfh,98.66
2022-11-16T18:41:00,vfh,83.56
2022-11-16T18:42:00,vfh,55.50
2022-11-16T18:43:00,vfh,55.50
2022-11-16T18:44:00,vfh,67.03
2022-11-16T18:45:00,vfh,67.03
2022-11-16T18:46:00,vfh,26.19
2022-11-16T18:47:00,vfh,33.05
2022-11-16T18:48:00,vfh,33.05
2022-11-16T18:49:00,vfh,109.96
2022-11-16T18:50:00,vfh,109.96
2022-11-16T18:51:00,vfh,52.28
2022-11-16T18:52:00,vfh,40.95
2022-11-16T18:53:00,vfh,47.12
2022-11-16T18:54:00,vfh,69.01
2022-11-16T18:55:00,vfh,82.84
2022-11-16T18:56:00,vfh,82.84
2022-11-16T18:57:00,vfh,97.90
2022-11-16T18:58:00,vfh,97.90
2022-11-16T18:59:00,vfh,112.94
2022-11-16T19:00:00,vfh,112.94
2022-11-16T19:01:00,vfh,37.86
2022-11-16T19:02:00,vfh,106.49
2022-11-16T19:03:00,vfh,61.87
2022-11-16T19:04:00,vfh,40.98
2022-11-16T19:05:00,vfh,67.80
2022-11-16T19:06:00,vfh,90.68
2022-11-16T19:07:00,vfh,5.63
2022-11-16T19:08:00,vfh,12.83
2022-11-16T19:09:00,vfh,14.59
2022-11-16T19:10:00,vfh,61.71
2022-11-16T19:11:00,vfh,110.34
2022-11-16T19:12:00,vfh,93.76
2022-11-16T19:13:00,vfh,93.08
2022-11-16T19:14:00,vfh,93.08
2022-11-16T19:15:00,vfh,38.28
2022-11-16T19:16:00,vfh,38.28
2022-11-16T19:17:00,vfh,27.01
2022-11-16T19:18:00,vfh,27.01
2022-11-16T19:19:00,vfh,45.97
2022-11-16T19:20:00,vfh,45.97
2022-11-16T19:21:00,vfh,83.14
2022-11-16T19:22:00,vfh,38.77
2022-11-16T19:23:00,vfh,38.77
2022-11-16T19:24:00,vfh,70.88
2022-11-16T19:25:00,vfh,70.88
2022-11-16T19:26:00,vfh,106.06
2022-11-16T19:27:00,vfh,106.06
2022-11-16T19:28:00,vfh,61.24
2022-11-16T19:29:00,vfh,111.84
2022-11-16T19:30:00,vfh,110.57
2022-11-16T19:31:00,vfh,118.34
2022-11-16T19:32:00,vfh,57.30
2022-11-16T19:33:00,vfh,74.08
2022-11-16T19:34:00,vfh,115.20
2022-11-16T19:35:00,vfh,101.14
2022-11-16T19:36:00,vfh,101.14
2022-11-16T19:37:00,vfh,60.26
2022-11-16T19:38:00,vfh,10.66
2022-11-16T19:39:00,vfh,22.04
2022-11-16T19:40:00,vfh,93.07
2022-11-16T19:41:00,vfh,109.09
2022-11-16T19:42:00,vfh,37.57
2022-11-16T19:43:00,vfh,82.72
2022-11-16T19:44:00,vfh,67.41
2022-11-16T19:45:00,vfh,60.33
2022-11-16T19:46:00,vfh,70.46
2022-11-16T19:47:00,vfh,60.45
2022-11-16T19:48:00,vfh,63.58
2022-11-16T19:49:00,vfh,56.66
2022-11-16T19:50:00,vfh,91.00
2022-11-16T19:51:00,vfh,91.00
2022-11-16T19:52:00,vfh,45.57
2022-11-16T19:53:00,vfh,26.89
2022-11-16T19:54:00,vfh,56.59
2022-11-16T19:55:00,vfh,55.32
2022-11-16T19:56:00,vfh,55.32
2022-11-16T19:57:00,vfh,83.01
2022-11-16T19:58:00,vfh,114.78
2022-11-16T19:59:00,vfh,66.47
2022-11-16T20:00:00,vfh,79.13
2022-11-16T20:01:00,vfh,72.70
2022-11-16T20:02:00,vfh,57.12
2022-11-16T20:03:00,vfh,84.99
2022-11-16T20:04:00,vfh,82.17
2022-11-16T20:05:00,vfh,59.96
2022-11-16T20:06:00,vfh,53.17
2022-11-16T20:07:00,vfh,104.92
2022-11-16T20:08:00,vfh,88.16
2022-11-16T20:09:00,vfh,43.34
2022-11-16T20:10:00,vfh,43.34
2022-11-16T20:11:00,vfh,54.56
2022-11-16T20:12:00,vfh,46.22
2022-11-16T20:13:00,vfh,46.22
2022-11-16T20:14:00,vfh,60.03
2022-11-16T20:15:00,vfh,62.95
2022-11-16T20:16:00,vfh,39.61
2022-11-16T20:17:00,vfh,69.54
2022-11-16T20:18:00,vfh,47.89
2022-11-16T20:19:00,vfh,18.45
2022-11-16T20:20:00,vfh,42.15
2022-11-16T20:21:00,vfh,56.71
2022-11-16T20:22:00,vfh,46.47
2022-11-16T20:23:00,vfh,30.73
2022-11-16T20:24:00,vfh,72.17
2022-11-16T20:25:00,vfh,105.03
2022-11-16T20:26:00,vfh,80.28
2022-11-16T20:27:00,vfh,35.33
2022-11-16T20:28:00,vfh,97.45
2022-11-16T20:29:00,vfh,62.62
2022-11-16T20:30:00,vfh,62.62
2022-11-16T20:31:00,vfh,27.82
2022-11-16T20:32:00,vfh,45.24
2022-11-16T20:33:00,vfh,45.24
2022-11-16T20:34:00,vfh,126.33
2022-11-16T20:35:00,vfh,108.03
2022-11-16T20:36:00,vfh,95.33
2022-11-16T20:37:00,vfh,90.59
2022-11-16T20:38:00,vfh,105.72
2022-11-16T20:39:00,vfh,105.72
2022-11-16T20:40:00,vfh,46.11
2022-11-16T20:41:00,vfh,46.11
2022-11-16T20:42:00,vfh,120.86
2022-11-16T20:43:00,vfh,71.22
2022-11-16T20:44:00,vfh,62.12
2022-11-16T20:45:00,vfh,44.15
2022-11-16T20:46:00,vfh,69.58
2022-11-16T20:47:00,vfh,106.80
2022-11-16T20:48:00,vfh,106.80
2022-11-16T20:49:00,vfh,30.73
2022-11-16T20:50:00,vfh,59.72
2022-11-16T20:51:00,vfh,58.20
2022-11-16T20:52:00,vfh,69.24
2022-11-16T20:53:00,vfh,69.69
2022-11-16T20:54:00,vfh,71.32
2022-11-16T20:55:00,vfh,82.98
2022-11-16T20:56:00,vfh,38.86
2022-11-16T20:57:00,vfh,110.54
2022-11-16T20:58:00,vfh,110.54
2022-11-16T20:59:00,vfh,69.15
2022-11-16T21:00:00,vfh,107.79
2022-11-16T21:01:00,vfh,60.38
2022-11-16T21:02:00,vfh,100.45
2022-11-16T21:03:00,vfh,69.33
2022-11-16T21:04:00,vfh,64.64
2022-11-16T21:05:00,vfh,62.14
2022-11-16T21:06:00,vfh,62.14
2022-11-16T21:07:00,vfh,51.65
2022-11-16T21:08:00,vfh,51.65
2022-11-16T21:09:00,vfh,69.94
2022-11-16T21:10:00,vfh,61.85
2022-11-16T21:11:00,vfh,47.47
2022-11-16T21:12:00,vfh,47.47
2022-11-16T21:13:00,vfh,81.64
2022-11-16T21:14:00,vfh,81.64
2022-11-16T21:15:00,vfh,6.58
2022-11-16T21:16:00,vfh,6.58
2022-11-16T21:17:00,vfh,88.40
2022-11-16T21:18:00,vfh,103.31
2022-11-16T21:19:00,vfh,100.32
2022-11-16T21:20:00,vfh,78.14
2022-11-16T21:21:00,vfh,78.80
2022-11-16T21:22:00,vfh,65.11
2022-11-16T21:23:00,vfh,65.11
2022-11-16T21:24:00,vfh,93.16
2022-11-16T21:25:00,vfh,70.98
2022-11-16T21:26:00,vfh,71.75
2022-11-16T21:27:00,vfh,74.72
2022-11-16T21:28:00,vfh,78.55
2022-11-16T21:29:00,vfh,108.36
2022-11-16T21:30:00,vfh,50.60
2022-11-16T21:31:00,vfh,50.60
2022-11-16T21:32:00,vfh,106.36
2022-11-16T21:33:00,vfh,106.36
2022-11-16T21:34:00,vfh,48.74
2022-11-16T21:35:00,vfh,41.39
2022-11-16T21:36:00,vfh,42.35
2022-11-16T21:37:00,vfh,76.64
2022-11-16T21:38:00,vfh,76.26
2022-11-16T21:39:00,vfh,71.52
2022-11-16T21:40:00,vfh,71.52
2022-11-16T21:41:00,vfh,49.47
2022-11-16T21:42:00,vfh,72.26
2022-11-16T21:43:00,vfh,72.26
2022-11-16T21:44:00,vfh,77.81
2022-11-16T21:45:00,vfh,41.64
2022-11-16T21:46:00,vfh,29.78
2022-11-16T21:47:00,vfh,30.98
2022-11-16T21:48:00,vfh,87.30
2022-11-16T21:49:00,vfh,77.28
2022-11-16T21:50:00,vfh,14.04
2022-11-16T21:51:00,vfh,26.07
2022-11-16T21:52:00,vfh,88.98
2022-11-16T21:53:00,vfh,88.98
2022-11-16T21:54:00,vfh,77.02
2022-11-16T21:55:00,vfh,77.02
2022-11-16T21:56:00,vfh,22.16
2022-11-16T21:57:00,vfh,52.53
2022-11-16T21:58:00,vfh,61.22
2022-11-16T21:59:00,vfh,60.26
2022-11-16T22:00:00,vfh,91.54
2022-11-16T22:01:00,vfh,58.98
2022-11-16T22:02:00,vfh,32.15
2022-11-16T22:03:00,vfh,36.22
2022-11-16T22:04:00,vfh,50.84
2022-11-16T22:05:00,vfh,68.13
2022-11-16T22:06:00,vfh,73.79
2022-11-16T22:07:00,vfh,92.96
2022-11-16T22:08:00,vfh,99.63
2022-11-16T22:09:00,vfh,44.88
2022-11-16T22:10:00,vfh,37.80
2022-11-16T22:11:00,vfh,52.00
