#datetime,building,power
2022-08-06T19:08:00,fic,31.20
2022-08-06T19:10:00,fic,60.00
2022-08-06T19:11:00,fic,28.80
2022-08-06T19:13:00,fic,55.22
2022-08-06T19:15:00,fic,55.20
2022-08-06T19:17:00,fic,52.79
2022-08-06T19:19:00,fic,57.60
2022-08-06T19:20:00,fic,31.20
2022-08-06T19:22:00,fic,60.00
2022-08-06T19:24:00,fic,60.00
2022-08-06T19:26:00,fic,55.20
2022-08-06T19:28:00,fic,52.79
2022-08-06T19:30:00,fic,52.82
2022-08-06T19:31:00,fic,28.80
2022-08-06T19:33:00,fic,60.00
2022-08-06T19:34:00,fic,31.20
2022-08-06T19:35:00,fic,31.20
2022-08-06T19:36:00,fic,31.20
2022-08-06T19:38:00,fic,60.00
2022-08-06T19:40:00,fic,60.00
2022-08-06T19:42:00,fic,52.79
2022-08-06T19:44:00,fic,55.20
2022-08-06T19:45:00,fic,31.20
2022-08-06T19:47:00,fic,57.60
2022-08-06T19:48:00,fic,28.80
2022-08-06T19:49:00,fic,26.40
2022-08-06T19:51:00,fic,52.79
2022-08-06T19:53:00,fic,52.82
2022-08-06T19:55:00,fic,55.20
2022-08-06T19:57:00,fic,55.20
2022-08-06T19:59:00,fic,60.00
2022-08-06T20:01:00,fic,57.60
2022-08-06T20:03:00,fic,52.79
2022-08-06T20:05:00,fic,50.42
2022-08-06T20:06:00,fic,26.40
2022-08-06T20:08:00,fic,52.79
2022-08-06T20:10:00,fic,57.60
2022-08-06T20:11:00,fic,31.20
2022-08-06T20:13:00,fic,72.01
2022-08-06T20:15:00,fic,57.60
2022-08-06T20:16:00,fic,26.40
2022-08-06T20:18:00,fic,52.79
2022-08-06T20:19:00,fic,26.40
2022-08-06T20:21:00,fic,64.80
2022-08-06T20:23:00,fic,64.80
2022-08-06T20:24:00,fic,31.20
2022-08-06T20:26:00,fic,60.00
2022-08-06T20:27:00,fic,28.80
2022-08-06T20:29:00,fic,62.40
2022-08-06T20:30:00,fic,28.80
2022-08-06T20:31:00,fic,33.60
2022-08-06T20:33:00,fic,62.40
2022-08-06T20:35:00,fic,64.78
2022-08-06T20:37:00,fic,57.60
2022-08-06T20:38:00,fic,28.83
2022-08-06T20:40:00,fic,60.00
2022-08-06T20:41:00,fic,28.80
2022-08-06T20:42:00,fic,26.40
2022-08-06T20:44:00,fic,62.40
2022-08-06T20:45:00,fic,62.40
2022-08-06T20:46:00,fic,62.40
2022-08-06T20:48:00,fic,52.79
2022-08-06T20:50:00,fic,50.39
2022-08-06T20:52:00,fic,43.21
2022-08-06T20:54:00,fic,50.39
2022-08-06T20:55:00,fic,26.40
2022-08-06T20:56:00,fic,26.40
2022-08-06T20:58:00,fic,57.60
2022-08-06T20:59:00,fic,28.80
2022-08-06T21:01:00,fic,48.02
2022-08-06T21:02:00,fic,26.40
2022-08-06T21:04:00,fic,50.39
2022-08-06T21:05:00,fic,26.40
2022-08-06T21:06:00,fic,26.40
2022-08-06T21:07:00,fic,26.43
2022-08-06T21:09:00,fic,55.20
2022-08-06T21:10:00,fic,28.80
2022-08-06T21:12:00,fic,57.60
2022-08-06T21:13:00,fic,28.80
2022-08-06T21:15:00,fic,47.99
2022-08-06T21:16:00,fic,26.40
2022-08-06T21:18:00,fic,52.82
2022-08-06T21:20:00,fic,52.79
2022-08-06T21:21:00,fic,23.99
2022-08-06T21:23:00,fic,47.99
2022-08-06T21:25:00,fic,57.63
2022-08-06T21:27:00,fic,60.00
2022-08-06T21:28:00,fic,28.80
2022-08-06T21:30:00,fic,52.79
2022-08-06T21:31:00,fic,23.99
2022-08-06T21:33:00,fic,52.79
2022-08-06T21:34:00,fic,23.99
2022-08-06T21:36:00,fic,55.22
2022-08-06T21:38:00,fic,52.79
2022-08-06T21:40:00,fic,55.20
2022-08-06T21:41:00,fic,26.40
2022-08-06T21:43:00,fic,52.79
2022-08-06T21:44:00,fic,24.02
2022-08-06T21:46:00,fic,43.18
2022-08-06T21:47:00,fic,21.59
2022-08-06T21:48:00,fic,24.02
2022-08-06T21:50:00,fic,47.99
2022-08-06T21:51:00,fic,28.80
2022-08-06T21:53:00,fic,55.20
2022-08-06T21:55:00,fic,55.20
2022-08-06T21:57:00,fic,52.82
2022-08-06T21:59:00,fic,57.60
2022-08-06T22:01:00,fic,50.39
2022-08-06T22:02:00,fic,26.40
2022-08-06T22:04:00,fic,45.62
2022-08-06T22:06:00,fic,45.59
2022-08-06T22:08:00,fic,38.41
2022-08-06T22:10:00,fic,38.41
2022-08-06T22:11:00,fic,19.19
2022-08-06T22:13:00,fic,43.18
2022-08-06T22:15:00,fic,40.81
2022-08-06T22:17:00,fic,36.01
2022-08-06T22:18:00,fic,21.59
2022-08-06T22:20:00,fic,45.62
2022-08-06T22:22:00,fic,43.18
2022-08-06T22:24:00,fic,48.02
2022-08-06T22:25:00,fic,26.40
2022-08-06T22:27:00,fic,52.79
2022-08-06T22:29:00,fic,57.60
2022-08-06T22:31:00,fic,45.62
2022-08-06T22:32:00,fic,21.59
2022-08-06T22:34:00,fic,45.59
2022-08-06T22:35:00,fic,16.82
2022-08-06T22:36:00,fic,19.19
2022-08-06T22:38:00,fic,36.01
2022-08-06T22:39:00,fic,19.19
2022-08-06T22:41:00,fic,36.01
2022-08-06T22:43:00,fic,43.21
2022-08-06T22:44:00,fic,21.59
2022-08-06T22:45:00,fic,23.99
2022-08-06T22:47:00,fic,43.21
2022-08-06T22:49:00,fic,43.18
2022-08-06T22:50:00,fic,19.22
2022-08-06T22:52:00,fic,43.18
2022-08-06T22:54:00,fic,40.81
2022-08-06T22:56:00,fic,43.18
2022-08-06T22:58:00,fic,45.62
2022-08-06T23:00:00,fic,57.60
2022-08-06T23:01:00,fic,23.99
2022-08-06T23:03:00,fic,40.81
2022-08-06T23:05:00,fic,36.01
2022-08-06T23:06:00,fic,16.79
2022-08-06T23:07:00,fic,19.19
2022-08-06T23:09:00,fic,36.01
2022-08-06T23:11:00,fic,38.41
2022-08-06T23:13:00,fic,43.18
2022-08-06T23:14:00,fic,24.02
2022-08-06T23:16:00,fic,45.59
2022-08-06T23:18:00,fic,50.39
2022-08-06T23:19:00,fic,26.43
2022-08-06T23:20:00,fic,21.59
2022-08-06T23:22:00,fic,45.59
2022-08-06T23:24:00,fic,48.02
2022-08-06T23:26:00,fic,52.79
2022-08-06T23:27:00,fic,26.40
2022-08-06T23:28:00,fic,23.99
2022-08-06T23:30:00,fic,45.62
2022-08-06T23:32:00,fic,55.20
2022-08-06T23:33:00,fic,31.20
2022-08-06T23:35:00,fic,64.80
2022-08-06T23:36:00,fic,35.98
2022-08-06T23:38:00,fic,72.01
2022-08-06T23:39:00,fic,36.01
2022-08-06T23:41:00,fic,69.61
2022-08-06T23:42:00,fic,33.57
2022-08-06T23:43:00,fic,33.60
2022-08-06T23:45:00,fic,67.21
2022-08-06T23:47:00,fic,69.61
2022-08-06T23:48:00,fic,33.60
2022-08-06T23:49:00,fic,33.60
2022-08-06T23:50:00,fic,33.57
2022-08-06T23:52:00,fic,67.21
2022-08-06T23:53:00,fic,31.20
2022-08-06T23:55:00,fic,60.00
2022-08-06T23:57:00,fic,48.02
2022-08-06T23:59:00,fic,50.39
