#datetime,building,power
2022-12-26T20:53:00,pth,4.80
2022-12-26T20:54:00,pth,1.20
2022-12-26T20:56:00,pth,3.60
2022-12-26T20:58:00,pth,3.60
2022-12-26T20:59:00,pth,1.20
2022-12-26T21:00:00,pth,2.40
2022-12-26T21:01:00,pth,1.20
2022-12-26T21:03:00,pth,3.60
2022-12-26T21:04:00,pth,2.40
2022-12-26T21:06:00,pth,3.60
2022-12-26T21:07:00,pth,1.20
2022-12-26T21:08:00,pth,1.20
2022-12-26T21:10:00,pth,1.20
2022-12-26T21:12:00,pth,1.20
2022-12-26T21:14:00,pth,1.20
2022-12-26T21:16:00,pth,2.40
2022-12-26T21:18:00,pth,2.40
2022-12-26T21:19:00,pth,2.40
2022-12-26T21:21:00,pth,3.60
2022-12-26T21:23:00,pth,2.40
2022-12-26T21:25:00,pth,3.60
2022-12-26T21:27:00,pth,3.60
2022-12-26T21:29:00,pth,3.60
2022-12-26T21:30:00,pth,2.40
2022-12-26T21:32:00,pth,3.60
2022-12-26T21:34:00,pth,2.40
2022-12-26T21:36:00,pth,2.40
2022-12-26T21:38:00,pth,1.20
2022-12-26T21:40:00,pth,2.40
2022-12-26T21:42:00,pth,1.20
2022-12-26T21:44:00,pth,2.40
2022-12-26T21:46:00,pth,3.60
2022-12-26T21:47:00,pth,2.40
2022-12-26T21:49:00,pth,3.60
2022-12-26T21:50:00,pth,1.20
2022-12-26T21:52:00,pth,4.80
2022-12-26T21:53:00,pth,1.20
2022-12-26T21:55:00,pth,3.60
2022-12-26T21:57:00,pth,3.60
2022-12-26T21:59:00,pth,3.60
2022-12-26T22:00:00,pth,1.20
2022-12-26T22:03:00,pth,2.40
2022-12-26T22:06:00,pth,2.40
2022-12-26T22:07:00,pth,1.20
2022-12-26T22:09:00,pth,1.20
2022-12-26T22:11:00,pth,3.60
2022-12-26T22:12:00,pth,2.40
2022-12-26T22:14:00,pth,3.60
2022-12-26T22:16:00,pth,3.60
2022-12-26T22:17:00,pth,2.40
2022-12-26T22:19:00,pth,3.60
2022-12-26T22:20:00,pth,1.20
2022-12-26T22:22:00,pth,3.60
2022-12-26T22:24:00,pth,3.60
2022-12-26T22:26:00,pth,3.60
2022-12-26T22:27:00,pth,2.40
2022-12-26T22:29:00,pth,2.40
2022-12-26T22:31:00,pth,1.20
2022-12-26T22:32:00,pth,1.20
2022-12-26T22:35:00,pth,2.40
2022-12-26T22:36:00,pth,1.20
2022-12-26T22:38:00,pth,1.20
2022-12-26T22:39:00,pth,1.20
2022-12-26T22:41:00,pth,3.60
2022-12-26T22:43:00,pth,3.60
2022-12-26T22:45:00,pth,3.60
2022-12-26T22:46:00,pth,2.40
2022-12-26T22:48:00,pth,3.60
2022-12-26T22:50:00,pth,3.60
2022-12-26T22:51:00,pth,1.20
2022-12-26T22:53:00,pth,3.60
