#datetime,building,power
2023-06-28T19:48:00,hpb,42.60
2023-06-28T19:50:00,hpb,42.60
2023-06-28T19:51:00,hpb,23.38
2023-06-28T19:53:00,hpb,50.42
2023-06-28T19:55:00,hpb,42.60
2023-06-28T19:58:00,hpb,69.58
2023-06-28T20:00:00,hpb,46.82
2023-06-28T20:01:00,hpb,19.19
2023-06-28T20:03:00,hpb,38.99
2023-06-28T20:05:00,hpb,42.63
2023-06-28T20:06:00,hpb,19.19
2023-06-28T20:09:00,hpb,46.79
2023-06-28T20:10:00,hpb,22.82
2023-06-28T20:11:00,hpb,42.60
2023-06-28T20:13:00,hpb,38.99
2023-06-28T20:15:00,hpb,50.39
2023-06-28T20:17:00,hpb,53.99
2023-06-28T20:19:00,hpb,42.60
2023-06-28T20:22:00,hpb,62.40
2023-06-28T20:24:00,hpb,50.42
2023-06-28T20:25:00,hpb,19.19
2023-06-28T20:27:00,hpb,46.82
2023-06-28T20:28:00,hpb,22.79
2023-06-28T20:29:00,hpb,23.38
2023-06-28T20:32:00,hpb,50.42
2023-06-28T20:33:00,hpb,42.60
2023-06-28T20:34:00,hpb,23.41
2023-06-28T20:37:00,hpb,53.99
2023-06-28T20:38:00,hpb,54.58
2023-06-28T20:39:00,hpb,23.41
2023-06-28T20:42:00,hpb,46.20
2023-06-28T20:43:00,hpb,42.60
2023-06-28T20:44:00,hpb,23.41
2023-06-28T20:47:00,hpb,50.39
2023-06-28T20:49:00,hpb,66.01
2023-06-28T20:51:00,hpb,38.41
2023-06-28T20:52:00,hpb,19.80
2023-06-28T20:54:00,hpb,42.60
2023-06-28T20:55:00,hpb,22.79
2023-06-28T20:57:00,hpb,46.79
2023-06-28T20:59:00,hpb,19.22
2023-06-28T21:00:00,hpb,42.60
2023-06-28T21:01:00,hpb,19.80
2023-06-28T21:04:00,hpb,53.99
2023-06-28T21:06:00,hpb,42.60
2023-06-28T21:07:00,hpb,42.60
2023-06-28T21:09:00,hpb,19.19
2023-06-28T21:11:00,hpb,43.21
2023-06-28T21:12:00,hpb,38.41
2023-06-28T21:14:00,hpb,50.39
2023-06-28T21:16:00,hpb,19.19
2023-06-28T21:17:00,hpb,54.61
2023-06-28T21:19:00,hpb,50.39
2023-06-28T21:21:00,hpb,23.41
2023-06-28T21:22:00,hpb,50.39
2023-06-28T21:24:00,hpb,50.42
2023-06-28T21:26:00,hpb,50.39
2023-06-28T21:27:00,hpb,34.80
2023-06-28T21:29:00,hpb,50.39
2023-06-28T21:31:00,hpb,27.01
2023-06-28T21:32:00,hpb,50.39
2023-06-28T21:34:00,hpb,46.20
2023-06-28T21:36:00,hpb,50.39
2023-06-28T21:38:00,hpb,23.41
2023-06-28T21:39:00,hpb,50.39
2023-06-28T21:41:00,hpb,31.20
2023-06-28T21:43:00,hpb,85.22
2023-06-28T21:44:00,hpb,23.38
2023-06-28T21:46:00,hpb,58.21
2023-06-28T21:48:00,hpb,53.99
2023-06-28T21:50:00,hpb,42.60
2023-06-28T21:53:00,hpb,46.82
2023-06-28T21:54:00,hpb,50.39
2023-06-28T21:56:00,hpb,50.39
2023-06-28T21:58:00,hpb,30.62
2023-06-28T21:59:00,hpb,54.58
2023-06-28T22:01:00,hpb,42.60
2023-06-28T22:03:00,hpb,19.22
2023-06-28T22:04:00,hpb,61.79
2023-06-28T22:05:00,hpb,31.20
2023-06-28T22:08:00,hpb,81.59
2023-06-28T22:10:00,hpb,61.82
2023-06-28T22:13:00,hpb,85.20
2023-06-28T22:15:00,hpb,50.39
2023-06-28T22:16:00,hpb,27.01
2023-06-28T22:18:00,hpb,50.39
2023-06-28T22:20:00,hpb,54.61
2023-06-28T22:21:00,hpb,31.20
2023-06-28T22:23:00,hpb,53.99
2023-06-28T22:25:00,hpb,73.80
2023-06-28T22:27:00,hpb,61.82
2023-06-28T22:30:00,hpb,73.80
2023-06-28T22:31:00,hpb,53.99
2023-06-28T22:33:00,hpb,50.39
2023-06-28T22:35:00,hpb,54.61
2023-06-28T22:37:00,hpb,69.61
2023-06-28T22:40:00,hpb,58.18
2023-06-28T22:41:00,hpb,46.20
2023-06-28T22:43:00,hpb,50.39
2023-06-28T22:45:00,hpb,54.61
2023-06-28T22:47:00,hpb,50.39
2023-06-28T22:50:00,hpb,50.42
2023-06-28T22:52:00,hpb,50.39
2023-06-28T22:53:00,hpb,42.60
2023-06-28T22:55:00,hpb,46.20
2023-06-28T22:57:00,hpb,54.61
2023-06-28T22:59:00,hpb,58.18
2023-06-28T23:02:00,hpb,54.02
2023-06-28T23:03:00,hpb,46.79
2023-06-28T23:05:00,hpb,50.39
2023-06-28T23:07:00,hpb,53.99
2023-06-28T23:09:00,hpb,39.02
2023-06-28T23:12:00,hpb,69.58
2023-06-28T23:14:00,hpb,42.60
2023-06-28T23:15:00,hpb,31.20
2023-06-28T23:17:00,hpb,34.80
2023-06-28T23:19:00,hpb,42.60
2023-06-28T23:22:00,hpb,34.80
2023-06-28T23:24:00,hpb,53.99
2023-06-28T23:25:00,hpb,23.41
2023-06-28T23:27:00,hpb,46.82
2023-06-28T23:29:00,hpb,50.39
2023-06-28T23:31:00,hpb,65.39
2023-06-28T23:34:00,hpb,78.02
2023-06-28T23:36:00,hpb,46.20
2023-06-28T23:39:00,hpb,65.98
2023-06-28T23:41:00,hpb,31.20
2023-06-28T23:42:00,hpb,53.99
2023-06-28T23:44:00,hpb,46.82
2023-06-28T23:46:00,hpb,50.39
2023-06-28T23:47:00,hpb,22.79
2023-06-28T23:49:00,hpb,46.82
2023-06-28T23:51:00,hpb,42.60
2023-06-28T23:52:00,hpb,19.19
2023-06-28T23:54:00,hpb,46.82
2023-06-28T23:56:00,hpb,42.60
2023-06-28T23:58:00,hpb,42.60
