#datetime,building,power
2022-03-17T11:06:00,vfh,48.49
2022-03-17T11:07:00,vfh,50.55
2022-03-17T11:08:00,vfh,94.48
2022-03-17T11:09:00,vfh,70.18
2022-03-17T11:10:00,vfh,38.20
2022-03-17T11:11:00,vfh,50.57
2022-03-17T11:12:00,vfh,50.57
2022-03-17T11:13:00,vfh,127.20
2022-03-17T11:14:00,vfh,52.07
2022-03-17T11:15:00,vfh,52.07
2022-03-17T11:16:00,vfh,69.00
2022-03-17T11:17:00,vfh,51.66
2022-03-17T11:18:00,vfh,51.66
2022-03-17T11:19:00,vfh,65.59
2022-03-17T11:20:00,vfh,65.59
2022-03-17T11:21:00,vfh,98.60
2022-03-17T11:22:00,vfh,98.60
2022-03-17T11:23:00,vfh,54.20
2022-03-17T11:24:00,vfh,64.09
2022-03-17T11:25:00,vfh,35.49
2022-03-17T11:26:00,vfh,11.24
2022-03-17T11:27:00,vfh,70.78
2022-03-17T11:28:00,vfh,109.82
2022-03-17T11:29:00,vfh,81.88
2022-03-17T11:30:00,vfh,99.96
2022-03-17T11:31:00,vfh,104.41
2022-03-17T11:32:00,vfh,51.48
2022-03-17T11:33:00,vfh,86.00
2022-03-17T11:34:00,vfh,114.33
2022-03-17T11:35:00,vfh,96.53
2022-03-17T11:36:00,vfh,111.55
2022-03-17T11:37:00,vfh,66.57
2022-03-17T11:38:00,vfh,57.48
2022-03-17T11:39:00,vfh,67.87
2022-03-17T11:40:00,vfh,39.63
2022-03-17T11:41:00,vfh,64.71
2022-03-17T11:42:00,vfh,102.05
2022-03-17T11:43:00,vfh,102.34
2022-03-17T11:44:00,vfh,51.25
2022-03-17T11:45:00,vfh,51.25
2022-03-17T11:46:00,vfh,55.34
2022-03-17T11:47:00,vfh,75.75
2022-03-17T11:48:00,vfh,85.00
2022-03-17T11:49:00,vfh,111.60
2022-03-17T11:50:00,vfh,118.96
2022-03-17T11:51:00,vfh,100.09
2022-03-17T11:52:00,vfh,62.81
2022-03-17T11:53:00,vfh,27.01
2022-03-17T11:54:00,vfh,39.81
2022-03-17T11:55:00,vfh,76.84
2022-03-17T11:56:00,vfh,78.10
2022-03-17T11:57:00,vfh,71.26
2022-03-17T11:58:00,vfh,81.09
2022-03-17T11:59:00,vfh,52.11
2022-03-17T12:00:00,vfh,79.45
2022-03-17T12:01:00,vfh,70.75
2022-03-17T12:02:00,vfh,107.45
2022-03-17T12:03:00,vfh,60.11
2022-03-17T12:04:00,vfh,26.89
2022-03-17T12:05:00,vfh,26.89
2022-03-17T12:06:00,vfh,24.99
2022-03-17T12:07:00,vfh,24.99
2022-03-17T12:08:00,vfh,59.58
2022-03-17T12:09:00,vfh,59.58
2022-03-17T12:10:00,vfh,110.78
2022-03-17T12:11:00,vfh,75.89
2022-03-17T12:12:00,vfh,75.89
2022-03-17T12:13:00,vfh,56.97
2022-03-17T12:14:00,vfh,56.97
2022-03-17T12:15:00,vfh,77.06
2022-03-17T12:16:00,vfh,90.81
2022-03-17T12:17:00,vfh,84.55
2022-03-17T12:18:00,vfh,74.15
2022-03-17T12:19:00,vfh,74.15
2022-03-17T12:20:00,vfh,50.74
2022-03-17T12:21:00,vfh,50.74
2022-03-17T12:22:00,vfh,48.57
2022-03-17T12:23:00,vfh,48.57
2022-03-17T12:24:00,vfh,103.89
2022-03-17T12:25:00,vfh,103.89
2022-03-17T12:26:00,vfh,48.93
2022-03-17T12:27:00,vfh,68.72
2022-03-17T12:28:00,vfh,102.60
2022-03-17T12:29:00,vfh,53.96
2022-03-17T12:30:00,vfh,42.50
2022-03-17T12:31:00,vfh,42.50
2022-03-17T12:32:00,vfh,23.07
2022-03-17T12:33:00,vfh,23.07
2022-03-17T12:34:00,vfh,106.53
2022-03-17T12:35:00,vfh,81.90
2022-03-17T12:36:00,vfh,81.90
2022-03-17T12:37:00,vfh,12.48
2022-03-17T12:38:00,vfh,12.48
2022-03-17T12:39:00,vfh,56.02
2022-03-17T12:40:00,vfh,56.02
2022-03-17T12:41:00,vfh,58.76
2022-03-17T12:42:00,vfh,104.02
2022-03-17T12:43:00,vfh,118.16
2022-03-17T12:44:00,vfh,93.15
2022-03-17T12:45:00,vfh,91.28
2022-03-17T12:46:00,vfh,91.28
2022-03-17T12:47:00,vfh,61.41
2022-03-17T12:48:00,vfh,35.63
2022-03-17T12:49:00,vfh,80.42
2022-03-17T12:50:00,vfh,80.42
2022-03-17T12:51:00,vfh,107.38
2022-03-17T12:52:00,vfh,107.38
2022-03-17T12:53:00,vfh,80.88
2022-03-17T12:54:00,vfh,59.01
2022-03-17T12:55:00,vfh,59.01
2022-03-17T12:56:00,vfh,49.82
2022-03-17T12:57:00,vfh,49.82
2022-03-17T12:58:00,vfh,67.33
2022-03-17T12:59:00,vfh,44.54
2022-03-17T13:00:00,vfh,44.54
2022-03-17T13:01:00,vfh,126.75
2022-03-17T13:02:00,vfh,126.75
2022-03-17T13:03:00,vfh,75.11
2022-03-17T13:04:00,vfh,75.11
2022-03-17T13:05:00,vfh,69.44
2022-03-17T13:06:00,vfh,69.44
2022-03-17T13:07:00,vfh,116.24
2022-03-17T13:08:00,vfh,59.17
2022-03-17T13:09:00,vfh,53.57
2022-03-17T13:10:00,vfh,81.19
2022-03-17T13:11:00,vfh,52.61
2022-03-17T13:12:00,vfh,52.61
2022-03-17T13:13:00,vfh,61.32
2022-03-17T13:14:00,vfh,61.32
2022-03-17T13:15:00,vfh,87.03
2022-03-17T13:16:00,vfh,87.03
2022-03-17T13:17:00,vfh,61.58
2022-03-17T13:18:00,vfh,61.58
2022-03-17T13:19:00,vfh,73.19
2022-03-17T13:20:00,vfh,74.43
2022-03-17T13:21:00,vfh,96.05
2022-03-17T13:22:00,vfh,53.47
2022-03-17T13:23:00,vfh,53.47
2022-03-17T13:24:00,vfh,113.26
2022-03-17T13:25:00,vfh,90.97
2022-03-17T13:26:00,vfh,84.04
2022-03-17T13:27:00,vfh,47.00
2022-03-17T13:28:00,vfh,47.00
2022-03-17T13:29:00,vfh,27.31
2022-03-17T13:30:00,vfh,27.72
2022-03-17T13:31:00,vfh,29.39
2022-03-17T13:32:00,vfh,36.09
2022-03-17T13:33:00,vfh,60.34
2022-03-17T13:34:00,vfh,60.34
2022-03-17T13:35:00,vfh,50.58
2022-03-17T13:36:00,vfh,34.67
2022-03-17T13:37:00,vfh,56.66
2022-03-17T13:38:00,vfh,43.39
2022-03-17T13:39:00,vfh,26.76
2022-03-17T13:40:00,vfh,49.17
2022-03-17T13:41:00,vfh,50.34
2022-03-17T13:42:00,vfh,55.94
2022-03-17T13:43:00,vfh,50.28
2022-03-17T13:44:00,vfh,59.69
2022-03-17T13:45:00,vfh,59.69
2022-03-17T13:46:00,vfh,22.78
2022-03-17T13:47:00,vfh,22.78
2022-03-17T13:48:00,vfh,62.37
2022-03-17T13:49:00,vfh,62.37
2022-03-17T13:50:00,vfh,25.05
2022-03-17T13:51:00,vfh,20.94
2022-03-17T13:52:00,vfh,58.68
2022-03-17T13:53:00,vfh,58.68
2022-03-17T13:54:00,vfh,64.63
2022-03-17T13:55:00,vfh,64.63
2022-03-17T13:56:00,vfh,38.11
2022-03-17T13:57:00,vfh,78.80
2022-03-17T13:58:00,vfh,75.00
2022-03-17T13:59:00,vfh,99.05
2022-03-17T14:00:00,vfh,99.05
2022-03-17T14:01:00,vfh,28.12
2022-03-17T14:02:00,vfh,71.86
2022-03-17T14:03:00,vfh,71.86
2022-03-17T14:04:00,vfh,42.61
2022-03-17T14:05:00,vfh,92.52
2022-03-17T14:06:00,vfh,92.52
2022-03-17T14:07:00,vfh,103.59
2022-03-17T14:08:00,vfh,103.59
2022-03-17T14:09:00,vfh,106.82
2022-03-17T14:10:00,vfh,106.82
2022-03-17T14:11:00,vfh,116.89
2022-03-17T14:12:00,vfh,116.89
2022-03-17T14:13:00,vfh,100.84
2022-03-17T14:14:00,vfh,100.84
2022-03-17T14:15:00,vfh,63.94
2022-03-17T14:16:00,vfh,43.84
2022-03-17T14:17:00,vfh,47.72
2022-03-17T14:18:00,vfh,38.77
2022-03-17T14:19:00,vfh,36.86
2022-03-17T14:20:00,vfh,60.64
2022-03-17T14:21:00,vfh,60.64
2022-03-17T14:22:00,vfh,63.11
2022-03-17T14:23:00,vfh,63.11
2022-03-17T14:24:00,vfh,67.54
2022-03-17T14:25:00,vfh,67.54
2022-03-17T14:26:00,vfh,39.70
2022-03-17T14:27:00,vfh,49.33
2022-03-17T14:28:00,vfh,63.55
2022-03-17T14:29:00,vfh,90.90
2022-03-17T14:30:00,vfh,90.90
2022-03-17T14:31:00,vfh,92.00
2022-03-17T14:32:00,vfh,73.66
2022-03-17T14:33:00,vfh,90.60
2022-03-17T14:34:00,vfh,90.60
2022-03-17T14:35:00,vfh,36.82
2022-03-17T14:36:00,vfh,44.61
2022-03-17T14:37:00,vfh,56.11
2022-03-17T14:38:00,vfh,35.21
2022-03-17T14:39:00,vfh,26.89
2022-03-17T14:40:00,vfh,13.47
2022-03-17T14:41:00,vfh,50.40
2022-03-17T14:42:00,vfh,82.34
2022-03-17T14:43:00,vfh,60.27
2022-03-17T14:44:00,vfh,55.85
2022-03-17T14:45:00,vfh,33.66
2022-03-17T14:46:00,vfh,42.96
2022-03-17T14:47:00,vfh,42.96
2022-03-17T14:48:00,vfh,103.31
2022-03-17T14:49:00,vfh,103.31
2022-03-17T14:50:00,vfh,63.14
2022-03-17T14:51:00,vfh,38.40
2022-03-17T14:52:00,vfh,38.40
2022-03-17T14:53:00,vfh,82.69
2022-03-17T14:54:00,vfh,82.69
2022-03-17T14:55:00,vfh,92.73
2022-03-17T14:56:00,vfh,80.93
2022-03-17T14:57:00,vfh,80.93
2022-03-17T14:58:00,vfh,62.99
2022-03-17T14:59:00,vfh,12.47
2022-03-17T15:00:00,vfh,12.47
2022-03-17T15:01:00,vfh,117.25
2022-03-17T15:02:00,vfh,56.92
2022-03-17T15:03:00,vfh,56.92
2022-03-17T15:04:00,vfh,85.34
2022-03-17T15:05:00,vfh,57.66
2022-03-17T15:06:00,vfh,57.66
2022-03-17T15:07:00,vfh,50.56
2022-03-17T15:08:00,vfh,38.64
2022-03-17T15:09:00,vfh,38.64
2022-03-17T15:10:00,vfh,53.50
2022-03-17T15:11:00,vfh,102.37
2022-03-17T15:12:00,vfh,102.37
2022-03-17T15:13:00,vfh,77.68
2022-03-17T15:14:00,vfh,77.68
2022-03-17T15:15:00,vfh,94.52
2022-03-17T15:16:00,vfh,117.80
2022-03-17T15:17:00,vfh,94.88
2022-03-17T15:18:00,vfh,92.74
2022-03-17T15:19:00,vfh,86.75
2022-03-17T15:20:00,vfh,41.37
2022-03-17T15:21:00,vfh,26.35
2022-03-17T15:22:00,vfh,75.18
2022-03-17T15:23:00,vfh,97.15
2022-03-17T15:24:00,vfh,97.15
2022-03-17T15:25:00,vfh,126.81
2022-03-17T15:26:00,vfh,23.01
2022-03-17T15:27:00,vfh,23.01
2022-03-17T15:28:00,vfh,40.23
2022-03-17T15:29:00,vfh,40.23
2022-03-17T15:30:00,vfh,45.33
2022-03-17T15:31:00,vfh,45.33
2022-03-17T15:32:00,vfh,69.32
2022-03-17T15:33:00,vfh,52.47
2022-03-17T15:34:00,vfh,102.94
2022-03-17T15:35:00,vfh,128.11
2022-03-17T15:36:00,vfh,61.31
2022-03-17T15:37:00,vfh,61.31
2022-03-17T15:38:00,vfh,79.91
2022-03-17T15:39:00,vfh,79.91
2022-03-17T15:40:00,vfh,60.53
2022-03-17T15:41:00,vfh,27.59
2022-03-17T15:42:00,vfh,78.64
2022-03-17T15:43:00,vfh,108.26
2022-03-17T15:44:00,vfh,66.32
2022-03-17T15:45:00,vfh,66.32
2022-03-17T15:46:00,vfh,23.82
2022-03-17T15:47:00,vfh,23.82
2022-03-17T15:48:00,vfh,62.98
2022-03-17T15:49:00,vfh,62.98
2022-03-17T15:50:00,vfh,80.91
2022-03-17T15:51:00,vfh,80.91
2022-03-17T15:52:00,vfh,36.87
2022-03-17T15:53:00,vfh,36.87
2022-03-17T15:54:00,vfh,37.57
2022-03-17T15:55:00,vfh,35.06
2022-03-17T15:56:00,vfh,49.42
2022-03-17T15:57:00,vfh,17.50
2022-03-17T15:58:00,vfh,84.52
2022-03-17T15:59:00,vfh,84.52
2022-03-17T16:00:00,vfh,52.76
2022-03-17T16:01:00,vfh,91.15
2022-03-17T16:02:00,vfh,66.62
2022-03-17T16:03:00,vfh,63.15
2022-03-17T16:04:00,vfh,73.20
2022-03-17T16:05:00,vfh,68.59
2022-03-17T16:06:00,vfh,68.59
2022-03-17T16:07:00,vfh,56.66
2022-03-17T16:08:00,vfh,56.66
2022-03-17T16:09:00,vfh,51.85
2022-03-17T16:10:00,vfh,35.60
2022-03-17T16:11:00,vfh,10.95
2022-03-17T16:12:00,vfh,10.95
2022-03-17T16:13:00,vfh,68.66
2022-03-17T16:14:00,vfh,68.66
2022-03-17T16:15:00,vfh,51.77
2022-03-17T16:16:00,vfh,51.77
2022-03-17T16:17:00,vfh,16.64
2022-03-17T16:18:00,vfh,16.64
2022-03-17T16:19:00,vfh,92.93
2022-03-17T16:20:00,vfh,92.93
2022-03-17T16:21:00,vfh,89.66
2022-03-17T16:22:00,vfh,61.44
2022-03-17T16:23:00,vfh,40.88
2022-03-17T16:24:00,vfh,43.11
2022-03-17T16:25:00,vfh,99.49
2022-03-17T16:26:00,vfh,110.54
2022-03-17T16:27:00,vfh,55.94
2022-03-17T16:28:00,vfh,28.33
2022-03-17T16:29:00,vfh,71.24
2022-03-17T16:30:00,vfh,74.04
2022-03-17T16:31:00,vfh,65.57
2022-03-17T16:32:00,vfh,41.68
2022-03-17T16:33:00,vfh,13.10
2022-03-17T16:34:00,vfh,66.55
2022-03-17T16:35:00,vfh,64.12
2022-03-17T16:36:00,vfh,64.44
2022-03-17T16:37:00,vfh,38.92
2022-03-17T16:38:00,vfh,9.57
2022-03-17T16:39:00,vfh,107.08
2022-03-17T16:40:00,vfh,107.08
2022-03-17T16:41:00,vfh,44.80
2022-03-17T16:42:00,vfh,61.77
2022-03-17T16:43:00,vfh,61.77
2022-03-17T16:44:00,vfh,38.57
2022-03-17T16:45:00,vfh,77.98
2022-03-17T16:46:00,vfh,30.80
2022-03-17T16:47:00,vfh,30.80
2022-03-17T16:48:00,vfh,82.86
2022-03-17T16:49:00,vfh,82.86
2022-03-17T16:50:00,vfh,36.69
2022-03-17T16:51:00,vfh,36.69
2022-03-17T16:52:00,vfh,41.18
2022-03-17T16:53:00,vfh,60.25
2022-03-17T16:54:00,vfh,108.58
2022-03-17T16:55:00,vfh,78.44
2022-03-17T16:56:00,vfh,78.44
2022-03-17T16:57:00,vfh,69.38
2022-03-17T16:58:00,vfh,34.81
2022-03-17T16:59:00,vfh,36.51
2022-03-17T17:00:00,vfh,20.38
2022-03-17T17:01:00,vfh,20.38
2022-03-17T17:02:00,vfh,58.32
2022-03-17T17:03:00,vfh,58.32
2022-03-17T17:04:00,vfh,70.78
2022-03-17T17:05:00,vfh,62.54
2022-03-17T17:06:00,vfh,51.16
2022-03-17T17:07:00,vfh,47.49
2022-03-17T17:08:00,vfh,28.12
2022-03-17T17:09:00,vfh,23.52
2022-03-17T17:10:00,vfh,14.33
2022-03-17T17:11:00,vfh,62.65
2022-03-17T17:12:00,vfh,62.65
2022-03-17T17:13:00,vfh,44.98
2022-03-17T17:14:00,vfh,51.05
2022-03-17T17:15:00,vfh,55.45
2022-03-17T17:16:00,vfh,57.74
2022-03-17T17:17:00,vfh,57.74
2022-03-17T17:18:00,vfh,117.73
2022-03-17T17:19:00,vfh,117.73
2022-03-17T17:20:00,vfh,110.76
2022-03-17T17:21:00,vfh,98.76
2022-03-17T17:22:00,vfh,90.84
2022-03-17T17:23:00,vfh,71.95
2022-03-17T17:24:00,vfh,84.03
2022-03-17T17:25:00,vfh,84.03
2022-03-17T17:26:00,vfh,17.53
2022-03-17T17:27:00,vfh,17.53
2022-03-17T17:28:00,vfh,109.28
2022-03-17T17:29:00,vfh,109.28
2022-03-17T17:30:00,vfh,74.34
2022-03-17T17:31:00,vfh,74.34
2022-03-17T17:32:00,vfh,97.48
2022-03-17T17:33:00,vfh,82.87
2022-03-17T17:34:00,vfh,82.87
2022-03-17T17:35:00,vfh,26.92
2022-03-17T17:36:00,vfh,76.04
2022-03-17T17:37:00,vfh,65.82
2022-03-17T17:38:00,vfh,17.41
2022-03-17T17:39:00,vfh,81.03
2022-03-17T17:40:00,vfh,111.86
2022-03-17T17:41:00,vfh,112.41
2022-03-17T17:42:00,vfh,112.41
2022-03-17T17:43:00,vfh,60.83
2022-03-17T17:44:00,vfh,60.83
2022-03-17T17:45:00,vfh,75.09
2022-03-17T17:46:00,vfh,75.09
2022-03-17T17:47:00,vfh,41.56
2022-03-17T17:48:00,vfh,65.39
2022-03-17T17:49:00,vfh,96.41
2022-03-17T17:50:00,vfh,78.61
2022-03-17T17:51:00,vfh,72.64
2022-03-17T17:52:00,vfh,72.64
2022-03-17T17:53:00,vfh,103.37
2022-03-17T17:54:00,vfh,87.55
2022-03-17T17:55:00,vfh,114.24
2022-03-17T17:56:00,vfh,93.72
2022-03-17T17:57:00,vfh,93.72
2022-03-17T17:58:00,vfh,92.48
2022-03-17T17:59:00,vfh,92.48
2022-03-17T18:00:00,vfh,71.41
2022-03-17T18:01:00,vfh,75.14
2022-03-17T18:02:00,vfh,58.85
2022-03-17T18:03:00,vfh,33.70
2022-03-17T18:04:00,vfh,33.70
2022-03-17T18:05:00,vfh,74.37
2022-03-17T18:06:00,vfh,61.48
2022-03-17T18:07:00,vfh,65.58
2022-03-17T18:08:00,vfh,55.68
2022-03-17T18:09:00,vfh,42.03
2022-03-17T18:10:00,vfh,94.63
2022-03-17T18:11:00,vfh,94.63
2022-03-17T18:12:00,vfh,113.63
2022-03-17T18:13:00,vfh,113.63
2022-03-17T18:14:00,vfh,93.40
2022-03-17T18:15:00,vfh,93.40
2022-03-17T18:16:00,vfh,57.84
2022-03-17T18:17:00,vfh,81.81
2022-03-17T18:18:00,vfh,81.81
2022-03-17T18:19:00,vfh,112.55
2022-03-17T18:20:00,vfh,112.55
2022-03-17T18:21:00,vfh,47.72
2022-03-17T18:22:00,vfh,60.47
2022-03-17T18:23:00,vfh,60.47
2022-03-17T18:24:00,vfh,109.64
2022-03-17T18:25:00,vfh,109.64
2022-03-17T18:26:00,vfh,92.83
2022-03-17T18:27:00,vfh,92.83
2022-03-17T18:28:00,vfh,69.51
2022-03-17T18:29:00,vfh,59.33
2022-03-17T18:30:00,vfh,39.55
2022-03-17T18:31:00,vfh,30.16
2022-03-17T18:32:00,vfh,45.01
2022-03-17T18:33:00,vfh,11.11
2022-03-17T18:34:00,vfh,18.87
2022-03-17T18:35:00,vfh,54.00
2022-03-17T18:36:00,vfh,54.00
2022-03-17T18:37:00,vfh,65.71
2022-03-17T18:38:00,vfh,86.90
2022-03-17T18:39:00,vfh,86.90
2022-03-17T18:40:00,vfh,89.62
2022-03-17T18:41:00,vfh,49.84
2022-03-17T18:42:00,vfh,49.84
2022-03-17T18:43:00,vfh,41.22
2022-03-17T18:44:00,vfh,69.00
2022-03-17T18:45:00,vfh,41.37
2022-03-17T18:46:00,vfh,22.76
2022-03-17T18:47:00,vfh,34.87
2022-03-17T18:48:00,vfh,34.87
2022-03-17T18:49:00,vfh,105.72
2022-03-17T18:50:00,vfh,50.64
2022-03-17T18:51:00,vfh,20.59
2022-03-17T18:52:00,vfh,45.10
2022-03-17T18:53:00,vfh,49.50
2022-03-17T18:54:00,vfh,69.59
2022-03-17T18:55:00,vfh,52.21
2022-03-17T18:56:00,vfh,17.63
2022-03-17T18:57:00,vfh,41.53
2022-03-17T18:58:00,vfh,80.96
2022-03-17T18:59:00,vfh,80.96
2022-03-17T19:00:00,vfh,69.57
2022-03-17T19:01:00,vfh,69.57
2022-03-17T19:02:00,vfh,66.34
2022-03-17T19:03:00,vfh,109.43
2022-03-17T19:04:00,vfh,90.75
2022-03-17T19:05:00,vfh,90.75
2022-03-17T19:06:00,vfh,100.46
2022-03-17T19:07:00,vfh,106.00
2022-03-17T19:08:00,vfh,106.00
2022-03-17T19:09:00,vfh,78.94
2022-03-17T19:10:00,vfh,78.94
2022-03-17T19:11:00,vfh,89.50
2022-03-17T19:12:00,vfh,89.50
2022-03-17T19:13:00,vfh,33.71
2022-03-17T19:14:00,vfh,33.71
2022-03-17T19:15:00,vfh,21.10
2022-03-17T19:16:00,vfh,21.10
2022-03-17T19:17:00,vfh,117.64
2022-03-17T19:18:00,vfh,117.14
2022-03-17T19:19:00,vfh,106.87
2022-03-17T19:20:00,vfh,44.51
2022-03-17T19:21:00,vfh,62.62
2022-03-17T19:22:00,vfh,38.67
2022-03-17T19:23:00,vfh,43.80
2022-03-17T19:24:00,vfh,43.80
2022-03-17T19:25:00,vfh,37.10
2022-03-17T19:26:00,vfh,28.59
2022-03-17T19:27:00,vfh,61.43
2022-03-17T19:28:00,vfh,61.43
2022-03-17T19:29:00,vfh,20.53
2022-03-17T19:30:00,vfh,67.91
2022-03-17T19:31:00,vfh,69.98
2022-03-17T19:32:00,vfh,52.34
2022-03-17T19:33:00,vfh,52.34
2022-03-17T19:34:00,vfh,67.62
2022-03-17T19:35:00,vfh,92.78
2022-03-17T19:36:00,vfh,72.45
2022-03-17T19:37:00,vfh,72.45
2022-03-17T19:38:00,vfh,50.99
2022-03-17T19:39:00,vfh,95.84
2022-03-17T19:40:00,vfh,95.84
2022-03-17T19:41:00,vfh,38.76
2022-03-17T19:42:00,vfh,38.76
2022-03-17T19:43:00,vfh,35.67
2022-03-17T19:44:00,vfh,70.33
2022-03-17T19:45:00,vfh,112.14
2022-03-17T19:46:00,vfh,112.14
2022-03-17T19:47:00,vfh,51.41
2022-03-17T19:48:00,vfh,51.41
2022-03-17T19:49:00,vfh,16.77
2022-03-17T19:50:00,vfh,104.67
2022-03-17T19:51:00,vfh,104.67
2022-03-17T19:52:00,vfh,88.92
2022-03-17T19:53:00,vfh,88.92
2022-03-17T19:54:00,vfh,76.20
2022-03-17T19:55:00,vfh,36.73
2022-03-17T19:56:00,vfh,35.04
2022-03-17T19:57:00,vfh,52.04
2022-03-17T19:58:00,vfh,52.04
2022-03-17T19:59:00,vfh,101.35
2022-03-17T20:00:00,vfh,101.35
2022-03-17T20:01:00,vfh,40.37
2022-03-17T20:02:00,vfh,40.37
2022-03-17T20:03:00,vfh,37.42
2022-03-17T20:04:00,vfh,60.35
2022-03-17T20:05:00,vfh,60.35
2022-03-17T20:06:00,vfh,102.65
2022-03-17T20:07:00,vfh,62.74
2022-03-17T20:08:00,vfh,65.68
2022-03-17T20:09:00,vfh,65.68
2022-03-17T20:10:00,vfh,96.91
2022-03-17T20:11:00,vfh,103.07
2022-03-17T20:12:00,vfh,74.94
2022-03-17T20:13:00,vfh,35.70
2022-03-17T20:14:00,vfh,125.14
2022-03-17T20:15:00,vfh,125.14
2022-03-17T20:16:00,vfh,110.19
2022-03-17T20:17:00,vfh,102.43
2022-03-17T20:18:00,vfh,102.43
2022-03-17T20:19:00,vfh,70.99
2022-03-17T20:20:00,vfh,70.99
2022-03-17T20:21:00,vfh,45.58
2022-03-17T20:22:00,vfh,29.95
2022-03-17T20:23:00,vfh,14.10
2022-03-17T20:24:00,vfh,56.05
2022-03-17T20:25:00,vfh,65.05
2022-03-17T20:26:00,vfh,30.96
2022-03-17T20:27:00,vfh,45.69
2022-03-17T20:28:00,vfh,54.39
2022-03-17T20:29:00,vfh,105.11
2022-03-17T20:30:00,vfh,105.11
2022-03-17T20:31:00,vfh,76.01
2022-03-17T20:32:00,vfh,76.01
2022-03-17T20:33:00,vfh,90.80
2022-03-17T20:34:00,vfh,75.60
2022-03-17T20:35:00,vfh,75.60
2022-03-17T20:36:00,vfh,88.72
2022-03-17T20:37:00,vfh,77.21
2022-03-17T20:38:00,vfh,41.04
2022-03-17T20:39:00,vfh,95.50
2022-03-17T20:40:00,vfh,95.50
2022-03-17T20:41:00,vfh,108.48
2022-03-17T20:42:00,vfh,108.48
2022-03-17T20:43:00,vfh,89.81
2022-03-17T20:44:00,vfh,74.47
2022-03-17T20:45:00,vfh,43.85
2022-03-17T20:46:00,vfh,55.63
2022-03-17T20:47:00,vfh,30.26
2022-03-17T20:48:00,vfh,52.93
2022-03-17T20:49:00,vfh,44.84
2022-03-17T20:50:00,vfh,34.68
2022-03-17T20:51:00,vfh,71.48
2022-03-17T20:52:00,vfh,71.48
2022-03-17T20:53:00,vfh,73.51
2022-03-17T20:54:00,vfh,73.51
2022-03-17T20:55:00,vfh,42.43
2022-03-17T20:56:00,vfh,42.43
2022-03-17T20:57:00,vfh,67.98
2022-03-17T20:58:00,vfh,73.78
2022-03-17T20:59:00,vfh,83.35
2022-03-17T21:00:00,vfh,43.00
2022-03-17T21:01:00,vfh,43.00
2022-03-17T21:02:00,vfh,97.14
2022-03-17T21:03:00,vfh,97.14
2022-03-17T21:04:00,vfh,52.74
2022-03-17T21:05:00,vfh,52.74
2022-03-17T21:06:00,vfh,119.96
2022-03-17T21:07:00,vfh,83.28
2022-03-17T21:08:00,vfh,44.01
2022-03-17T21:09:00,vfh,48.53
2022-03-17T21:10:00,vfh,71.52
2022-03-17T21:11:00,vfh,65.42
2022-03-17T21:12:00,vfh,48.37
2022-03-17T21:13:00,vfh,48.37
2022-03-17T21:14:00,vfh,75.35
2022-03-17T21:15:00,vfh,75.35
2022-03-17T21:16:00,vfh,37.50
2022-03-17T21:17:00,vfh,37.50
2022-03-17T21:18:00,vfh,63.48
2022-03-17T21:19:00,vfh,98.91
2022-03-17T21:20:00,vfh,87.67
2022-03-17T21:21:00,vfh,53.10
2022-03-17T21:22:00,vfh,40.54
2022-03-17T21:23:00,vfh,93.24
2022-03-17T21:24:00,vfh,81.22
2022-03-17T21:25:00,vfh,81.45
2022-03-17T21:26:00,vfh,63.60
2022-03-17T21:27:00,vfh,59.15
2022-03-17T21:28:00,vfh,79.26
2022-03-17T21:29:00,vfh,72.94
2022-03-17T21:30:00,vfh,95.57
2022-03-17T21:31:00,vfh,41.67
2022-03-17T21:32:00,vfh,41.67
2022-03-17T21:33:00,vfh,71.72
2022-03-17T21:34:00,vfh,71.72
2022-03-17T21:35:00,vfh,48.95
2022-03-17T21:36:00,vfh,100.02
2022-03-17T21:37:00,vfh,122.92
2022-03-17T21:38:00,vfh,96.62
2022-03-17T21:39:00,vfh,97.15
2022-03-17T21:40:00,vfh,92.09
2022-03-17T21:41:00,vfh,55.16
2022-03-17T21:42:00,vfh,82.02
2022-03-17T21:43:00,vfh,70.42
2022-03-17T21:44:00,vfh,31.65
2022-03-17T21:45:00,vfh,100.96
2022-03-17T21:46:00,vfh,100.96
2022-03-17T21:47:00,vfh,11.43
2022-03-17T21:48:00,vfh,11.43
2022-03-17T21:49:00,vfh,63.27
2022-03-17T21:50:00,vfh,63.27
2022-03-17T21:51:00,vfh,62.04
2022-03-17T21:52:00,vfh,85.85
2022-03-17T21:53:00,vfh,94.20
2022-03-17T21:54:00,vfh,105.81
2022-03-17T21:55:00,vfh,86.14
2022-03-17T21:56:00,vfh,84.88
2022-03-17T21:57:00,vfh,123.83
2022-03-17T21:58:00,vfh,115.94
2022-03-17T21:59:00,vfh,107.21
2022-03-17T22:00:00,vfh,106.45
2022-03-17T22:01:00,vfh,88.41
2022-03-17T22:02:00,vfh,88.41
2022-03-17T22:03:00,vfh,59.66
2022-03-17T22:04:00,vfh,47.62
2022-03-17T22:05:00,vfh,9.23
2022-03-17T22:06:00,vfh,71.86
2022-03-17T22:07:00,vfh,65.27
2022-03-17T22:08:00,vfh,73.68
2022-03-17T22:09:00,vfh,56.91
2022-03-17T22:10:00,vfh,17.63
2022-03-17T22:11:00,vfh,20.78
