#datetime,building,power
2022-11-06T11:39:00,prt,103.69
2022-11-06T11:40:00,prt,117.46
2022-11-06T11:41:00,prt,108.21
2022-11-06T11:42:00,prt,113.83
2022-11-06T11:43:00,prt,110.78
2022-11-06T11:44:00,prt,110.37
2022-11-06T11:45:00,prt,118.10
2022-11-06T11:46:00,prt,125.05
2022-11-06T11:47:00,prt,120.30
2022-11-06T11:48:00,prt,124.68
2022-11-06T11:49:00,prt,118.82
2022-11-06T11:50:00,prt,118.60
2022-11-06T11:51:00,prt,113.25
2022-11-06T11:52:00,prt,110.94
2022-11-06T11:53:00,prt,108.92
2022-11-06T11:54:00,prt,105.00
2022-11-06T11:55:00,prt,108.77
2022-11-06T11:56:00,prt,137.53
2022-11-06T11:57:00,prt,116.03
2022-11-06T11:58:00,prt,114.89
2022-11-06T11:59:00,prt,113.32
2022-11-06T12:00:00,prt,113.33
2022-11-06T12:01:00,prt,113.22
2022-11-06T12:02:00,prt,111.40
2022-11-06T12:03:00,prt,106.99
2022-11-06T12:04:00,prt,118.75
2022-11-06T12:05:00,prt,119.14
2022-11-06T12:06:00,prt,120.27
2022-11-06T12:07:00,prt,119.63
2022-11-06T12:08:00,prt,117.90
2022-11-06T12:09:00,prt,117.22
2022-11-06T12:10:00,prt,111.43
2022-11-06T12:11:00,prt,107.73
2022-11-06T12:12:00,prt,127.08
2022-11-06T12:13:00,prt,123.29
2022-11-06T12:14:00,prt,130.91
2022-11-06T12:15:00,prt,131.49
2022-11-06T12:16:00,prt,112.22
2022-11-06T12:17:00,prt,109.29
2022-11-06T12:18:00,prt,106.94
2022-11-06T12:19:00,prt,107.98
2022-11-06T12:20:00,prt,103.54
2022-11-06T12:21:00,prt,104.69
2022-11-06T12:22:00,prt,101.75
2022-11-06T12:23:00,prt,98.80
2022-11-06T12:24:00,prt,118.96
2022-11-06T12:25:00,prt,118.60
2022-11-06T12:26:00,prt,111.03
2022-11-06T12:27:00,prt,134.39
2022-11-06T12:28:00,prt,133.36
2022-11-06T12:29:00,prt,128.22
2022-11-06T12:30:00,prt,133.22
2022-11-06T12:31:00,prt,131.22
2022-11-06T12:32:00,prt,131.73
2022-11-06T12:33:00,prt,121.89
2022-11-06T12:34:00,prt,128.64
2022-11-06T12:35:00,prt,116.40
2022-11-06T12:36:00,prt,113.00
2022-11-06T12:37:00,prt,107.19
2022-11-06T12:38:00,prt,120.69
2022-11-06T12:39:00,prt,109.16
2022-11-06T12:40:00,prt,113.80
2022-11-06T12:41:00,prt,109.01
2022-11-06T12:42:00,prt,115.29
2022-11-06T12:43:00,prt,115.70
2022-11-06T12:44:00,prt,119.82
2022-11-06T12:45:00,prt,110.24
2022-11-06T12:46:00,prt,120.29
2022-11-06T12:47:00,prt,111.85
2022-11-06T12:48:00,prt,120.67
2022-11-06T12:49:00,prt,113.77
2022-11-06T12:50:00,prt,122.25
2022-11-06T12:51:00,prt,108.31
2022-11-06T12:52:00,prt,115.75
2022-11-06T12:53:00,prt,120.95
2022-11-06T12:54:00,prt,117.23
2022-11-06T12:55:00,prt,112.25
2022-11-06T12:56:00,prt,122.20
2022-11-06T12:57:00,prt,122.70
2022-11-06T12:58:00,prt,123.36
2022-11-06T12:59:00,prt,129.00
2022-11-06T13:00:00,prt,109.40
2022-11-06T13:01:00,prt,115.86
2022-11-06T13:02:00,prt,108.94
2022-11-06T13:03:00,prt,120.99
2022-11-06T13:04:00,prt,107.30
2022-11-06T13:05:00,prt,122.35
2022-11-06T13:06:00,prt,113.76
2022-11-06T13:07:00,prt,132.61
2022-11-06T13:08:00,prt,124.94
2022-11-06T13:09:00,prt,131.25
2022-11-06T13:10:00,prt,116.22
2022-11-06T13:11:00,prt,126.87
2022-11-06T13:12:00,prt,130.11
2022-11-06T13:13:00,prt,117.63
2022-11-06T13:14:00,prt,131.70
2022-11-06T13:15:00,prt,130.42
2022-11-06T13:16:00,prt,136.89
2022-11-06T13:17:00,prt,131.54
2022-11-06T13:18:00,prt,144.40
2022-11-06T13:19:00,prt,118.31
2022-11-06T13:20:00,prt,126.40
2022-11-06T13:21:00,prt,141.46
2022-11-06T13:22:00,prt,123.54
2022-11-06T13:23:00,prt,126.92
2022-11-06T13:24:00,prt,123.92
2022-11-06T13:25:00,prt,120.53
2022-11-06T13:26:00,prt,131.04
2022-11-06T13:27:00,prt,113.89
2022-11-06T13:28:00,prt,125.11
2022-11-06T13:29:00,prt,107.87
2022-11-06T13:30:00,prt,116.41
2022-11-06T13:31:00,prt,110.20
2022-11-06T13:32:00,prt,111.93
2022-11-06T13:33:00,prt,110.78
2022-11-06T13:34:00,prt,112.02
2022-11-06T13:35:00,prt,117.71
2022-11-06T13:36:00,prt,128.73
2022-11-06T13:37:00,prt,137.34
2022-11-06T13:38:00,prt,137.91
2022-11-06T13:39:00,prt,122.43
2022-11-06T13:40:00,prt,132.79
2022-11-06T13:41:00,prt,141.62
2022-11-06T13:42:00,prt,119.55
2022-11-06T13:43:00,prt,129.93
2022-11-06T13:44:00,prt,125.62
2022-11-06T13:45:00,prt,119.04
2022-11-06T13:46:00,prt,111.48
2022-11-06T13:47:00,prt,117.04
2022-11-06T13:48:00,prt,111.15
2022-11-06T13:49:00,prt,124.50
2022-11-06T13:50:00,prt,129.86
2022-11-06T13:51:00,prt,138.01
2022-11-06T13:52:00,prt,117.64
2022-11-06T13:53:00,prt,118.01
2022-11-06T13:54:00,prt,132.01
2022-11-06T13:55:00,prt,118.39
2022-11-06T13:56:00,prt,131.75
2022-11-06T13:57:00,prt,120.00
2022-11-06T13:58:00,prt,125.87
2022-11-06T13:59:00,prt,115.20
2022-11-06T14:00:00,prt,126.62
2022-11-06T14:01:00,prt,125.59
2022-11-06T14:02:00,prt,113.27
2022-11-06T14:03:00,prt,122.84
2022-11-06T14:04:00,prt,108.67
2022-11-06T14:05:00,prt,118.43
2022-11-06T14:06:00,prt,108.58
2022-11-06T14:07:00,prt,96.74
2022-11-06T14:08:00,prt,112.54
2022-11-06T14:09:00,prt,108.27
2022-11-06T14:10:00,prt,138.99
2022-11-06T14:11:00,prt,118.12
2022-11-06T14:12:00,prt,116.74
2022-11-06T14:13:00,prt,118.77
2022-11-06T14:14:00,prt,106.56
2022-11-06T14:15:00,prt,112.56
2022-11-06T14:16:00,prt,100.63
2022-11-06T14:17:00,prt,115.52
2022-11-06T14:18:00,prt,107.94
2022-11-06T14:19:00,prt,109.38
2022-11-06T14:20:00,prt,128.22
2022-11-06T14:21:00,prt,105.86
2022-11-06T14:22:00,prt,121.14
2022-11-06T14:23:00,prt,105.86
2022-11-06T14:24:00,prt,118.89
2022-11-06T14:25:00,prt,124.32
2022-11-06T14:26:00,prt,111.44
2022-11-06T14:27:00,prt,120.42
2022-11-06T14:28:00,prt,118.93
2022-11-06T14:29:00,prt,130.40
2022-11-06T14:30:00,prt,119.86
2022-11-06T14:31:00,prt,128.40
2022-11-06T14:32:00,prt,122.93
2022-11-06T14:33:00,prt,121.67
2022-11-06T14:34:00,prt,118.51
2022-11-06T14:35:00,prt,127.31
2022-11-06T14:36:00,prt,113.77
2022-11-06T14:37:00,prt,117.82
2022-11-06T14:38:00,prt,118.32
2022-11-06T14:39:00,prt,114.57
2022-11-06T14:40:00,prt,123.63
2022-11-06T14:41:00,prt,120.69
2022-11-06T14:42:00,prt,111.39
2022-11-06T14:43:00,prt,98.99
2022-11-06T14:44:00,prt,104.10
2022-11-06T14:45:00,prt,97.77
2022-11-06T14:46:00,prt,99.59
2022-11-06T14:47:00,prt,100.36
2022-11-06T14:48:00,prt,118.16
2022-11-06T14:49:00,prt,117.84
2022-11-06T14:50:00,prt,113.28
2022-11-06T14:51:00,prt,110.48
2022-11-06T14:52:00,prt,108.27
2022-11-06T14:53:00,prt,106.67
2022-11-06T14:54:00,prt,106.40
2022-11-06T14:55:00,prt,107.50
2022-11-06T14:56:00,prt,115.14
2022-11-06T14:57:00,prt,109.15
2022-11-06T14:58:00,prt,103.41
2022-11-06T14:59:00,prt,103.71
2022-11-06T15:00:00,prt,95.46
2022-11-06T15:01:00,prt,110.40
2022-11-06T15:02:00,prt,102.97
2022-11-06T15:03:00,prt,105.60
2022-11-06T15:04:00,prt,116.15
2022-11-06T15:05:00,prt,123.17
2022-11-06T15:06:00,prt,129.79
2022-11-06T15:07:00,prt,111.48
2022-11-06T15:08:00,prt,108.49
2022-11-06T15:09:00,prt,104.97
2022-11-06T15:10:00,prt,106.27
2022-11-06T15:11:00,prt,106.80
2022-11-06T15:12:00,prt,104.86
2022-11-06T15:13:00,prt,111.49
2022-11-06T15:14:00,prt,103.30
2022-11-06T15:15:00,prt,103.58
2022-11-06T15:16:00,prt,103.25
2022-11-06T15:17:00,prt,97.93
2022-11-06T15:18:00,prt,103.56
2022-11-06T15:19:00,prt,107.93
2022-11-06T15:20:00,prt,116.88
2022-11-06T15:21:00,prt,124.57
2022-11-06T15:22:00,prt,124.64
2022-11-06T15:23:00,prt,121.05
2022-11-06T15:24:00,prt,116.54
2022-11-06T15:25:00,prt,105.94
2022-11-06T15:26:00,prt,107.06
2022-11-06T15:27:00,prt,106.91
2022-11-06T15:28:00,prt,104.44
2022-11-06T15:29:00,prt,105.14
2022-11-06T15:30:00,prt,111.13
2022-11-06T15:31:00,prt,114.69
2022-11-06T15:32:00,prt,101.38
2022-11-06T15:33:00,prt,96.39
2022-11-06T15:34:00,prt,95.43
2022-11-06T15:35:00,prt,96.68
2022-11-06T15:36:00,prt,95.27
2022-11-06T15:37:00,prt,93.19
2022-11-06T15:38:00,prt,107.39
2022-11-06T15:39:00,prt,123.98
2022-11-06T15:40:00,prt,115.99
2022-11-06T15:41:00,prt,114.03
2022-11-06T15:42:00,prt,132.48
2022-11-06T15:43:00,prt,108.20
2022-11-06T15:44:00,prt,106.79
2022-11-06T15:45:00,prt,104.48
2022-11-06T15:46:00,prt,104.27
2022-11-06T15:47:00,prt,97.93
2022-11-06T15:48:00,prt,96.44
2022-11-06T15:49:00,prt,92.62
2022-11-06T15:50:00,prt,91.10
2022-11-06T15:51:00,prt,105.31
2022-11-06T15:52:00,prt,100.67
2022-11-06T15:53:00,prt,99.26
2022-11-06T15:54:00,prt,105.65
2022-11-06T15:55:00,prt,108.10
2022-11-06T15:56:00,prt,116.93
2022-11-06T15:57:00,prt,107.97
2022-11-06T15:58:00,prt,111.84
2022-11-06T15:59:00,prt,96.91
2022-11-06T16:00:00,prt,94.90
2022-11-06T16:01:00,prt,97.22
2022-11-06T16:02:00,prt,91.51
2022-11-06T16:03:00,prt,90.69
2022-11-06T16:04:00,prt,92.72
2022-11-06T16:05:00,prt,101.12
2022-11-06T16:06:00,prt,107.45
2022-11-06T16:07:00,prt,106.24
2022-11-06T16:08:00,prt,107.67
2022-11-06T16:09:00,prt,107.52
2022-11-06T16:10:00,prt,109.57
2022-11-06T16:11:00,prt,96.49
2022-11-06T16:12:00,prt,97.82
2022-11-06T16:13:00,prt,102.57
2022-11-06T16:14:00,prt,110.28
2022-11-06T16:15:00,prt,104.88
2022-11-06T16:16:00,prt,104.31
2022-11-06T16:17:00,prt,111.55
2022-11-06T16:18:00,prt,98.23
2022-11-06T16:19:00,prt,100.88
2022-11-06T16:20:00,prt,101.62
2022-11-06T16:21:00,prt,99.75
2022-11-06T16:22:00,prt,92.74
2022-11-06T16:23:00,prt,100.46
2022-11-06T16:24:00,prt,98.81
2022-11-06T16:25:00,prt,85.07
2022-11-06T16:26:00,prt,87.37
2022-11-06T16:27:00,prt,90.88
2022-11-06T16:28:00,prt,88.81
2022-11-06T16:29:00,prt,88.83
2022-11-06T16:30:00,prt,85.85
2022-11-06T16:31:00,prt,87.58
2022-11-06T16:32:00,prt,93.36
2022-11-06T16:33:00,prt,120.10
2022-11-06T16:34:00,prt,122.64
2022-11-06T16:35:00,prt,117.69
2022-11-06T16:36:00,prt,126.23
2022-11-06T16:37:00,prt,136.09
2022-11-06T16:38:00,prt,123.81
2022-11-06T16:39:00,prt,122.60
2022-11-06T16:40:00,prt,109.98
2022-11-06T16:41:00,prt,97.14
2022-11-06T16:42:00,prt,114.20
2022-11-06T16:43:00,prt,107.61
2022-11-06T16:44:00,prt,105.59
2022-11-06T16:45:00,prt,105.49
2022-11-06T16:46:00,prt,94.45
2022-11-06T16:47:00,prt,104.47
2022-11-06T16:48:00,prt,105.87
2022-11-06T16:49:00,prt,110.00
2022-11-06T16:50:00,prt,117.47
2022-11-06T16:51:00,prt,115.72
2022-11-06T16:52:00,prt,126.67
2022-11-06T16:53:00,prt,117.19
2022-11-06T16:54:00,prt,124.21
2022-11-06T16:55:00,prt,121.76
2022-11-06T16:56:00,prt,124.55
2022-11-06T16:57:00,prt,119.22
2022-11-06T16:58:00,prt,121.73
2022-11-06T16:59:00,prt,114.44
2022-11-06T17:00:00,prt,110.43
2022-11-06T17:01:00,prt,122.73
2022-11-06T17:02:00,prt,121.67
2022-11-06T17:03:00,prt,117.91
2022-11-06T17:04:00,prt,114.36
2022-11-06T17:05:00,prt,109.72
2022-11-06T17:06:00,prt,112.46
2022-11-06T17:07:00,prt,103.32
2022-11-06T17:08:00,prt,106.60
2022-11-06T17:09:00,prt,101.32
2022-11-06T17:10:00,prt,121.30
2022-11-06T17:11:00,prt,131.36
2022-11-06T17:12:00,prt,127.39
2022-11-06T17:13:00,prt,127.48
2022-11-06T17:14:00,prt,120.61
2022-11-06T17:15:00,prt,129.29
2022-11-06T17:16:00,prt,123.00
2022-11-06T17:17:00,prt,127.65
2022-11-06T17:18:00,prt,116.01
2022-11-06T17:19:00,prt,117.37
2022-11-06T17:20:00,prt,120.90
2022-11-06T17:21:00,prt,119.59
2022-11-06T17:22:00,prt,113.94
2022-11-06T17:23:00,prt,123.55
2022-11-06T17:24:00,prt,115.27
2022-11-06T17:25:00,prt,120.90
2022-11-06T17:26:00,prt,121.41
2022-11-06T17:27:00,prt,124.45
2022-11-06T17:28:00,prt,127.81
2022-11-06T17:29:00,prt,123.45
2022-11-06T17:30:00,prt,120.51
2022-11-06T17:31:00,prt,122.89
2022-11-06T17:32:00,prt,122.69
2022-11-06T17:33:00,prt,126.60
2022-11-06T17:34:00,prt,117.52
2022-11-06T17:35:00,prt,116.89
2022-11-06T17:36:00,prt,127.01
2022-11-06T17:37:00,prt,122.40
2022-11-06T17:38:00,prt,117.46
2022-11-06T17:39:00,prt,113.63
2022-11-06T17:40:00,prt,114.39
2022-11-06T17:41:00,prt,116.08
2022-11-06T17:42:00,prt,111.58
2022-11-06T17:43:00,prt,124.19
2022-11-06T17:44:00,prt,112.33
2022-11-06T17:45:00,prt,123.97
2022-11-06T17:46:00,prt,122.31
2022-11-06T17:47:00,prt,124.39
2022-11-06T17:48:00,prt,142.02
2022-11-06T17:49:00,prt,131.89
2022-11-06T17:50:00,prt,127.66
2022-11-06T17:51:00,prt,130.38
2022-11-06T17:52:00,prt,126.20
2022-11-06T17:53:00,prt,140.48
2022-11-06T17:54:00,prt,126.96
2022-11-06T17:55:00,prt,123.54
2022-11-06T17:56:00,prt,125.37
2022-11-06T17:57:00,prt,116.73
2022-11-06T17:58:00,prt,119.22
2022-11-06T17:59:00,prt,133.33
2022-11-06T18:00:00,prt,119.39
2022-11-06T18:01:00,prt,112.60
2022-11-06T18:02:00,prt,112.44
2022-11-06T18:03:00,prt,108.39
2022-11-06T18:04:00,prt,111.04
2022-11-06T18:05:00,prt,128.12
2022-11-06T18:06:00,prt,120.54
2022-11-06T18:07:00,prt,120.55
2022-11-06T18:08:00,prt,120.47
2022-11-06T18:09:00,prt,121.63
2022-11-06T18:10:00,prt,121.62
2022-11-06T18:11:00,prt,121.11
2022-11-06T18:12:00,prt,107.67
2022-11-06T18:13:00,prt,112.74
2022-11-06T18:14:00,prt,118.45
2022-11-06T18:15:00,prt,120.67
2022-11-06T18:16:00,prt,111.56
2022-11-06T18:17:00,prt,109.24
2022-11-06T18:18:00,prt,114.72
2022-11-06T18:19:00,prt,125.11
2022-11-06T18:20:00,prt,141.32
2022-11-06T18:21:00,prt,129.74
2022-11-06T18:22:00,prt,129.81
2022-11-06T18:23:00,prt,126.12
2022-11-06T18:24:00,prt,127.34
2022-11-06T18:25:00,prt,129.46
2022-11-06T18:26:00,prt,131.17
2022-11-06T18:27:00,prt,125.73
2022-11-06T18:28:00,prt,131.93
2022-11-06T18:29:00,prt,129.45
2022-11-06T18:30:00,prt,120.43
2022-11-06T18:31:00,prt,110.99
2022-11-06T18:32:00,prt,107.23
2022-11-06T18:33:00,prt,125.71
2022-11-06T18:34:00,prt,107.91
2022-11-06T18:35:00,prt,111.64
2022-11-06T18:36:00,prt,109.43
2022-11-06T18:37:00,prt,124.38
2022-11-06T18:38:00,prt,125.26
2022-11-06T18:39:00,prt,116.10
2022-11-06T18:40:00,prt,127.81
2022-11-06T18:41:00,prt,125.46
2022-11-06T18:42:00,prt,121.99
2022-11-06T18:43:00,prt,121.87
2022-11-06T18:44:00,prt,124.47
2022-11-06T18:45:00,prt,119.91
2022-11-06T18:46:00,prt,120.21
2022-11-06T18:47:00,prt,111.43
2022-11-06T18:48:00,prt,100.04
2022-11-06T18:49:00,prt,104.15
2022-11-06T18:50:00,prt,101.77
2022-11-06T18:51:00,prt,103.81
2022-11-06T18:52:00,prt,104.04
2022-11-06T18:53:00,prt,101.87
2022-11-06T18:54:00,prt,106.83
2022-11-06T18:55:00,prt,102.12
2022-11-06T18:56:00,prt,110.27
2022-11-06T18:57:00,prt,110.73
2022-11-06T18:58:00,prt,117.07
2022-11-06T18:59:00,prt,119.12
2022-11-06T19:00:00,prt,115.99
2022-11-06T19:01:00,prt,115.26
2022-11-06T19:02:00,prt,112.02
2022-11-06T19:03:00,prt,111.71
2022-11-06T19:04:00,prt,118.01
2022-11-06T19:05:00,prt,104.03
2022-11-06T19:06:00,prt,103.85
2022-11-06T19:07:00,prt,95.31
2022-11-06T19:08:00,prt,103.43
2022-11-06T19:09:00,prt,104.35
2022-11-06T19:10:00,prt,105.36
2022-11-06T19:11:00,prt,109.46
2022-11-06T19:12:00,prt,100.50
2022-11-06T19:13:00,prt,121.76
2022-11-06T19:14:00,prt,125.00
2022-11-06T19:15:00,prt,121.47
2022-11-06T19:16:00,prt,114.26
2022-11-06T19:17:00,prt,117.53
2022-11-06T19:18:00,prt,116.70
2022-11-06T19:19:00,prt,110.83
2022-11-06T19:20:00,prt,101.70
2022-11-06T19:21:00,prt,107.08
2022-11-06T19:22:00,prt,115.00
2022-11-06T19:23:00,prt,109.29
2022-11-06T19:24:00,prt,102.24
2022-11-06T19:25:00,prt,91.62
2022-11-06T19:26:00,prt,94.12
2022-11-06T19:27:00,prt,112.39
2022-11-06T19:28:00,prt,100.40
2022-11-06T19:29:00,prt,95.21
2022-11-06T19:30:00,prt,90.92
2022-11-06T19:31:00,prt,92.49
2022-11-06T19:32:00,prt,95.70
2022-11-06T19:33:00,prt,104.36
2022-11-06T19:34:00,prt,112.63
2022-11-06T19:35:00,prt,108.36
2022-11-06T19:36:00,prt,104.63
2022-11-06T19:37:00,prt,107.83
2022-11-06T19:38:00,prt,113.72
2022-11-06T19:39:00,prt,130.38
2022-11-06T19:40:00,prt,94.93
2022-11-06T19:41:00,prt,96.15
2022-11-06T19:42:00,prt,95.36
2022-11-06T19:43:00,prt,95.25
2022-11-06T19:44:00,prt,94.43
2022-11-06T19:45:00,prt,91.75
2022-11-06T19:46:00,prt,90.75
2022-11-06T19:47:00,prt,85.47
2022-11-06T19:48:00,prt,94.05
2022-11-06T19:49:00,prt,102.56
2022-11-06T19:50:00,prt,115.42
2022-11-06T19:51:00,prt,110.26
2022-11-06T19:52:00,prt,128.69
2022-11-06T19:53:00,prt,134.43
2022-11-06T19:54:00,prt,130.73
2022-11-06T19:55:00,prt,144.01
2022-11-06T19:56:00,prt,98.83
2022-11-06T19:57:00,prt,91.23
2022-11-06T19:58:00,prt,94.63
2022-11-06T19:59:00,prt,96.15
2022-11-06T20:00:00,prt,90.53
2022-11-06T20:01:00,prt,85.97
2022-11-06T20:02:00,prt,79.62
2022-11-06T20:03:00,prt,78.04
2022-11-06T20:04:00,prt,79.32
2022-11-06T20:05:00,prt,92.62
2022-11-06T20:06:00,prt,90.80
2022-11-06T20:07:00,prt,107.25
2022-11-06T20:08:00,prt,104.22
2022-11-06T20:09:00,prt,109.37
2022-11-06T20:10:00,prt,121.17
2022-11-06T20:11:00,prt,123.83
2022-11-06T20:12:00,prt,134.18
2022-11-06T20:13:00,prt,87.34
2022-11-06T20:14:00,prt,94.34
2022-11-06T20:15:00,prt,98.54
2022-11-06T20:16:00,prt,85.55
2022-11-06T20:17:00,prt,76.73
2022-11-06T20:18:00,prt,75.73
2022-11-06T20:19:00,prt,70.27
2022-11-06T20:20:00,prt,67.89
2022-11-06T20:21:00,prt,76.62
2022-11-06T20:22:00,prt,101.89
2022-11-06T20:23:00,prt,99.24
2022-11-06T20:24:00,prt,106.09
2022-11-06T20:25:00,prt,108.37
2022-11-06T20:26:00,prt,110.14
2022-11-06T20:27:00,prt,119.28
2022-11-06T20:28:00,prt,83.05
2022-11-06T20:29:00,prt,79.76
2022-11-06T20:30:00,prt,79.45
2022-11-06T20:31:00,prt,76.93
2022-11-06T20:32:00,prt,83.62
2022-11-06T20:33:00,prt,73.57
2022-11-06T20:34:00,prt,77.17
2022-11-06T20:35:00,prt,72.96
2022-11-06T20:36:00,prt,72.78
2022-11-06T20:37:00,prt,72.20
2022-11-06T20:38:00,prt,80.39
2022-11-06T20:39:00,prt,84.41
2022-11-06T20:40:00,prt,97.55
2022-11-06T20:41:00,prt,99.49
2022-11-06T20:42:00,prt,105.06
2022-11-06T20:43:00,prt,113.90
2022-11-06T20:44:00,prt,103.47
2022-11-06T20:45:00,prt,66.24
2022-11-06T20:46:00,prt,66.75
2022-11-06T20:47:00,prt,65.84
2022-11-06T20:48:00,prt,64.59
2022-11-06T20:49:00,prt,65.69
2022-11-06T20:50:00,prt,65.94
2022-11-06T20:51:00,prt,69.76
2022-11-06T20:52:00,prt,65.99
2022-11-06T20:53:00,prt,70.74
2022-11-06T20:54:00,prt,78.76
2022-11-06T20:55:00,prt,85.95
2022-11-06T20:56:00,prt,92.47
2022-11-06T20:57:00,prt,102.14
2022-11-06T20:58:00,prt,108.99
2022-11-06T20:59:00,prt,67.27
2022-11-06T21:00:00,prt,59.25
2022-11-06T21:01:00,prt,39.16
2022-11-06T21:02:00,prt,38.96
2022-11-06T21:03:00,prt,38.87
2022-11-06T21:04:00,prt,34.14
2022-11-06T21:05:00,prt,33.18
2022-11-06T21:06:00,prt,32.81
2022-11-06T21:07:00,prt,32.91
2022-11-06T21:08:00,prt,39.18
2022-11-06T21:09:00,prt,33.27
2022-11-06T21:10:00,prt,31.80
2022-11-06T21:11:00,prt,32.75
2022-11-06T21:12:00,prt,34.61
2022-11-06T21:13:00,prt,34.11
2022-11-06T21:14:00,prt,35.46
2022-11-06T21:15:00,prt,34.54
2022-11-06T21:16:00,prt,39.32
2022-11-06T21:17:00,prt,42.56
2022-11-06T21:18:00,prt,39.34
2022-11-06T21:19:00,prt,35.59
2022-11-06T21:20:00,prt,36.36
2022-11-06T21:21:00,prt,34.65
2022-11-06T21:22:00,prt,33.46
2022-11-06T21:23:00,prt,37.36
2022-11-06T21:24:00,prt,35.75
2022-11-06T21:25:00,prt,35.65
2022-11-06T21:26:00,prt,41.54
2022-11-06T21:27:00,prt,46.26
2022-11-06T21:28:00,prt,39.61
2022-11-06T21:29:00,prt,38.73
2022-11-06T21:30:00,prt,36.16
2022-11-06T21:31:00,prt,33.74
2022-11-06T21:32:00,prt,32.51
2022-11-06T21:33:00,prt,32.17
2022-11-06T21:34:00,prt,32.66
2022-11-06T21:35:00,prt,33.91
2022-11-06T21:36:00,prt,42.74
2022-11-06T21:37:00,prt,40.08
2022-11-06T21:38:00,prt,36.71
2022-11-06T21:39:00,prt,38.54
2022-11-06T21:40:00,prt,39.25
2022-11-06T21:41:00,prt,39.90
2022-11-06T21:42:00,prt,40.02
2022-11-06T21:43:00,prt,38.40
2022-11-06T21:44:00,prt,37.39
2022-11-06T21:45:00,prt,36.17
2022-11-06T21:46:00,prt,43.81
2022-11-06T21:47:00,prt,37.77
2022-11-06T21:48:00,prt,35.03
2022-11-06T21:49:00,prt,36.19
2022-11-06T21:50:00,prt,34.79
2022-11-06T21:51:00,prt,34.83
2022-11-06T21:52:00,prt,35.88
2022-11-06T21:53:00,prt,35.82
2022-11-06T21:54:00,prt,35.73
2022-11-06T21:55:00,prt,41.52
2022-11-06T21:56:00,prt,43.03
2022-11-06T21:57:00,prt,41.26
2022-11-06T21:58:00,prt,40.16
2022-11-06T21:59:00,prt,44.40
2022-11-06T22:00:00,prt,39.81
2022-11-06T22:01:00,prt,36.71
2022-11-06T22:02:00,prt,36.12
2022-11-06T22:03:00,prt,36.59
2022-11-06T22:04:00,prt,35.41
2022-11-06T22:05:00,prt,42.36
2022-11-06T22:06:00,prt,41.27
2022-11-06T22:07:00,prt,38.69
2022-11-06T22:08:00,prt,40.00
2022-11-06T22:09:00,prt,37.41
2022-11-06T22:10:00,prt,38.07
2022-11-06T22:11:00,prt,39.39
2022-11-06T22:12:00,prt,34.43
2022-11-06T22:13:00,prt,34.24
2022-11-06T22:14:00,prt,35.63
2022-11-06T22:15:00,prt,42.57
2022-11-06T22:16:00,prt,40.04
2022-11-06T22:17:00,prt,35.87
2022-11-06T22:18:00,prt,34.73
2022-11-06T22:19:00,prt,34.33
2022-11-06T22:20:00,prt,32.79
2022-11-06T22:21:00,prt,32.13
2022-11-06T22:22:00,prt,33.65
2022-11-06T22:23:00,prt,34.70
2022-11-06T22:24:00,prt,34.14
2022-11-06T22:25:00,prt,44.59
2022-11-06T22:26:00,prt,40.52
2022-11-06T22:27:00,prt,36.51
2022-11-06T22:28:00,prt,34.01
2022-11-06T22:29:00,prt,36.50
2022-11-06T22:30:00,prt,37.93
2022-11-06T22:31:00,prt,36.84
2022-11-06T22:32:00,prt,35.29
2022-11-06T22:33:00,prt,35.41
2022-11-06T22:34:00,prt,35.84
2022-11-06T22:35:00,prt,42.11
2022-11-06T22:36:00,prt,37.92
2022-11-06T22:37:00,prt,34.48
2022-11-06T22:38:00,prt,33.42
2022-11-06T22:39:00,prt,31.64
2022-11-06T22:40:00,prt,32.36
2022-11-06T22:41:00,prt,33.23
2022-11-06T22:42:00,prt,33.16
2022-11-06T22:43:00,prt,32.57
2022-11-06T22:44:00,prt,32.21
2022-11-06T22:45:00,prt,40.41
2022-11-06T22:46:00,prt,37.23
2022-11-06T22:47:00,prt,36.62
2022-11-06T22:48:00,prt,36.57
2022-11-06T22:49:00,prt,36.55
2022-11-06T22:50:00,prt,34.61
2022-11-06T22:51:00,prt,54.57
2022-11-06T22:52:00,prt,46.89
2022-11-06T22:53:00,prt,53.09
2022-11-06T22:54:00,prt,51.73
2022-11-06T22:55:00,prt,59.66
2022-11-06T22:56:00,prt,43.75
2022-11-06T22:57:00,prt,31.79
2022-11-06T22:58:00,prt,32.40
2022-11-06T22:59:00,prt,31.96
2022-11-06T23:00:00,prt,32.24
2022-11-06T23:01:00,prt,32.72
2022-11-06T23:02:00,prt,32.21
2022-11-06T23:03:00,prt,31.79
2022-11-06T23:04:00,prt,33.02
2022-11-06T23:05:00,prt,43.53
2022-11-06T23:06:00,prt,37.14
2022-11-06T23:07:00,prt,36.21
2022-11-06T23:08:00,prt,34.05
2022-11-06T23:09:00,prt,35.54
2022-11-06T23:10:00,prt,33.83
2022-11-06T23:11:00,prt,34.37
2022-11-06T23:12:00,prt,34.06
2022-11-06T23:13:00,prt,34.95
2022-11-06T23:14:00,prt,34.21
2022-11-06T23:15:00,prt,40.79
2022-11-06T23:16:00,prt,37.58
2022-11-06T23:17:00,prt,32.64
