#datetime,building,power
2023-02-13T18:37:00,kcc,7.80
2023-02-13T18:39:00,kcc,10.20
2023-02-13T18:41:00,kcc,7.80
2023-02-13T18:43:00,kcc,7.80
2023-02-13T18:44:00,kcc,5.40
2023-02-13T18:46:00,kcc,10.20
2023-02-13T18:48:00,kcc,5.41
2023-02-13T18:50:00,kcc,6.00
2023-02-13T18:52:00,kcc,6.00
2023-02-13T18:54:00,kcc,7.80
2023-02-13T18:55:00,kcc,3.60
2023-02-13T18:57:00,kcc,12.00
2023-02-13T18:59:00,kcc,9.60
2023-02-13T19:01:00,kcc,9.59
2023-02-13T19:03:00,kcc,6.01
2023-02-13T19:04:00,kcc,4.20
2023-02-13T19:06:00,kcc,5.40
2023-02-13T19:08:00,kcc,10.20
2023-02-13T19:10:00,kcc,9.60
2023-02-13T19:12:00,kcc,6.00
2023-02-13T19:14:00,kcc,9.60
2023-02-13T19:15:00,kcc,7.80
2023-02-13T19:17:00,kcc,7.80
2023-02-13T19:18:00,kcc,3.60
2023-02-13T19:20:00,kcc,10.20
2023-02-13T19:22:00,kcc,9.59
2023-02-13T19:23:00,kcc,3.60
2023-02-13T19:25:00,kcc,7.80
2023-02-13T19:27:00,kcc,6.00
2023-02-13T19:28:00,kcc,1.80
2023-02-13T19:30:00,kcc,7.80
2023-02-13T19:32:00,kcc,7.80
2023-02-13T19:34:00,kcc,10.20
2023-02-13T19:36:00,kcc,7.80
2023-02-13T19:38:00,kcc,7.80
2023-02-13T19:40:00,kcc,5.41
2023-02-13T19:41:00,kcc,4.20
2023-02-13T19:42:00,kcc,3.60
2023-02-13T19:44:00,kcc,7.80
2023-02-13T19:46:00,kcc,10.20
2023-02-13T19:47:00,kcc,5.41
2023-02-13T19:49:00,kcc,4.20
2023-02-13T19:51:00,kcc,7.80
2023-02-13T19:53:00,kcc,15.60
2023-02-13T19:55:00,kcc,19.20
2023-02-13T19:57:00,kcc,23.40
2023-02-13T19:59:00,kcc,10.20
2023-02-13T20:00:00,kcc,3.60
2023-02-13T20:02:00,kcc,6.01
2023-02-13T20:03:00,kcc,3.60
2023-02-13T20:05:00,kcc,7.80
2023-02-13T20:07:00,kcc,7.80
2023-02-13T20:08:00,kcc,4.20
2023-02-13T20:09:00,kcc,6.01
2023-02-13T20:11:00,kcc,9.59
2023-02-13T20:13:00,kcc,7.80
2023-02-13T20:14:00,kcc,1.80
2023-02-13T20:16:00,kcc,7.80
2023-02-13T20:18:00,kcc,7.80
2023-02-13T20:20:00,kcc,9.60
2023-02-13T20:22:00,kcc,10.20
2023-02-13T20:24:00,kcc,9.60
2023-02-13T20:26:00,kcc,7.80
2023-02-13T20:28:00,kcc,7.80
2023-02-13T20:29:00,kcc,3.60
2023-02-13T20:31:00,kcc,7.80
2023-02-13T20:32:00,kcc,6.01
2023-02-13T20:34:00,kcc,9.59
2023-02-13T20:36:00,kcc,7.80
2023-02-13T20:38:00,kcc,15.60
2023-02-13T20:40:00,kcc,7.80
2023-02-13T20:42:00,kcc,6.00
2023-02-13T20:43:00,kcc,6.01
2023-02-13T20:45:00,kcc,9.59
2023-02-13T20:46:00,kcc,6.01
2023-02-13T20:48:00,kcc,9.59
2023-02-13T20:49:00,kcc,4.20
2023-02-13T20:51:00,kcc,7.80
2023-02-13T20:52:00,kcc,3.60
2023-02-13T20:54:00,kcc,9.60
2023-02-13T20:56:00,kcc,12.00
2023-02-13T20:57:00,kcc,6.00
2023-02-13T20:58:00,kcc,5.41
2023-02-13T21:00:00,kcc,10.20
2023-02-13T21:01:00,kcc,3.60
2023-02-13T21:03:00,kcc,7.80
2023-02-13T21:05:00,kcc,9.60
2023-02-13T21:06:00,kcc,2.40
2023-02-13T21:07:00,kcc,3.60
2023-02-13T21:09:00,kcc,12.00
2023-02-13T21:10:00,kcc,3.60
2023-02-13T21:11:00,kcc,6.00
2023-02-13T21:13:00,kcc,7.80
2023-02-13T21:14:00,kcc,1.80
2023-02-13T21:16:00,kcc,7.80
2023-02-13T21:18:00,kcc,12.00
2023-02-13T21:20:00,kcc,13.20
2023-02-13T21:21:00,kcc,6.00
2023-02-13T21:22:00,kcc,6.01
2023-02-13T21:25:00,kcc,9.59
2023-02-13T21:26:00,kcc,6.01
2023-02-13T21:28:00,kcc,7.80
2023-02-13T21:30:00,kcc,6.00
2023-02-13T21:32:00,kcc,7.80
2023-02-13T21:34:00,kcc,9.59
2023-02-13T21:35:00,kcc,3.60
2023-02-13T21:37:00,kcc,7.80
2023-02-13T21:39:00,kcc,7.80
2023-02-13T21:40:00,kcc,4.20
2023-02-13T21:42:00,kcc,9.60
2023-02-13T21:44:00,kcc,7.80
2023-02-13T21:45:00,kcc,4.20
2023-02-13T21:46:00,kcc,5.41
2023-02-13T21:47:00,kcc,4.20
2023-02-13T21:49:00,kcc,7.80
2023-02-13T21:51:00,kcc,6.00
2023-02-13T21:53:00,kcc,7.80
2023-02-13T21:55:00,kcc,7.80
2023-02-13T21:56:00,kcc,3.60
2023-02-13T21:58:00,kcc,12.00
2023-02-13T22:00:00,kcc,9.60
2023-02-13T22:02:00,kcc,15.60
2023-02-13T22:04:00,kcc,9.59
2023-02-13T22:05:00,kcc,4.20
2023-02-13T22:07:00,kcc,7.80
2023-02-13T22:09:00,kcc,9.60
2023-02-13T22:11:00,kcc,9.59
2023-02-13T22:13:00,kcc,6.01
2023-02-13T22:15:00,kcc,7.79
2023-02-13T22:16:00,kcc,3.60
2023-02-13T22:17:00,kcc,4.20
2023-02-13T22:19:00,kcc,7.80
2023-02-13T22:20:00,kcc,6.01
2023-02-13T22:22:00,kcc,11.40
2023-02-13T22:24:00,kcc,9.60
2023-02-13T22:25:00,kcc,2.40
2023-02-13T22:26:00,kcc,3.60
2023-02-13T22:28:00,kcc,9.60
2023-02-13T22:29:00,kcc,4.20
2023-02-13T22:30:00,kcc,3.60
2023-02-13T22:32:00,kcc,7.80
2023-02-13T22:33:00,kcc,6.00
2023-02-13T22:35:00,kcc,12.00
2023-02-13T22:37:00,kcc,5.41
2023-02-13T22:39:00,kcc,10.20
2023-02-13T22:41:00,kcc,7.80
2023-02-13T22:43:00,kcc,9.60
2023-02-13T22:44:00,kcc,9.60
2023-02-13T22:45:00,kcc,7.80
2023-02-13T22:47:00,kcc,9.59
2023-02-13T22:49:00,kcc,7.80
2023-02-13T22:51:00,kcc,7.80
2023-02-13T22:53:00,kcc,7.80
2023-02-13T22:55:00,kcc,10.20
2023-02-13T22:56:00,kcc,3.60
2023-02-13T22:58:00,kcc,12.00
2023-02-13T23:00:00,kcc,9.59
2023-02-13T23:02:00,kcc,6.01
2023-02-13T23:03:00,kcc,3.60
2023-02-13T23:05:00,kcc,6.00
2023-02-13T23:07:00,kcc,6.01
2023-02-13T23:09:00,kcc,11.40
2023-02-13T23:10:00,kcc,6.00
2023-02-13T23:12:00,kcc,7.80
2023-02-13T23:13:00,kcc,1.80
2023-02-13T23:15:00,kcc,7.80
2023-02-13T23:18:00,kcc,13.80
2023-02-13T23:19:00,kcc,3.60
2023-02-13T23:21:00,kcc,7.80
2023-02-13T23:23:00,kcc,12.00
2023-02-13T23:25:00,kcc,6.00
2023-02-13T23:26:00,kcc,7.80
2023-02-13T23:28:00,kcc,9.60
2023-02-13T23:29:00,kcc,3.60
2023-02-13T23:31:00,kcc,7.80
2023-02-13T23:33:00,kcc,10.20
2023-02-13T23:35:00,kcc,11.40
2023-02-13T23:37:00,kcc,9.60
