#datetime,building,power
2024-03-18T11:06:00,rvs,26.30
2024-03-18T11:07:00,rvs,9.24
2024-03-18T11:08:00,rvs,20.47
2024-03-18T11:09:00,rvs,13.76
2024-03-18T11:10:00,rvs,17.35
2024-03-18T11:11:00,rvs,20.70
2024-03-18T11:12:00,rvs,24.07
2024-03-18T11:13:00,rvs,28.11
2024-03-18T11:14:00,rvs,27.60
2024-03-18T11:15:00,rvs,38.38
2024-03-18T11:16:00,rvs,33.42
2024-03-18T11:17:00,rvs,45.87
2024-03-18T11:18:00,rvs,51.38
2024-03-18T11:19:00,rvs,46.57
2024-03-18T11:20:00,rvs,46.69
2024-03-18T11:21:00,rvs,30.89
2024-03-18T11:22:00,rvs,29.92
2024-03-18T11:23:00,rvs,29.28
2024-03-18T11:24:00,rvs,29.46
2024-03-18T11:25:00,rvs,28.28
2024-03-18T11:26:00,rvs,31.56
2024-03-18T11:27:00,rvs,35.68
2024-03-18T11:28:00,rvs,38.52
2024-03-18T11:29:00,rvs,43.11
2024-03-18T11:30:00,rvs,40.67
2024-03-18T11:31:00,rvs,46.02
2024-03-18T11:32:00,rvs,50.45
2024-03-18T11:33:00,rvs,51.92
2024-03-18T11:34:00,rvs,54.57
2024-03-18T11:35:00,rvs,38.43
2024-03-18T11:36:00,rvs,36.69
2024-03-18T11:37:00,rvs,29.86
2024-03-18T11:38:00,rvs,30.87
2024-03-18T11:39:00,rvs,32.16
2024-03-18T11:40:00,rvs,34.59
2024-03-18T11:41:00,rvs,40.52
2024-03-18T11:42:00,rvs,52.84
2024-03-18T11:43:00,rvs,65.03
2024-03-18T11:44:00,rvs,64.59
2024-03-18T11:45:00,rvs,64.16
2024-03-18T11:46:00,rvs,47.19
2024-03-18T11:47:00,rvs,34.34
2024-03-18T11:48:00,rvs,33.90
2024-03-18T11:49:00,rvs,33.80
2024-03-18T11:50:00,rvs,36.49
2024-03-18T11:51:00,rvs,28.37
2024-03-18T11:52:00,rvs,25.91
2024-03-18T11:53:00,rvs,27.22
2024-03-18T11:54:00,rvs,26.46
2024-03-18T11:55:00,rvs,34.18
2024-03-18T11:56:00,rvs,34.73
2024-03-18T11:57:00,rvs,34.58
2024-03-18T11:58:00,rvs,33.52
2024-03-18T11:59:00,rvs,25.04
2024-03-18T12:00:00,rvs,25.19
2024-03-18T12:01:00,rvs,29.27
2024-03-18T12:02:00,rvs,27.89
2024-03-18T12:03:00,rvs,30.39
2024-03-18T12:04:00,rvs,30.28
2024-03-18T12:05:00,rvs,48.98
2024-03-18T12:06:00,rvs,35.32
2024-03-18T12:07:00,rvs,35.71
2024-03-18T12:08:00,rvs,34.02
2024-03-18T12:09:00,rvs,33.41
2024-03-18T12:10:00,rvs,33.18
2024-03-18T12:11:00,rvs,32.26
2024-03-18T12:12:00,rvs,31.73
2024-03-18T12:13:00,rvs,19.82
2024-03-18T12:14:00,rvs,18.50
2024-03-18T12:15:00,rvs,18.75
2024-03-18T12:16:00,rvs,19.05
2024-03-18T12:17:00,rvs,13.43
2024-03-18T12:18:00,rvs,13.25
2024-03-18T12:19:00,rvs,13.05
2024-03-18T12:20:00,rvs,14.00
2024-03-18T12:21:00,rvs,21.44
2024-03-18T12:22:00,rvs,21.64
2024-03-18T12:23:00,rvs,21.53
2024-03-18T12:24:00,rvs,16.86
2024-03-18T12:25:00,rvs,15.81
2024-03-18T12:26:00,rvs,18.14
2024-03-18T12:27:00,rvs,22.24
2024-03-18T12:28:00,rvs,26.61
2024-03-18T12:29:00,rvs,23.89
2024-03-18T12:30:00,rvs,28.50
2024-03-18T12:31:00,rvs,29.23
2024-03-18T12:32:00,rvs,33.08
2024-03-18T12:33:00,rvs,26.57
2024-03-18T12:34:00,rvs,27.62
2024-03-18T12:35:00,rvs,25.73
2024-03-18T12:36:00,rvs,27.60
2024-03-18T12:37:00,rvs,29.41
2024-03-18T12:38:00,rvs,26.87
2024-03-18T12:39:00,rvs,19.32
2024-03-18T12:40:00,rvs,17.86
2024-03-18T12:41:00,rvs,8.69
2024-03-18T12:42:00,rvs,8.72
2024-03-18T12:43:00,rvs,8.63
2024-03-18T12:44:00,rvs,8.61
2024-03-18T12:45:00,rvs,13.03
2024-03-18T12:46:00,rvs,12.79
2024-03-18T12:47:00,rvs,12.77
2024-03-18T12:48:00,rvs,8.44
2024-03-18T12:49:00,rvs,8.38
2024-03-18T12:50:00,rvs,12.28
2024-03-18T12:51:00,rvs,12.92
2024-03-18T12:52:00,rvs,12.66
2024-03-18T12:53:00,rvs,14.92
2024-03-18T12:54:00,rvs,14.89
2024-03-18T12:55:00,rvs,17.59
2024-03-18T12:56:00,rvs,18.50
2024-03-18T12:57:00,rvs,18.99
2024-03-18T12:58:00,rvs,19.37
2024-03-18T12:59:00,rvs,19.76
2024-03-18T13:00:00,rvs,19.00
2024-03-18T13:01:00,rvs,18.08
2024-03-18T13:02:00,rvs,17.41
2024-03-18T13:03:00,rvs,20.32
2024-03-18T13:04:00,rvs,19.73
2024-03-18T13:05:00,rvs,19.55
2024-03-18T13:06:00,rvs,19.99
2024-03-18T13:07:00,rvs,18.87
2024-03-18T13:08:00,rvs,17.92
2024-03-18T13:09:00,rvs,11.56
2024-03-18T13:10:00,rvs,20.66
2024-03-18T13:11:00,rvs,20.59
2024-03-18T13:12:00,rvs,21.00
2024-03-18T13:13:00,rvs,21.31
2024-03-18T13:14:00,rvs,8.36
2024-03-18T13:15:00,rvs,8.44
2024-03-18T13:16:00,rvs,8.47
2024-03-18T13:17:00,rvs,9.27
2024-03-18T13:18:00,rvs,9.20
2024-03-18T13:19:00,rvs,9.31
2024-03-18T13:20:00,rvs,9.70
2024-03-18T13:21:00,rvs,13.18
2024-03-18T13:22:00,rvs,13.95
2024-03-18T13:23:00,rvs,14.72
2024-03-18T13:24:00,rvs,17.27
2024-03-18T13:25:00,rvs,19.28
2024-03-18T13:26:00,rvs,18.41
2024-03-18T13:27:00,rvs,19.01
2024-03-18T13:28:00,rvs,21.02
2024-03-18T13:29:00,rvs,24.66
2024-03-18T13:30:00,rvs,22.41
2024-03-18T13:31:00,rvs,21.01
2024-03-18T13:32:00,rvs,20.89
2024-03-18T13:33:00,rvs,23.86
2024-03-18T13:34:00,rvs,24.16
2024-03-18T13:35:00,rvs,39.13
2024-03-18T13:36:00,rvs,39.64
2024-03-18T13:37:00,rvs,38.14
2024-03-18T13:38:00,rvs,33.13
2024-03-18T13:39:00,rvs,32.80
2024-03-18T13:40:00,rvs,19.90
2024-03-18T13:41:00,rvs,21.04
2024-03-18T13:42:00,rvs,21.08
2024-03-18T13:43:00,rvs,20.58
2024-03-18T13:44:00,rvs,21.70
2024-03-18T13:45:00,rvs,19.84
2024-03-18T13:46:00,rvs,26.47
2024-03-18T13:47:00,rvs,28.46
2024-03-18T13:48:00,rvs,28.00
2024-03-18T13:49:00,rvs,27.99
2024-03-18T13:50:00,rvs,19.08
2024-03-18T13:51:00,rvs,21.57
2024-03-18T13:52:00,rvs,22.50
2024-03-18T13:53:00,rvs,26.43
2024-03-18T13:54:00,rvs,23.87
2024-03-18T13:55:00,rvs,40.52
2024-03-18T13:56:00,rvs,41.45
2024-03-18T13:57:00,rvs,37.88
2024-03-18T13:58:00,rvs,35.55
2024-03-18T13:59:00,rvs,34.86
2024-03-18T14:00:00,rvs,33.91
2024-03-18T14:01:00,rvs,33.22
2024-03-18T14:02:00,rvs,32.38
2024-03-18T14:03:00,rvs,28.63
2024-03-18T14:04:00,rvs,32.69
2024-03-18T14:05:00,rvs,31.34
2024-03-18T14:06:00,rvs,34.30
2024-03-18T14:07:00,rvs,36.23
2024-03-18T14:08:00,rvs,39.67
2024-03-18T14:09:00,rvs,42.02
2024-03-18T14:10:00,rvs,43.18
2024-03-18T14:11:00,rvs,40.19
2024-03-18T14:12:00,rvs,34.81
2024-03-18T14:13:00,rvs,33.88
2024-03-18T14:14:00,rvs,35.38
2024-03-18T14:15:00,rvs,36.64
2024-03-18T14:16:00,rvs,30.73
2024-03-18T14:17:00,rvs,27.69
2024-03-18T14:18:00,rvs,25.25
2024-03-18T14:19:00,rvs,30.07
2024-03-18T14:20:00,rvs,28.27
2024-03-18T14:21:00,rvs,32.01
2024-03-18T14:22:00,rvs,32.50
2024-03-18T14:23:00,rvs,39.71
2024-03-18T14:24:00,rvs,43.22
2024-03-18T14:25:00,rvs,43.53
2024-03-18T14:26:00,rvs,33.00
2024-03-18T14:27:00,rvs,30.69
2024-03-18T14:28:00,rvs,26.96
2024-03-18T14:29:00,rvs,26.90
2024-03-18T14:30:00,rvs,22.26
2024-03-18T14:31:00,rvs,25.77
2024-03-18T14:32:00,rvs,28.92
2024-03-18T14:33:00,rvs,27.11
2024-03-18T14:34:00,rvs,32.35
2024-03-18T14:35:00,rvs,26.17
2024-03-18T14:36:00,rvs,27.60
2024-03-18T14:37:00,rvs,24.62
2024-03-18T14:38:00,rvs,26.11
2024-03-18T14:39:00,rvs,27.39
2024-03-18T14:40:00,rvs,26.66
2024-03-18T14:41:00,rvs,28.78
2024-03-18T14:42:00,rvs,30.06
2024-03-18T14:43:00,rvs,49.50
2024-03-18T14:44:00,rvs,49.58
2024-03-18T14:45:00,rvs,40.04
2024-03-18T14:46:00,rvs,36.58
2024-03-18T14:47:00,rvs,14.87
2024-03-18T14:48:00,rvs,11.17
2024-03-18T14:49:00,rvs,12.82
2024-03-18T14:50:00,rvs,15.07
2024-03-18T14:51:00,rvs,14.23
2024-03-18T14:52:00,rvs,16.95
2024-03-18T14:53:00,rvs,21.82
2024-03-18T14:54:00,rvs,24.52
2024-03-18T14:55:00,rvs,26.93
2024-03-18T14:56:00,rvs,27.04
2024-03-18T14:57:00,rvs,15.37
2024-03-18T14:58:00,rvs,12.70
2024-03-18T14:59:00,rvs,13.65
2024-03-18T15:00:00,rvs,9.71
2024-03-18T15:01:00,rvs,12.47
2024-03-18T15:02:00,rvs,14.53
2024-03-18T15:03:00,rvs,17.58
2024-03-18T15:04:00,rvs,19.51
2024-03-18T15:05:00,rvs,21.59
2024-03-18T15:06:00,rvs,27.80
2024-03-18T15:07:00,rvs,26.62
2024-03-18T15:08:00,rvs,30.50
2024-03-18T15:09:00,rvs,30.57
2024-03-18T15:10:00,rvs,29.61
2024-03-18T15:11:00,rvs,29.52
2024-03-18T15:12:00,rvs,27.61
2024-03-18T15:13:00,rvs,19.25
2024-03-18T15:14:00,rvs,23.37
2024-03-18T15:15:00,rvs,21.70
2024-03-18T15:16:00,rvs,23.14
2024-03-18T15:17:00,rvs,21.01
2024-03-18T15:18:00,rvs,22.38
2024-03-18T15:19:00,rvs,15.08
2024-03-18T15:20:00,rvs,15.74
2024-03-18T15:21:00,rvs,16.04
2024-03-18T15:22:00,rvs,24.16
2024-03-18T15:23:00,rvs,32.88
2024-03-18T15:24:00,rvs,32.50
2024-03-18T15:25:00,rvs,33.37
2024-03-18T15:26:00,rvs,18.32
2024-03-18T15:27:00,rvs,15.80
2024-03-18T15:28:00,rvs,17.48
2024-03-18T15:29:00,rvs,19.30
2024-03-18T15:30:00,rvs,17.73
2024-03-18T15:31:00,rvs,19.65
2024-03-18T15:32:00,rvs,21.53
2024-03-18T15:33:00,rvs,18.95
2024-03-18T15:34:00,rvs,24.43
2024-03-18T15:35:00,rvs,19.18
2024-03-18T15:36:00,rvs,21.35
2024-03-18T15:37:00,rvs,29.05
2024-03-18T15:38:00,rvs,29.52
2024-03-18T15:39:00,rvs,29.26
2024-03-18T15:40:00,rvs,31.22
2024-03-18T15:41:00,rvs,21.63
2024-03-18T15:42:00,rvs,23.95
2024-03-18T15:43:00,rvs,24.64
2024-03-18T15:44:00,rvs,25.94
2024-03-18T15:45:00,rvs,28.27
2024-03-18T15:46:00,rvs,29.07
2024-03-18T15:47:00,rvs,29.03
2024-03-18T15:48:00,rvs,29.59
2024-03-18T15:49:00,rvs,29.82
2024-03-18T15:50:00,rvs,17.38
2024-03-18T15:51:00,rvs,17.48
2024-03-18T15:52:00,rvs,15.69
2024-03-18T15:53:00,rvs,14.15
2024-03-18T15:54:00,rvs,14.24
2024-03-18T15:55:00,rvs,13.81
2024-03-18T15:56:00,rvs,13.05
2024-03-18T15:57:00,rvs,14.03
2024-03-18T15:58:00,rvs,14.77
2024-03-18T15:59:00,rvs,19.07
2024-03-18T16:00:00,rvs,19.01
2024-03-18T16:01:00,rvs,18.47
2024-03-18T16:02:00,rvs,28.07
2024-03-18T16:03:00,rvs,31.27
2024-03-18T16:04:00,rvs,31.76
2024-03-18T16:05:00,rvs,20.83
2024-03-18T16:06:00,rvs,7.61
2024-03-18T16:07:00,rvs,7.82
2024-03-18T16:08:00,rvs,7.81
2024-03-18T16:09:00,rvs,7.82
2024-03-18T16:10:00,rvs,10.85
2024-03-18T16:11:00,rvs,11.67
2024-03-18T16:12:00,rvs,12.68
2024-03-18T16:13:00,rvs,15.48
2024-03-18T16:14:00,rvs,15.92
2024-03-18T16:15:00,rvs,15.43
2024-03-18T16:16:00,rvs,14.13
2024-03-18T16:17:00,rvs,8.07
2024-03-18T16:18:00,rvs,8.46
2024-03-18T16:19:00,rvs,8.58
2024-03-18T16:20:00,rvs,9.17
2024-03-18T16:21:00,rvs,9.12
2024-03-18T16:22:00,rvs,9.08
2024-03-18T16:23:00,rvs,9.10
2024-03-18T16:24:00,rvs,11.83
2024-03-18T16:25:00,rvs,12.83
2024-03-18T16:26:00,rvs,13.81
2024-03-18T16:27:00,rvs,15.20
2024-03-18T16:28:00,rvs,18.86
2024-03-18T16:29:00,rvs,20.34
2024-03-18T16:30:00,rvs,20.59
2024-03-18T16:31:00,rvs,25.41
2024-03-18T16:32:00,rvs,24.61
2024-03-18T16:33:00,rvs,23.84
2024-03-18T16:34:00,rvs,25.27
2024-03-18T16:35:00,rvs,26.03
2024-03-18T16:36:00,rvs,25.41
2024-03-18T16:37:00,rvs,24.43
2024-03-18T16:38:00,rvs,32.54
2024-03-18T16:39:00,rvs,34.31
2024-03-18T16:40:00,rvs,38.39
2024-03-18T16:41:00,rvs,26.14
2024-03-18T16:42:00,rvs,25.92
2024-03-18T16:43:00,rvs,31.21
2024-03-18T16:44:00,rvs,30.69
2024-03-18T16:45:00,rvs,32.62
2024-03-18T16:46:00,rvs,30.02
2024-03-18T16:47:00,rvs,29.88
2024-03-18T16:48:00,rvs,32.02
2024-03-18T16:49:00,rvs,29.55
2024-03-18T16:50:00,rvs,34.58
2024-03-18T16:51:00,rvs,37.50
2024-03-18T16:52:00,rvs,34.64
2024-03-18T16:53:00,rvs,32.33
2024-03-18T16:54:00,rvs,27.23
2024-03-18T16:55:00,rvs,27.50
2024-03-18T16:56:00,rvs,27.26
2024-03-18T16:57:00,rvs,26.25
2024-03-18T16:58:00,rvs,25.03
2024-03-18T16:59:00,rvs,19.12
2024-03-18T17:00:00,rvs,15.55
2024-03-18T17:01:00,rvs,13.33
2024-03-18T17:02:00,rvs,14.08
2024-03-18T17:03:00,rvs,14.31
2024-03-18T17:04:00,rvs,14.46
2024-03-18T17:05:00,rvs,13.77
2024-03-18T17:06:00,rvs,8.64
2024-03-18T17:07:00,rvs,8.53
2024-03-18T17:08:00,rvs,8.52
2024-03-18T17:09:00,rvs,8.29
2024-03-18T17:10:00,rvs,8.35
2024-03-18T17:11:00,rvs,8.41
2024-03-18T17:12:00,rvs,8.52
2024-03-18T17:13:00,rvs,8.57
2024-03-18T17:14:00,rvs,8.48
2024-03-18T17:15:00,rvs,8.45
2024-03-18T17:16:00,rvs,8.37
2024-03-18T17:17:00,rvs,8.87
2024-03-18T17:18:00,rvs,8.49
2024-03-18T17:19:00,rvs,8.41
2024-03-18T17:20:00,rvs,8.32
2024-03-18T17:21:00,rvs,9.07
2024-03-18T17:22:00,rvs,8.45
2024-03-18T17:23:00,rvs,8.30
2024-03-18T17:24:00,rvs,8.17
2024-03-18T17:25:00,rvs,11.30
2024-03-18T17:26:00,rvs,12.19
2024-03-18T17:27:00,rvs,13.35
2024-03-18T17:28:00,rvs,13.66
2024-03-18T17:29:00,rvs,15.68
2024-03-18T17:30:00,rvs,14.33
2024-03-18T17:31:00,rvs,14.58
2024-03-18T17:32:00,rvs,7.56
2024-03-18T17:33:00,rvs,7.46
2024-03-18T17:34:00,rvs,7.52
2024-03-18T17:35:00,rvs,7.89
2024-03-18T17:36:00,rvs,7.84
2024-03-18T17:37:00,rvs,11.48
2024-03-18T17:38:00,rvs,11.92
2024-03-18T17:39:00,rvs,13.11
2024-03-18T17:40:00,rvs,14.90
2024-03-18T17:41:00,rvs,17.54
2024-03-18T17:42:00,rvs,24.73
2024-03-18T17:43:00,rvs,26.38
2024-03-18T17:44:00,rvs,21.57
2024-03-18T17:45:00,rvs,21.91
2024-03-18T17:46:00,rvs,22.64
2024-03-18T17:47:00,rvs,17.22
2024-03-18T17:48:00,rvs,18.70
2024-03-18T17:49:00,rvs,17.13
2024-03-18T17:50:00,rvs,15.49
2024-03-18T17:51:00,rvs,14.22
2024-03-18T17:52:00,rvs,17.59
2024-03-18T17:53:00,rvs,19.60
2024-03-18T17:54:00,rvs,20.24
2024-03-18T17:55:00,rvs,19.98
2024-03-18T17:56:00,rvs,20.58
2024-03-18T17:57:00,rvs,14.50
2024-03-18T17:58:00,rvs,16.28
2024-03-18T17:59:00,rvs,17.39
2024-03-18T18:00:00,rvs,17.62
2024-03-18T18:01:00,rvs,14.53
2024-03-18T18:02:00,rvs,16.41
2024-03-18T18:03:00,rvs,16.41
2024-03-18T18:04:00,rvs,19.52
2024-03-18T18:05:00,rvs,20.64
2024-03-18T18:06:00,rvs,19.37
2024-03-18T18:07:00,rvs,34.53
2024-03-18T18:08:00,rvs,33.56
2024-03-18T18:09:00,rvs,34.71
2024-03-18T18:10:00,rvs,32.39
2024-03-18T18:11:00,rvs,19.07
2024-03-18T18:12:00,rvs,22.09
2024-03-18T18:13:00,rvs,25.86
2024-03-18T18:14:00,rvs,28.19
2024-03-18T18:15:00,rvs,31.31
2024-03-18T18:16:00,rvs,30.65
2024-03-18T18:17:00,rvs,33.75
2024-03-18T18:18:00,rvs,32.97
2024-03-18T18:19:00,rvs,23.64
2024-03-18T18:20:00,rvs,24.86
2024-03-18T18:21:00,rvs,25.35
2024-03-18T18:22:00,rvs,25.19
2024-03-18T18:23:00,rvs,24.82
2024-03-18T18:24:00,rvs,16.26
2024-03-18T18:25:00,rvs,21.24
2024-03-18T18:26:00,rvs,23.01
2024-03-18T18:27:00,rvs,26.54
2024-03-18T18:28:00,rvs,32.28
2024-03-18T18:29:00,rvs,33.63
2024-03-18T18:30:00,rvs,38.87
2024-03-18T18:31:00,rvs,39.94
2024-03-18T18:32:00,rvs,26.27
2024-03-18T18:33:00,rvs,31.67
2024-03-18T18:34:00,rvs,34.29
2024-03-18T18:35:00,rvs,34.78
2024-03-18T18:36:00,rvs,31.05
2024-03-18T18:37:00,rvs,27.49
2024-03-18T18:38:00,rvs,26.41
2024-03-18T18:39:00,rvs,25.80
2024-03-18T18:40:00,rvs,24.16
2024-03-18T18:41:00,rvs,22.86
2024-03-18T18:42:00,rvs,23.93
2024-03-18T18:43:00,rvs,29.86
2024-03-18T18:44:00,rvs,31.50
2024-03-18T18:45:00,rvs,35.58
2024-03-18T18:46:00,rvs,20.78
2024-03-18T18:47:00,rvs,18.96
2024-03-18T18:48:00,rvs,22.31
2024-03-18T18:49:00,rvs,25.45
2024-03-18T18:50:00,rvs,25.28
2024-03-18T18:51:00,rvs,27.25
2024-03-18T18:52:00,rvs,20.99
2024-03-18T18:53:00,rvs,47.38
2024-03-18T18:54:00,rvs,31.05
2024-03-18T18:55:00,rvs,22.59
2024-03-18T18:56:00,rvs,21.21
2024-03-18T18:57:00,rvs,16.81
2024-03-18T18:58:00,rvs,20.64
2024-03-18T18:59:00,rvs,21.62
2024-03-18T19:00:00,rvs,28.19
2024-03-18T19:01:00,rvs,29.82
2024-03-18T19:02:00,rvs,32.14
2024-03-18T19:03:00,rvs,22.89
2024-03-18T19:04:00,rvs,19.42
2024-03-18T19:05:00,rvs,20.34
2024-03-18T19:06:00,rvs,18.49
2024-03-18T19:07:00,rvs,22.50
2024-03-18T19:08:00,rvs,22.77
2024-03-18T19:09:00,rvs,22.33
2024-03-18T19:10:00,rvs,22.12
2024-03-18T19:11:00,rvs,22.31
2024-03-18T19:12:00,rvs,21.23
2024-03-18T19:13:00,rvs,20.85
2024-03-18T19:14:00,rvs,23.13
2024-03-18T19:15:00,rvs,23.62
2024-03-18T19:16:00,rvs,23.10
2024-03-18T19:17:00,rvs,32.26
2024-03-18T19:18:00,rvs,32.42
2024-03-18T19:19:00,rvs,30.85
2024-03-18T19:20:00,rvs,29.87
2024-03-18T19:21:00,rvs,32.42
2024-03-18T19:22:00,rvs,33.99
2024-03-18T19:23:00,rvs,34.67
2024-03-18T19:24:00,rvs,25.32
2024-03-18T19:25:00,rvs,29.23
2024-03-18T19:26:00,rvs,62.68
2024-03-18T19:27:00,rvs,45.01
2024-03-18T19:28:00,rvs,47.16
2024-03-18T19:29:00,rvs,32.27
2024-03-18T19:30:00,rvs,30.41
2024-03-18T19:31:00,rvs,42.39
2024-03-18T19:32:00,rvs,46.38
2024-03-18T19:33:00,rvs,53.07
2024-03-18T19:34:00,rvs,45.45
2024-03-18T19:35:00,rvs,52.00
2024-03-18T19:36:00,rvs,58.35
2024-03-18T19:37:00,rvs,60.65
2024-03-18T19:38:00,rvs,66.03
2024-03-18T19:39:00,rvs,44.50
2024-03-18T19:40:00,rvs,34.99
2024-03-18T19:41:00,rvs,35.72
2024-03-18T19:42:00,rvs,30.99
2024-03-18T19:43:00,rvs,31.09
2024-03-18T19:44:00,rvs,28.28
2024-03-18T19:45:00,rvs,26.64
2024-03-18T19:46:00,rvs,27.97
2024-03-18T19:47:00,rvs,21.03
2024-03-18T19:48:00,rvs,22.11
2024-03-18T19:49:00,rvs,35.45
2024-03-18T19:50:00,rvs,36.86
2024-03-18T19:51:00,rvs,32.48
2024-03-18T19:52:00,rvs,36.71
2024-03-18T19:53:00,rvs,36.81
2024-03-18T19:54:00,rvs,37.62
2024-03-18T19:55:00,rvs,38.18
2024-03-18T19:56:00,rvs,39.67
2024-03-18T19:57:00,rvs,34.59
2024-03-18T19:58:00,rvs,35.52
2024-03-18T19:59:00,rvs,14.62
2024-03-18T20:00:00,rvs,11.37
2024-03-18T20:01:00,rvs,12.73
2024-03-18T20:02:00,rvs,16.12
2024-03-18T20:03:00,rvs,20.06
2024-03-18T20:04:00,rvs,21.41
2024-03-18T20:05:00,rvs,21.81
2024-03-18T20:06:00,rvs,28.03
2024-03-18T20:07:00,rvs,30.17
2024-03-18T20:08:00,rvs,30.05
2024-03-18T20:09:00,rvs,31.68
2024-03-18T20:10:00,rvs,23.10
2024-03-18T20:11:00,rvs,25.19
2024-03-18T20:12:00,rvs,26.66
2024-03-18T20:13:00,rvs,25.03
2024-03-18T20:14:00,rvs,27.95
2024-03-18T20:15:00,rvs,29.91
2024-03-18T20:16:00,rvs,33.27
2024-03-18T20:17:00,rvs,32.44
2024-03-18T20:18:00,rvs,32.40
2024-03-18T20:19:00,rvs,19.63
2024-03-18T20:20:00,rvs,19.35
2024-03-18T20:21:00,rvs,18.05
2024-03-18T20:22:00,rvs,17.56
2024-03-18T20:23:00,rvs,15.60
2024-03-18T20:24:00,rvs,18.70
2024-03-18T20:25:00,rvs,12.99
2024-03-18T20:26:00,rvs,19.66
2024-03-18T20:27:00,rvs,21.26
2024-03-18T20:28:00,rvs,18.28
2024-03-18T20:29:00,rvs,36.77
2024-03-18T20:30:00,rvs,37.19
2024-03-18T20:31:00,rvs,37.82
2024-03-18T20:32:00,rvs,36.16
2024-03-18T20:33:00,rvs,32.06
2024-03-18T20:34:00,rvs,19.53
2024-03-18T20:35:00,rvs,22.61
2024-03-18T20:36:00,rvs,22.49
2024-03-18T20:37:00,rvs,24.80
2024-03-18T20:38:00,rvs,25.55
2024-03-18T20:39:00,rvs,26.34
2024-03-18T20:40:00,rvs,29.33
2024-03-18T20:41:00,rvs,29.39
2024-03-18T20:42:00,rvs,31.00
2024-03-18T20:43:00,rvs,34.37
2024-03-18T20:44:00,rvs,36.01
2024-03-18T20:45:00,rvs,38.83
2024-03-18T20:46:00,rvs,34.15
2024-03-18T20:47:00,rvs,33.99
2024-03-18T20:48:00,rvs,27.76
2024-03-18T20:49:00,rvs,21.56
2024-03-18T20:50:00,rvs,21.18
2024-03-18T20:51:00,rvs,21.06
2024-03-18T20:52:00,rvs,23.37
2024-03-18T20:53:00,rvs,24.49
2024-03-18T20:54:00,rvs,24.53
2024-03-18T20:55:00,rvs,23.93
2024-03-18T20:56:00,rvs,20.46
2024-03-18T20:57:00,rvs,21.53
2024-03-18T20:58:00,rvs,24.22
2024-03-18T20:59:00,rvs,23.18
2024-03-18T21:00:00,rvs,23.08
2024-03-18T21:01:00,rvs,22.02
2024-03-18T21:02:00,rvs,22.25
2024-03-18T21:03:00,rvs,14.18
2024-03-18T21:04:00,rvs,12.42
2024-03-18T21:05:00,rvs,9.12
2024-03-18T21:06:00,rvs,13.57
2024-03-18T21:07:00,rvs,13.59
2024-03-18T21:08:00,rvs,13.55
2024-03-18T21:09:00,rvs,9.11
2024-03-18T21:10:00,rvs,9.47
2024-03-18T21:11:00,rvs,9.50
2024-03-18T21:12:00,rvs,12.67
2024-03-18T21:13:00,rvs,13.61
2024-03-18T21:14:00,rvs,13.34
2024-03-18T21:15:00,rvs,12.87
2024-03-18T21:16:00,rvs,13.74
2024-03-18T21:17:00,rvs,14.53
2024-03-18T21:18:00,rvs,14.00
2024-03-18T21:19:00,rvs,13.23
2024-03-18T21:20:00,rvs,13.09
2024-03-18T21:21:00,rvs,13.25
2024-03-18T21:22:00,rvs,13.61
2024-03-18T21:23:00,rvs,8.51
2024-03-18T21:24:00,rvs,11.91
2024-03-18T21:25:00,rvs,12.58
2024-03-18T21:26:00,rvs,12.47
2024-03-18T21:27:00,rvs,14.05
2024-03-18T21:28:00,rvs,16.48
2024-03-18T21:29:00,rvs,21.33
2024-03-18T21:30:00,rvs,23.23
2024-03-18T21:31:00,rvs,22.98
2024-03-18T21:32:00,rvs,24.29
2024-03-18T21:33:00,rvs,28.82
2024-03-18T21:34:00,rvs,30.38
2024-03-18T21:35:00,rvs,31.57
2024-03-18T21:36:00,rvs,30.24
2024-03-18T21:37:00,rvs,35.79
2024-03-18T21:38:00,rvs,36.90
2024-03-18T21:39:00,rvs,37.76
2024-03-18T21:40:00,rvs,40.74
2024-03-18T21:41:00,rvs,29.33
2024-03-18T21:42:00,rvs,25.70
2024-03-18T21:43:00,rvs,24.45
2024-03-18T21:44:00,rvs,28.98
2024-03-18T21:45:00,rvs,30.11
2024-03-18T21:46:00,rvs,33.65
2024-03-18T21:47:00,rvs,35.50
2024-03-18T21:48:00,rvs,37.55
2024-03-18T21:49:00,rvs,43.28
2024-03-18T21:50:00,rvs,43.05
2024-03-18T21:51:00,rvs,43.34
2024-03-18T21:52:00,rvs,43.30
2024-03-18T21:53:00,rvs,48.14
2024-03-18T21:54:00,rvs,49.37
2024-03-18T21:55:00,rvs,48.73
2024-03-18T21:56:00,rvs,33.83
2024-03-18T21:57:00,rvs,44.04
2024-03-18T21:58:00,rvs,40.85
2024-03-18T21:59:00,rvs,37.99
2024-03-18T22:00:00,rvs,35.24
2024-03-18T22:01:00,rvs,41.28
2024-03-18T22:02:00,rvs,44.46
2024-03-18T22:03:00,rvs,48.44
2024-03-18T22:04:00,rvs,42.71
2024-03-18T22:05:00,rvs,46.20
2024-03-18T22:06:00,rvs,41.48
2024-03-18T22:07:00,rvs,47.56
2024-03-18T22:08:00,rvs,51.91
2024-03-18T22:09:00,rvs,50.30
2024-03-18T22:10:00,rvs,52.22
2024-03-18T22:11:00,rvs,50.62
