#datetime,building,power
2023-12-10T11:39:00,prt,77.28
2023-12-10T11:40:00,prt,82.51
2023-12-10T11:41:00,prt,84.00
2023-12-10T11:42:00,prt,77.47
2023-12-10T11:43:00,prt,76.06
2023-12-10T11:44:00,prt,82.47
2023-12-10T11:45:00,prt,70.27
2023-12-10T11:46:00,prt,87.46
2023-12-10T11:47:00,prt,75.29
2023-12-10T11:48:00,prt,74.76
2023-12-10T11:49:00,prt,82.88
2023-12-10T11:50:00,prt,73.11
2023-12-10T11:51:00,prt,85.18
2023-12-10T11:52:00,prt,80.12
2023-12-10T11:53:00,prt,78.16
2023-12-10T11:54:00,prt,86.02
2023-12-10T11:55:00,prt,81.33
2023-12-10T11:56:00,prt,80.60
2023-12-10T11:57:00,prt,94.19
2023-12-10T11:58:00,prt,81.06
2023-12-10T11:59:00,prt,97.53
2023-12-10T12:00:00,prt,87.97
2023-12-10T12:01:00,prt,86.42
2023-12-10T12:02:00,prt,98.35
2023-12-10T12:03:00,prt,92.46
2023-12-10T12:04:00,prt,101.34
2023-12-10T12:05:00,prt,86.04
2023-12-10T12:06:00,prt,89.09
2023-12-10T12:07:00,prt,90.29
2023-12-10T12:08:00,prt,80.60
2023-12-10T12:09:00,prt,89.42
2023-12-10T12:10:00,prt,88.50
2023-12-10T12:11:00,prt,85.48
2023-12-10T12:12:00,prt,92.00
2023-12-10T12:13:00,prt,79.52
2023-12-10T12:14:00,prt,84.96
2023-12-10T12:15:00,prt,80.18
2023-12-10T12:16:00,prt,91.58
2023-12-10T12:17:00,prt,74.53
2023-12-10T12:18:00,prt,77.30
2023-12-10T12:19:00,prt,87.40
2023-12-10T12:20:00,prt,77.62
2023-12-10T12:21:00,prt,73.70
2023-12-10T12:22:00,prt,83.81
2023-12-10T12:23:00,prt,78.80
2023-12-10T12:24:00,prt,76.98
2023-12-10T12:25:00,prt,88.74
2023-12-10T12:26:00,prt,71.67
2023-12-10T12:27:00,prt,84.21
2023-12-10T12:28:00,prt,87.44
2023-12-10T12:29:00,prt,83.46
2023-12-10T12:30:00,prt,103.34
2023-12-10T12:31:00,prt,85.57
2023-12-10T12:32:00,prt,77.78
2023-12-10T12:33:00,prt,91.91
2023-12-10T12:34:00,prt,78.63
2023-12-10T12:35:00,prt,81.02
2023-12-10T12:36:00,prt,89.41
2023-12-10T12:37:00,prt,81.38
2023-12-10T12:38:00,prt,91.46
2023-12-10T12:39:00,prt,87.07
2023-12-10T12:40:00,prt,87.40
2023-12-10T12:41:00,prt,93.42
2023-12-10T12:42:00,prt,87.69
2023-12-10T12:43:00,prt,91.05
2023-12-10T12:44:00,prt,96.72
2023-12-10T12:45:00,prt,88.15
2023-12-10T12:46:00,prt,77.91
2023-12-10T12:47:00,prt,95.67
2023-12-10T12:48:00,prt,86.11
2023-12-10T12:49:00,prt,86.66
2023-12-10T12:50:00,prt,90.83
2023-12-10T12:51:00,prt,93.34
2023-12-10T12:52:00,prt,94.79
2023-12-10T12:53:00,prt,100.81
2023-12-10T12:54:00,prt,89.97
2023-12-10T12:55:00,prt,84.08
2023-12-10T12:56:00,prt,93.35
2023-12-10T12:57:00,prt,80.41
2023-12-10T12:58:00,prt,94.41
2023-12-10T12:59:00,prt,91.40
2023-12-10T13:00:00,prt,76.09
2023-12-10T13:01:00,prt,81.12
2023-12-10T13:02:00,prt,89.75
2023-12-10T13:03:00,prt,78.42
2023-12-10T13:04:00,prt,82.83
2023-12-10T13:05:00,prt,89.08
2023-12-10T13:06:00,prt,73.14
2023-12-10T13:07:00,prt,74.98
2023-12-10T13:08:00,prt,86.77
2023-12-10T13:09:00,prt,94.04
2023-12-10T13:10:00,prt,89.21
2023-12-10T13:11:00,prt,93.25
2023-12-10T13:12:00,prt,79.44
2023-12-10T13:13:00,prt,86.61
2023-12-10T13:14:00,prt,76.16
2023-12-10T13:15:00,prt,86.52
2023-12-10T13:16:00,prt,87.73
2023-12-10T13:17:00,prt,76.79
2023-12-10T13:18:00,prt,83.58
2023-12-10T13:19:00,prt,80.96
2023-12-10T13:20:00,prt,85.44
2023-12-10T13:21:00,prt,88.17
2023-12-10T13:22:00,prt,78.93
2023-12-10T13:23:00,prt,86.39
2023-12-10T13:24:00,prt,91.54
2023-12-10T13:25:00,prt,79.47
2023-12-10T13:26:00,prt,82.73
2023-12-10T13:27:00,prt,85.55
2023-12-10T13:28:00,prt,82.22
2023-12-10T13:29:00,prt,87.26
2023-12-10T13:30:00,prt,92.88
2023-12-10T13:31:00,prt,85.37
2023-12-10T13:32:00,prt,89.27
2023-12-10T13:33:00,prt,88.33
2023-12-10T13:34:00,prt,86.28
2023-12-10T13:35:00,prt,96.52
2023-12-10T13:36:00,prt,82.32
2023-12-10T13:37:00,prt,80.06
2023-12-10T13:38:00,prt,85.89
2023-12-10T13:39:00,prt,77.26
2023-12-10T13:40:00,prt,81.02
2023-12-10T13:41:00,prt,89.08
2023-12-10T13:42:00,prt,96.86
2023-12-10T13:43:00,prt,85.15
2023-12-10T13:44:00,prt,93.66
2023-12-10T13:45:00,prt,84.75
2023-12-10T13:46:00,prt,86.80
2023-12-10T13:47:00,prt,76.75
2023-12-10T13:48:00,prt,86.38
2023-12-10T13:49:00,prt,77.38
2023-12-10T13:50:00,prt,74.65
2023-12-10T13:51:00,prt,90.29
2023-12-10T13:52:00,prt,78.81
2023-12-10T13:53:00,prt,75.33
2023-12-10T13:54:00,prt,74.62
2023-12-10T13:55:00,prt,79.76
2023-12-10T13:56:00,prt,67.31
2023-12-10T13:57:00,prt,67.43
2023-12-10T13:58:00,prt,79.28
2023-12-10T13:59:00,prt,71.51
2023-12-10T14:00:00,prt,70.88
2023-12-10T14:01:00,prt,78.73
2023-12-10T14:02:00,prt,69.62
2023-12-10T14:03:00,prt,69.99
2023-12-10T14:04:00,prt,72.35
2023-12-10T14:05:00,prt,63.54
2023-12-10T14:06:00,prt,71.56
2023-12-10T14:07:00,prt,71.68
2023-12-10T14:08:00,prt,61.46
2023-12-10T14:09:00,prt,77.05
2023-12-10T14:10:00,prt,84.89
2023-12-10T14:11:00,prt,80.88
2023-12-10T14:12:00,prt,96.35
2023-12-10T14:13:00,prt,82.30
2023-12-10T14:14:00,prt,76.07
2023-12-10T14:15:00,prt,89.30
2023-12-10T14:16:00,prt,78.46
2023-12-10T14:17:00,prt,74.44
2023-12-10T14:18:00,prt,79.37
2023-12-10T14:19:00,prt,62.70
2023-12-10T14:20:00,prt,72.12
2023-12-10T14:21:00,prt,63.61
2023-12-10T14:22:00,prt,62.81
2023-12-10T14:23:00,prt,76.80
2023-12-10T14:24:00,prt,70.71
2023-12-10T14:25:00,prt,75.69
2023-12-10T14:26:00,prt,83.56
2023-12-10T14:27:00,prt,77.34
2023-12-10T14:28:00,prt,76.84
2023-12-10T14:29:00,prt,86.88
2023-12-10T14:30:00,prt,71.64
2023-12-10T14:31:00,prt,70.39
2023-12-10T14:32:00,prt,75.01
2023-12-10T14:33:00,prt,62.59
2023-12-10T14:34:00,prt,63.18
2023-12-10T14:35:00,prt,74.04
2023-12-10T14:36:00,prt,65.50
2023-12-10T14:37:00,prt,72.93
2023-12-10T14:38:00,prt,63.00
2023-12-10T14:39:00,prt,68.28
2023-12-10T14:40:00,prt,64.21
2023-12-10T14:41:00,prt,75.89
2023-12-10T14:42:00,prt,68.87
2023-12-10T14:43:00,prt,68.55
2023-12-10T14:44:00,prt,77.93
2023-12-10T14:45:00,prt,72.09
2023-12-10T14:46:00,prt,67.72
2023-12-10T14:47:00,prt,71.36
2023-12-10T14:48:00,prt,59.97
2023-12-10T14:49:00,prt,75.21
2023-12-10T14:50:00,prt,77.74
2023-12-10T14:51:00,prt,68.77
2023-12-10T14:52:00,prt,89.17
2023-12-10T14:53:00,prt,73.56
2023-12-10T14:54:00,prt,82.50
2023-12-10T14:55:00,prt,74.16
2023-12-10T14:56:00,prt,83.20
2023-12-10T14:57:00,prt,79.40
2023-12-10T14:58:00,prt,72.26
2023-12-10T14:59:00,prt,72.79
2023-12-10T15:00:00,prt,81.41
2023-12-10T15:01:00,prt,64.69
2023-12-10T15:02:00,prt,63.98
2023-12-10T15:03:00,prt,74.15
2023-12-10T15:04:00,prt,70.22
2023-12-10T15:05:00,prt,66.22
2023-12-10T15:06:00,prt,74.18
2023-12-10T15:07:00,prt,68.49
2023-12-10T15:08:00,prt,67.96
2023-12-10T15:09:00,prt,78.92
2023-12-10T15:10:00,prt,69.37
2023-12-10T15:11:00,prt,66.62
2023-12-10T15:12:00,prt,75.68
2023-12-10T15:13:00,prt,68.06
2023-12-10T15:14:00,prt,67.86
2023-12-10T15:15:00,prt,73.46
2023-12-10T15:16:00,prt,68.04
2023-12-10T15:17:00,prt,79.10
2023-12-10T15:18:00,prt,66.25
2023-12-10T15:19:00,prt,65.86
2023-12-10T15:20:00,prt,79.08
2023-12-10T15:21:00,prt,69.79
2023-12-10T15:22:00,prt,69.59
2023-12-10T15:23:00,prt,79.89
2023-12-10T15:24:00,prt,81.83
2023-12-10T15:25:00,prt,68.54
2023-12-10T15:26:00,prt,68.06
2023-12-10T15:27:00,prt,81.53
2023-12-10T15:28:00,prt,73.51
2023-12-10T15:29:00,prt,78.34
2023-12-10T15:30:00,prt,80.30
2023-12-10T15:31:00,prt,72.57
2023-12-10T15:32:00,prt,79.61
2023-12-10T15:33:00,prt,71.13
2023-12-10T15:34:00,prt,71.30
2023-12-10T15:35:00,prt,81.31
2023-12-10T15:36:00,prt,75.30
2023-12-10T15:37:00,prt,73.31
2023-12-10T15:38:00,prt,83.79
2023-12-10T15:39:00,prt,71.96
2023-12-10T15:40:00,prt,71.44
2023-12-10T15:41:00,prt,71.24
2023-12-10T15:42:00,prt,63.45
2023-12-10T15:43:00,prt,64.65
2023-12-10T15:44:00,prt,77.14
2023-12-10T15:45:00,prt,67.14
2023-12-10T15:46:00,prt,68.09
2023-12-10T15:47:00,prt,71.82
2023-12-10T15:48:00,prt,82.79
2023-12-10T15:49:00,prt,73.44
2023-12-10T15:50:00,prt,68.89
2023-12-10T15:51:00,prt,80.50
2023-12-10T15:52:00,prt,88.06
2023-12-10T15:53:00,prt,74.49
2023-12-10T15:54:00,prt,79.27
2023-12-10T15:55:00,prt,70.68
2023-12-10T15:56:00,prt,77.26
2023-12-10T15:57:00,prt,70.51
2023-12-10T15:58:00,prt,67.58
2023-12-10T15:59:00,prt,75.40
2023-12-10T16:00:00,prt,69.12
2023-12-10T16:01:00,prt,71.67
2023-12-10T16:02:00,prt,81.30
2023-12-10T16:03:00,prt,73.83
2023-12-10T16:04:00,prt,75.18
2023-12-10T16:05:00,prt,84.71
2023-12-10T16:06:00,prt,71.55
2023-12-10T16:07:00,prt,82.71
2023-12-10T16:08:00,prt,65.06
2023-12-10T16:09:00,prt,63.72
2023-12-10T16:10:00,prt,64.76
2023-12-10T16:11:00,prt,76.05
2023-12-10T16:12:00,prt,65.71
2023-12-10T16:13:00,prt,82.37
2023-12-10T16:14:00,prt,75.34
2023-12-10T16:15:00,prt,68.01
2023-12-10T16:16:00,prt,72.81
2023-12-10T16:17:00,prt,81.11
2023-12-10T16:18:00,prt,70.67
2023-12-10T16:19:00,prt,78.97
2023-12-10T16:20:00,prt,83.44
2023-12-10T16:21:00,prt,76.16
2023-12-10T16:22:00,prt,81.49
2023-12-10T16:23:00,prt,74.06
2023-12-10T16:24:00,prt,71.10
2023-12-10T16:25:00,prt,84.48
2023-12-10T16:26:00,prt,68.49
2023-12-10T16:27:00,prt,70.80
2023-12-10T16:28:00,prt,79.66
2023-12-10T16:29:00,prt,73.20
2023-12-10T16:30:00,prt,86.39
2023-12-10T16:31:00,prt,82.88
2023-12-10T16:32:00,prt,77.72
2023-12-10T16:33:00,prt,72.43
2023-12-10T16:34:00,prt,76.22
2023-12-10T16:35:00,prt,76.26
2023-12-10T16:36:00,prt,69.66
2023-12-10T16:37:00,prt,73.93
2023-12-10T16:38:00,prt,83.69
2023-12-10T16:39:00,prt,69.64
2023-12-10T16:40:00,prt,74.68
2023-12-10T16:41:00,prt,80.77
2023-12-10T16:42:00,prt,71.90
2023-12-10T16:43:00,prt,70.36
2023-12-10T16:44:00,prt,84.42
2023-12-10T16:45:00,prt,73.07
2023-12-10T16:46:00,prt,71.05
2023-12-10T16:47:00,prt,81.31
2023-12-10T16:48:00,prt,72.18
2023-12-10T16:49:00,prt,68.18
2023-12-10T16:50:00,prt,82.58
2023-12-10T16:51:00,prt,73.17
2023-12-10T16:52:00,prt,85.22
2023-12-10T16:53:00,prt,89.43
2023-12-10T16:54:00,prt,88.56
2023-12-10T16:55:00,prt,86.27
2023-12-10T16:56:00,prt,71.25
2023-12-10T16:57:00,prt,67.03
2023-12-10T16:58:00,prt,78.85
2023-12-10T16:59:00,prt,68.55
2023-12-10T17:00:00,prt,67.09
2023-12-10T17:01:00,prt,76.28
2023-12-10T17:02:00,prt,69.89
2023-12-10T17:03:00,prt,80.08
2023-12-10T17:04:00,prt,78.98
2023-12-10T17:05:00,prt,71.99
2023-12-10T17:06:00,prt,74.30
2023-12-10T17:07:00,prt,73.10
2023-12-10T17:08:00,prt,74.43
2023-12-10T17:09:00,prt,75.92
2023-12-10T17:10:00,prt,77.26
2023-12-10T17:11:00,prt,76.87
2023-12-10T17:12:00,prt,74.37
2023-12-10T17:13:00,prt,74.80
2023-12-10T17:14:00,prt,73.45
2023-12-10T17:15:00,prt,71.99
2023-12-10T17:16:00,prt,74.80
2023-12-10T17:17:00,prt,74.93
2023-12-10T17:18:00,prt,75.81
2023-12-10T17:19:00,prt,76.73
2023-12-10T17:20:00,prt,70.46
2023-12-10T17:21:00,prt,68.35
2023-12-10T17:22:00,prt,70.48
2023-12-10T17:23:00,prt,75.18
2023-12-10T17:24:00,prt,73.15
2023-12-10T17:25:00,prt,75.86
2023-12-10T17:26:00,prt,81.65
2023-12-10T17:27:00,prt,79.78
2023-12-10T17:28:00,prt,74.99
2023-12-10T17:29:00,prt,70.19
2023-12-10T17:30:00,prt,75.62
2023-12-10T17:31:00,prt,80.13
2023-12-10T17:32:00,prt,72.93
2023-12-10T17:33:00,prt,69.91
2023-12-10T17:34:00,prt,72.18
2023-12-10T17:35:00,prt,73.87
2023-12-10T17:36:00,prt,74.31
2023-12-10T17:37:00,prt,79.28
2023-12-10T17:38:00,prt,67.90
2023-12-10T17:39:00,prt,67.47
2023-12-10T17:40:00,prt,72.57
2023-12-10T17:41:00,prt,74.15
2023-12-10T17:42:00,prt,78.82
2023-12-10T17:43:00,prt,80.19
2023-12-10T17:44:00,prt,83.13
2023-12-10T17:45:00,prt,78.14
2023-12-10T17:46:00,prt,71.66
2023-12-10T17:47:00,prt,74.39
2023-12-10T17:48:00,prt,82.38
2023-12-10T17:49:00,prt,76.43
2023-12-10T17:50:00,prt,73.18
2023-12-10T17:51:00,prt,72.29
2023-12-10T17:52:00,prt,73.12
2023-12-10T17:53:00,prt,79.31
2023-12-10T17:54:00,prt,77.19
2023-12-10T17:55:00,prt,80.38
2023-12-10T17:56:00,prt,82.98
2023-12-10T17:57:00,prt,94.63
2023-12-10T17:58:00,prt,82.16
2023-12-10T17:59:00,prt,75.72
2023-12-10T18:00:00,prt,71.84
2023-12-10T18:01:00,prt,73.54
2023-12-10T18:02:00,prt,75.03
2023-12-10T18:03:00,prt,78.91
2023-12-10T18:04:00,prt,81.71
2023-12-10T18:05:00,prt,75.83
2023-12-10T18:06:00,prt,78.51
2023-12-10T18:07:00,prt,82.78
2023-12-10T18:08:00,prt,80.02
2023-12-10T18:09:00,prt,74.53
2023-12-10T18:10:00,prt,77.14
2023-12-10T18:11:00,prt,83.43
2023-12-10T18:12:00,prt,81.36
2023-12-10T18:13:00,prt,77.87
2023-12-10T18:14:00,prt,79.12
2023-12-10T18:15:00,prt,75.92
2023-12-10T18:16:00,prt,79.86
2023-12-10T18:17:00,prt,85.86
2023-12-10T18:18:00,prt,88.06
2023-12-10T18:19:00,prt,85.03
2023-12-10T18:20:00,prt,83.26
2023-12-10T18:21:00,prt,89.55
2023-12-10T18:22:00,prt,85.91
2023-12-10T18:23:00,prt,75.60
2023-12-10T18:24:00,prt,74.48
2023-12-10T18:25:00,prt,78.93
2023-12-10T18:26:00,prt,76.46
2023-12-10T18:27:00,prt,80.42
2023-12-10T18:28:00,prt,73.38
2023-12-10T18:29:00,prt,73.86
2023-12-10T18:30:00,prt,77.95
2023-12-10T18:31:00,prt,76.45
2023-12-10T18:32:00,prt,74.80
2023-12-10T18:33:00,prt,75.00
2023-12-10T18:34:00,prt,80.89
2023-12-10T18:35:00,prt,85.60
2023-12-10T18:36:00,prt,85.86
2023-12-10T18:37:00,prt,81.69
2023-12-10T18:38:00,prt,85.06
2023-12-10T18:39:00,prt,75.78
2023-12-10T18:40:00,prt,75.25
2023-12-10T18:41:00,prt,77.48
2023-12-10T18:42:00,prt,77.92
2023-12-10T18:43:00,prt,80.86
2023-12-10T18:44:00,prt,82.63
2023-12-10T18:45:00,prt,75.64
2023-12-10T18:46:00,prt,68.32
2023-12-10T18:47:00,prt,71.27
2023-12-10T18:48:00,prt,97.75
2023-12-10T18:49:00,prt,71.83
2023-12-10T18:50:00,prt,73.67
2023-12-10T18:51:00,prt,75.98
2023-12-10T18:52:00,prt,77.84
2023-12-10T18:53:00,prt,74.72
2023-12-10T18:54:00,prt,74.06
2023-12-10T18:55:00,prt,75.25
2023-12-10T18:56:00,prt,70.31
2023-12-10T18:57:00,prt,68.57
2023-12-10T18:58:00,prt,72.03
2023-12-10T18:59:00,prt,68.33
2023-12-10T19:00:00,prt,64.23
2023-12-10T19:01:00,prt,68.95
2023-12-10T19:02:00,prt,81.51
2023-12-10T19:03:00,prt,74.92
2023-12-10T19:04:00,prt,78.68
2023-12-10T19:05:00,prt,74.62
2023-12-10T19:06:00,prt,72.67
2023-12-10T19:07:00,prt,68.23
2023-12-10T19:08:00,prt,74.08
2023-12-10T19:09:00,prt,85.51
2023-12-10T19:10:00,prt,71.70
2023-12-10T19:11:00,prt,74.73
2023-12-10T19:12:00,prt,67.89
2023-12-10T19:13:00,prt,69.96
2023-12-10T19:14:00,prt,74.00
2023-12-10T19:15:00,prt,68.16
2023-12-10T19:16:00,prt,64.91
2023-12-10T19:17:00,prt,65.88
2023-12-10T19:18:00,prt,64.23
2023-12-10T19:19:00,prt,67.54
2023-12-10T19:20:00,prt,67.71
2023-12-10T19:21:00,prt,73.47
2023-12-10T19:22:00,prt,69.45
2023-12-10T19:23:00,prt,72.00
2023-12-10T19:24:00,prt,72.77
2023-12-10T19:25:00,prt,69.38
2023-12-10T19:26:00,prt,73.86
2023-12-10T19:27:00,prt,73.69
2023-12-10T19:28:00,prt,73.84
2023-12-10T19:29:00,prt,75.57
2023-12-10T19:30:00,prt,74.18
2023-12-10T19:31:00,prt,68.76
2023-12-10T19:32:00,prt,67.65
2023-12-10T19:33:00,prt,72.59
2023-12-10T19:34:00,prt,63.31
2023-12-10T19:35:00,prt,67.65
2023-12-10T19:36:00,prt,63.64
2023-12-10T19:37:00,prt,64.58
2023-12-10T19:38:00,prt,64.25
2023-12-10T19:39:00,prt,62.48
2023-12-10T19:40:00,prt,65.05
2023-12-10T19:41:00,prt,65.16
2023-12-10T19:42:00,prt,58.72
2023-12-10T19:43:00,prt,61.92
2023-12-10T19:44:00,prt,57.84
2023-12-10T19:45:00,prt,62.24
2023-12-10T19:46:00,prt,63.36
2023-12-10T19:47:00,prt,61.55
2023-12-10T19:48:00,prt,61.01
2023-12-10T19:49:00,prt,59.09
2023-12-10T19:50:00,prt,68.45
2023-12-10T19:51:00,prt,66.38
2023-12-10T19:52:00,prt,65.45
2023-12-10T19:53:00,prt,64.40
2023-12-10T19:54:00,prt,61.95
2023-12-10T19:55:00,prt,62.79
2023-12-10T19:56:00,prt,61.53
2023-12-10T19:57:00,prt,65.89
2023-12-10T19:58:00,prt,68.07
2023-12-10T19:59:00,prt,57.39
2023-12-10T20:00:00,prt,61.33
2023-12-10T20:01:00,prt,60.21
2023-12-10T20:02:00,prt,59.42
2023-12-10T20:03:00,prt,59.39
2023-12-10T20:04:00,prt,61.04
2023-12-10T20:05:00,prt,60.77
2023-12-10T20:06:00,prt,59.75
2023-12-10T20:07:00,prt,58.25
2023-12-10T20:08:00,prt,56.67
2023-12-10T20:09:00,prt,57.16
2023-12-10T20:10:00,prt,60.40
2023-12-10T20:11:00,prt,59.30
2023-12-10T20:12:00,prt,57.31
2023-12-10T20:13:00,prt,56.19
2023-12-10T20:14:00,prt,52.17
2023-12-10T20:15:00,prt,51.99
2023-12-10T20:16:00,prt,48.72
2023-12-10T20:17:00,prt,48.73
2023-12-10T20:18:00,prt,46.64
2023-12-10T20:19:00,prt,51.82
2023-12-10T20:20:00,prt,51.03
2023-12-10T20:21:00,prt,51.30
2023-12-10T20:22:00,prt,56.38
2023-12-10T20:23:00,prt,57.01
2023-12-10T20:24:00,prt,56.91
2023-12-10T20:25:00,prt,54.65
2023-12-10T20:26:00,prt,55.61
2023-12-10T20:27:00,prt,49.39
2023-12-10T20:28:00,prt,49.08
2023-12-10T20:29:00,prt,49.18
2023-12-10T20:30:00,prt,49.84
2023-12-10T20:31:00,prt,48.44
2023-12-10T20:32:00,prt,48.22
2023-12-10T20:33:00,prt,48.18
2023-12-10T20:34:00,prt,44.35
2023-12-10T20:35:00,prt,44.60
2023-12-10T20:36:00,prt,45.56
2023-12-10T20:37:00,prt,45.60
2023-12-10T20:38:00,prt,48.95
2023-12-10T20:39:00,prt,53.61
2023-12-10T20:40:00,prt,52.17
2023-12-10T20:41:00,prt,51.31
2023-12-10T20:42:00,prt,51.36
2023-12-10T20:43:00,prt,47.43
2023-12-10T20:44:00,prt,50.49
2023-12-10T20:45:00,prt,46.47
2023-12-10T20:46:00,prt,46.38
2023-12-10T20:47:00,prt,43.71
2023-12-10T20:48:00,prt,42.62
2023-12-10T20:49:00,prt,43.85
2023-12-10T20:50:00,prt,43.33
2023-12-10T20:51:00,prt,42.51
2023-12-10T20:52:00,prt,41.25
2023-12-10T20:53:00,prt,41.24
2023-12-10T20:54:00,prt,41.07
2023-12-10T20:55:00,prt,42.30
2023-12-10T20:56:00,prt,41.99
2023-12-10T20:57:00,prt,48.43
2023-12-10T20:58:00,prt,48.10
2023-12-10T20:59:00,prt,48.95
2023-12-10T21:00:00,prt,48.50
2023-12-10T21:01:00,prt,33.15
2023-12-10T21:02:00,prt,31.50
2023-12-10T21:03:00,prt,29.26
2023-12-10T21:04:00,prt,27.17
2023-12-10T21:05:00,prt,26.30
2023-12-10T21:06:00,prt,26.30
2023-12-10T21:07:00,prt,26.28
2023-12-10T21:08:00,prt,26.13
2023-12-10T21:09:00,prt,24.59
2023-12-10T21:10:00,prt,26.87
2023-12-10T21:11:00,prt,28.97
2023-12-10T21:12:00,prt,27.82
2023-12-10T21:13:00,prt,28.64
2023-12-10T21:14:00,prt,26.99
2023-12-10T21:15:00,prt,25.65
2023-12-10T21:16:00,prt,24.08
2023-12-10T21:17:00,prt,27.72
2023-12-10T21:18:00,prt,26.53
2023-12-10T21:19:00,prt,23.90
2023-12-10T21:20:00,prt,25.24
2023-12-10T21:21:00,prt,21.50
2023-12-10T21:22:00,prt,21.31
2023-12-10T21:23:00,prt,21.59
2023-12-10T21:24:00,prt,21.18
2023-12-10T21:25:00,prt,20.61
2023-12-10T21:26:00,prt,21.21
2023-12-10T21:27:00,prt,29.62
2023-12-10T21:28:00,prt,20.61
2023-12-10T21:29:00,prt,20.65
2023-12-10T21:30:00,prt,22.13
2023-12-10T21:31:00,prt,23.99
2023-12-10T21:32:00,prt,25.66
2023-12-10T21:33:00,prt,24.28
2023-12-10T21:34:00,prt,25.92
2023-12-10T21:35:00,prt,24.57
2023-12-10T21:36:00,prt,27.79
2023-12-10T21:37:00,prt,30.53
2023-12-10T21:38:00,prt,26.16
2023-12-10T21:39:00,prt,26.82
2023-12-10T21:40:00,prt,26.92
2023-12-10T21:41:00,prt,23.00
2023-12-10T21:42:00,prt,23.10
2023-12-10T21:43:00,prt,23.06
2023-12-10T21:44:00,prt,26.45
2023-12-10T21:45:00,prt,27.28
2023-12-10T21:46:00,prt,28.26
2023-12-10T21:47:00,prt,24.33
2023-12-10T21:48:00,prt,25.96
2023-12-10T21:49:00,prt,19.53
2023-12-10T21:50:00,prt,19.56
2023-12-10T21:51:00,prt,19.19
2023-12-10T21:52:00,prt,19.44
2023-12-10T21:53:00,prt,24.55
2023-12-10T21:54:00,prt,22.96
2023-12-10T21:55:00,prt,23.40
2023-12-10T21:56:00,prt,28.10
2023-12-10T21:57:00,prt,27.95
2023-12-10T21:58:00,prt,24.72
2023-12-10T21:59:00,prt,24.91
2023-12-10T22:00:00,prt,21.44
2023-12-10T22:01:00,prt,19.69
2023-12-10T22:02:00,prt,21.14
2023-12-10T22:03:00,prt,21.00
2023-12-10T22:04:00,prt,22.92
2023-12-10T22:05:00,prt,23.27
2023-12-10T22:06:00,prt,21.09
2023-12-10T22:07:00,prt,22.58
2023-12-10T22:08:00,prt,20.23
2023-12-10T22:09:00,prt,20.60
2023-12-10T22:10:00,prt,21.12
2023-12-10T22:11:00,prt,21.99
2023-12-10T22:12:00,prt,21.90
2023-12-10T22:13:00,prt,20.00
2023-12-10T22:14:00,prt,19.63
2023-12-10T22:15:00,prt,20.23
2023-12-10T22:16:00,prt,24.08
2023-12-10T22:17:00,prt,26.02
2023-12-10T22:18:00,prt,25.71
2023-12-10T22:19:00,prt,25.40
2023-12-10T22:20:00,prt,23.64
2023-12-10T22:21:00,prt,25.41
2023-12-10T22:22:00,prt,25.01
2023-12-10T22:23:00,prt,24.70
2023-12-10T22:24:00,prt,25.01
2023-12-10T22:25:00,prt,22.88
2023-12-10T22:26:00,prt,23.78
2023-12-10T22:27:00,prt,20.66
2023-12-10T22:28:00,prt,24.11
2023-12-10T22:29:00,prt,24.38
2023-12-10T22:30:00,prt,25.39
2023-12-10T22:31:00,prt,24.68
2023-12-10T22:32:00,prt,23.98
2023-12-10T22:33:00,prt,22.65
2023-12-10T22:34:00,prt,25.96
2023-12-10T22:35:00,prt,22.21
2023-12-10T22:36:00,prt,26.09
2023-12-10T22:37:00,prt,25.14
2023-12-10T22:38:00,prt,26.04
2023-12-10T22:39:00,prt,22.85
2023-12-10T22:40:00,prt,19.11
2023-12-10T22:41:00,prt,19.99
2023-12-10T22:42:00,prt,20.82
2023-12-10T22:43:00,prt,19.33
2023-12-10T22:44:00,prt,19.32
2023-12-10T22:45:00,prt,19.82
2023-12-10T22:46:00,prt,22.04
2023-12-10T22:47:00,prt,23.04
2023-12-10T22:48:00,prt,22.36
2023-12-10T22:49:00,prt,22.75
2023-12-10T22:50:00,prt,23.77
2023-12-10T22:51:00,prt,28.48
2023-12-10T22:52:00,prt,20.26
2023-12-10T22:53:00,prt,21.01
2023-12-10T22:54:00,prt,22.90
2023-12-10T22:55:00,prt,24.52
2023-12-10T22:56:00,prt,27.36
2023-12-10T22:57:00,prt,26.58
2023-12-10T22:58:00,prt,26.52
2023-12-10T22:59:00,prt,27.18
2023-12-10T23:00:00,prt,25.55
2023-12-10T23:01:00,prt,24.13
2023-12-10T23:02:00,prt,27.11
2023-12-10T23:03:00,prt,24.21
2023-12-10T23:04:00,prt,22.40
2023-12-10T23:05:00,prt,20.61
2023-12-10T23:06:00,prt,19.98
2023-12-10T23:07:00,prt,18.96
2023-12-10T23:08:00,prt,19.11
2023-12-10T23:09:00,prt,19.27
2023-12-10T23:10:00,prt,20.57
2023-12-10T23:11:00,prt,25.69
2023-12-10T23:12:00,prt,24.60
2023-12-10T23:13:00,prt,28.14
2023-12-10T23:14:00,prt,25.99
2023-12-10T23:15:00,prt,24.11
2023-12-10T23:16:00,prt,25.14
2023-12-10T23:17:00,prt,25.54
