#datetime,building,power
2023-10-17T18:15:00,kyn,300.00
2023-10-17T18:16:00,kyn,155.86
2023-10-17T18:18:00,kyn,300.00
2023-10-17T18:20:00,kyn,300.00
2023-10-17T18:21:00,kyn,144.14
2023-10-17T18:22:00,kyn,155.86
2023-10-17T18:24:00,kyn,311.95
2023-10-17T18:26:00,kyn,300.00
2023-10-17T18:28:00,kyn,324.14
2023-10-17T18:30:00,kyn,323.91
2023-10-17T18:31:00,kyn,156.09
2023-10-17T18:33:00,kyn,300.00
2023-10-17T18:34:00,kyn,143.91
2023-10-17T18:35:00,kyn,156.09
2023-10-17T18:37:00,kyn,300.00
2023-10-17T18:39:00,kyn,311.95
2023-10-17T18:41:00,kyn,311.95
2023-10-17T18:42:00,kyn,168.05
2023-10-17T18:43:00,kyn,156.09
2023-10-17T18:45:00,kyn,323.91
2023-10-17T18:47:00,kyn,323.91
2023-10-17T18:48:00,kyn,156.09
2023-10-17T18:50:00,kyn,323.91
2023-10-17T18:51:00,kyn,156.09
2023-10-17T18:53:00,kyn,323.91
2023-10-17T18:55:00,kyn,324.14
2023-10-17T18:56:00,kyn,155.86
2023-10-17T18:57:00,kyn,168.05
2023-10-17T18:59:00,kyn,324.14
2023-10-17T19:00:00,kyn,155.86
2023-10-17T19:01:00,kyn,156.09
2023-10-17T19:03:00,kyn,311.95
2023-10-17T19:05:00,kyn,311.95
2023-10-17T19:07:00,kyn,311.95
2023-10-17T19:08:00,kyn,156.09
2023-10-17T19:09:00,kyn,156.09
2023-10-17T19:12:00,kyn,467.81
2023-10-17T19:13:00,kyn,144.14
2023-10-17T19:15:00,kyn,311.95
2023-10-17T19:17:00,kyn,311.95
2023-10-17T19:18:00,kyn,156.09
2023-10-17T19:20:00,kyn,300.00
2023-10-17T19:21:00,kyn,311.95
2023-10-17T19:24:00,kyn,300.00
2023-10-17T19:26:00,kyn,311.95
2023-10-17T19:28:00,kyn,311.95
2023-10-17T19:29:00,kyn,156.09
2023-10-17T19:31:00,kyn,300.00
2023-10-17T19:33:00,kyn,311.95
2023-10-17T19:35:00,kyn,311.95
2023-10-17T19:37:00,kyn,312.19
2023-10-17T19:39:00,kyn,311.95
2023-10-17T19:40:00,kyn,155.86
2023-10-17T19:42:00,kyn,312.19
2023-10-17T19:43:00,kyn,143.91
2023-10-17T19:44:00,kyn,156.09
2023-10-17T19:45:00,kyn,155.86
2023-10-17T19:46:00,kyn,156.09
2023-10-17T19:48:00,kyn,300.00
2023-10-17T19:50:00,kyn,300.00
2023-10-17T19:51:00,kyn,155.86
2023-10-17T19:52:00,kyn,156.09
2023-10-17T19:53:00,kyn,156.09
2023-10-17T19:55:00,kyn,300.00
2023-10-17T19:56:00,kyn,155.86
2023-10-17T19:58:00,kyn,324.14
2023-10-17T20:00:00,kyn,323.91
2023-10-17T20:01:00,kyn,143.91
2023-10-17T20:03:00,kyn,312.19
2023-10-17T20:05:00,kyn,300.00
2023-10-17T20:07:00,kyn,300.00
2023-10-17T20:08:00,kyn,155.86
2023-10-17T20:10:00,kyn,311.95
2023-10-17T20:11:00,kyn,156.09
2023-10-17T20:12:00,kyn,143.91
2023-10-17T20:14:00,kyn,300.00
2023-10-17T20:15:00,kyn,156.09
2023-10-17T20:16:00,kyn,143.91
2023-10-17T20:17:00,kyn,156.09
2023-10-17T20:19:00,kyn,300.00
2023-10-17T20:20:00,kyn,300.00
2023-10-17T20:22:00,kyn,143.91
2023-10-17T20:24:00,kyn,300.00
2023-10-17T20:26:00,kyn,288.05
2023-10-17T20:28:00,kyn,311.95
2023-10-17T20:29:00,kyn,144.14
2023-10-17T20:31:00,kyn,300.00
2023-10-17T20:33:00,kyn,300.00
2023-10-17T20:35:00,kyn,300.00
2023-10-17T20:37:00,kyn,300.00
2023-10-17T20:39:00,kyn,300.00
2023-10-17T20:40:00,kyn,155.86
2023-10-17T20:42:00,kyn,288.05
2023-10-17T20:44:00,kyn,288.05
2023-10-17T20:46:00,kyn,251.95
2023-10-17T20:48:00,kyn,264.14
2023-10-17T20:49:00,kyn,120.00
2023-10-17T20:51:00,kyn,263.91
2023-10-17T20:52:00,kyn,131.95
2023-10-17T20:53:00,kyn,131.95
2023-10-17T20:55:00,kyn,252.19
2023-10-17T20:57:00,kyn,263.91
2023-10-17T20:59:00,kyn,251.95
2023-10-17T21:00:00,kyn,131.95
2023-10-17T21:02:00,kyn,252.19
2023-10-17T21:04:00,kyn,263.91
2023-10-17T21:05:00,kyn,131.95
2023-10-17T21:07:00,kyn,251.95
2023-10-17T21:08:00,kyn,132.19
2023-10-17T21:10:00,kyn,251.95
2023-10-17T21:12:00,kyn,251.95
2023-10-17T21:13:00,kyn,131.95
2023-10-17T21:15:00,kyn,264.14
2023-10-17T21:17:00,kyn,251.95
2023-10-17T21:18:00,kyn,131.95
2023-10-17T21:19:00,kyn,131.95
2023-10-17T21:21:00,kyn,251.95
2023-10-17T21:23:00,kyn,264.14
2023-10-17T21:25:00,kyn,251.95
2023-10-17T21:27:00,kyn,263.91
2023-10-17T21:29:00,kyn,264.14
2023-10-17T21:31:00,kyn,251.95
2023-10-17T21:32:00,kyn,131.95
2023-10-17T21:33:00,kyn,131.95
2023-10-17T21:35:00,kyn,264.14
2023-10-17T21:37:00,kyn,395.86
2023-10-17T21:40:00,kyn,252.19
2023-10-17T21:41:00,kyn,131.95
2023-10-17T21:43:00,kyn,263.91
2023-10-17T21:44:00,kyn,120.00
2023-10-17T21:46:00,kyn,251.95
2023-10-17T21:48:00,kyn,264.14
2023-10-17T21:49:00,kyn,263.91
2023-10-17T21:52:00,kyn,251.95
2023-10-17T21:53:00,kyn,132.19
2023-10-17T21:55:00,kyn,383.91
2023-10-17T21:58:00,kyn,251.95
2023-10-17T22:00:00,kyn,264.14
2023-10-17T22:01:00,kyn,251.95
2023-10-17T22:04:00,kyn,240.00
2023-10-17T22:05:00,kyn,83.91
2023-10-17T22:07:00,kyn,180.00
2023-10-17T22:09:00,kyn,204.14
2023-10-17T22:11:00,kyn,203.91
2023-10-17T22:13:00,kyn,216.09
2023-10-17T22:15:00,kyn,203.91
2023-10-17T22:16:00,kyn,96.09
2023-10-17T22:18:00,kyn,203.91
2023-10-17T22:19:00,kyn,108.05
2023-10-17T22:21:00,kyn,203.91
2023-10-17T22:23:00,kyn,204.14
2023-10-17T22:25:00,kyn,203.91
2023-10-17T22:27:00,kyn,203.91
2023-10-17T22:28:00,kyn,96.09
2023-10-17T22:30:00,kyn,203.91
2023-10-17T22:32:00,kyn,204.14
2023-10-17T22:34:00,kyn,203.91
2023-10-17T22:36:00,kyn,204.14
2023-10-17T22:38:00,kyn,203.91
2023-10-17T22:39:00,kyn,108.05
2023-10-17T22:41:00,kyn,203.91
2023-10-17T22:42:00,kyn,96.09
2023-10-17T22:44:00,kyn,203.91
2023-10-17T22:46:00,kyn,204.14
2023-10-17T22:48:00,kyn,203.91
2023-10-17T22:50:00,kyn,203.91
2023-10-17T22:52:00,kyn,216.09
2023-10-17T22:54:00,kyn,203.91
2023-10-17T22:55:00,kyn,96.09
2023-10-17T22:57:00,kyn,203.91
2023-10-17T22:59:00,kyn,216.09
2023-10-17T23:01:00,kyn,203.91
2023-10-17T23:03:00,kyn,204.14
2023-10-17T23:05:00,kyn,203.91
2023-10-17T23:07:00,kyn,204.14
2023-10-17T23:08:00,kyn,107.81
2023-10-17T23:10:00,kyn,204.14
2023-10-17T23:11:00,kyn,95.86
2023-10-17T23:13:00,kyn,204.14
2023-10-17T23:15:00,kyn,215.86
2023-10-17T23:17:00,kyn,204.14
2023-10-17T23:18:00,kyn,108.05
2023-10-17T23:20:00,kyn,203.91
2023-10-17T23:21:00,kyn,96.09
2023-10-17T23:22:00,kyn,95.86
2023-10-17T23:24:00,kyn,216.09
2023-10-17T23:26:00,kyn,203.91
2023-10-17T23:28:00,kyn,216.09
2023-10-17T23:29:00,kyn,95.86
2023-10-17T23:30:00,kyn,96.09
2023-10-17T23:32:00,kyn,216.09
2023-10-17T23:33:00,kyn,95.86
2023-10-17T23:35:00,kyn,204.14
2023-10-17T23:36:00,kyn,215.86
2023-10-17T23:39:00,kyn,204.14
2023-10-17T23:41:00,kyn,215.86
2023-10-17T23:43:00,kyn,204.14
2023-10-17T23:44:00,kyn,107.81
2023-10-17T23:46:00,kyn,216.09
2023-10-17T23:48:00,kyn,311.95
2023-10-17T23:50:00,kyn,108.05
2023-10-17T23:52:00,kyn,203.91
2023-10-17T23:55:00,kyn,216.09
2023-10-17T23:56:00,kyn,203.91
2023-10-17T23:57:00,kyn,96.09
2023-10-17T23:59:00,kyn,216.09
