#datetime,building,power
2022-09-14T19:25:00,hpb,27.01
2022-09-14T19:26:00,hpb,19.19
2022-09-14T19:28:00,hpb,54.61
2022-09-14T19:30:00,hpb,50.39
2022-09-14T19:31:00,hpb,38.41
2022-09-14T19:33:00,hpb,58.18
2022-09-14T19:34:00,hpb,39.02
2022-09-14T19:36:00,hpb,65.39
2022-09-14T19:38:00,hpb,70.20
2022-09-14T19:39:00,hpb,30.62
2022-09-14T19:41:00,hpb,58.18
2022-09-14T19:43:00,hpb,58.21
2022-09-14T19:45:00,hpb,58.18
2022-09-14T19:47:00,hpb,66.01
2022-09-14T19:49:00,hpb,58.21
2022-09-14T19:51:00,hpb,65.98
2022-09-14T19:52:00,hpb,30.62
2022-09-14T19:53:00,hpb,27.60
2022-09-14T19:55:00,hpb,53.99
2022-09-14T19:57:00,hpb,58.21
2022-09-14T19:58:00,hpb,31.20
2022-09-14T20:00:00,hpb,65.39
2022-09-14T20:02:00,hpb,66.01
2022-09-14T20:04:00,hpb,50.39
2022-09-14T20:05:00,hpb,34.80
2022-09-14T20:07:00,hpb,70.20
2022-09-14T20:09:00,hpb,69.61
2022-09-14T20:11:00,hpb,77.40
2022-09-14T20:12:00,hpb,42.60
2022-09-14T20:14:00,hpb,66.01
2022-09-14T20:16:00,hpb,50.39
2022-09-14T20:17:00,hpb,42.60
2022-09-14T20:19:00,hpb,66.01
2022-09-14T20:21:00,hpb,58.18
2022-09-14T20:22:00,hpb,30.62
2022-09-14T20:24:00,hpb,70.20
2022-09-14T20:25:00,hpb,30.59
2022-09-14T20:27:00,hpb,66.01
2022-09-14T20:29:00,hpb,62.40
2022-09-14T20:31:00,hpb,61.82
2022-09-14T20:33:00,hpb,65.98
2022-09-14T20:34:00,hpb,30.62
2022-09-14T20:36:00,hpb,54.61
2022-09-14T20:37:00,hpb,31.20
2022-09-14T20:38:00,hpb,30.59
2022-09-14T20:40:00,hpb,62.40
2022-09-14T20:42:00,hpb,57.60
2022-09-14T20:43:00,hpb,19.80
2022-09-14T20:45:00,hpb,53.99
2022-09-14T20:47:00,hpb,46.82
2022-09-14T20:49:00,hpb,53.99
2022-09-14T20:50:00,hpb,23.38
2022-09-14T20:52:00,hpb,50.42
2022-09-14T20:54:00,hpb,42.60
2022-09-14T20:56:00,hpb,53.99
2022-09-14T20:58:00,hpb,54.61
2022-09-14T20:59:00,hpb,23.38
2022-09-14T21:01:00,hpb,58.21
2022-09-14T21:03:00,hpb,49.80
2022-09-14T21:04:00,hpb,19.80
2022-09-14T21:06:00,hpb,38.38
2022-09-14T21:08:00,hpb,42.60
2022-09-14T21:09:00,hpb,27.63
2022-09-14T21:11:00,hpb,46.20
2022-09-14T21:12:00,hpb,31.17
2022-09-14T21:14:00,hpb,46.20
2022-09-14T21:16:00,hpb,39.02
2022-09-14T21:17:00,hpb,23.38
2022-09-14T21:19:00,hpb,58.21
2022-09-14T21:20:00,hpb,19.19
2022-09-14T21:21:00,hpb,23.41
2022-09-14T21:23:00,hpb,46.20
2022-09-14T21:24:00,hpb,27.01
2022-09-14T21:26:00,hpb,38.99
2022-09-14T21:27:00,hpb,19.19
2022-09-14T21:29:00,hpb,38.99
2022-09-14T21:31:00,hpb,42.60
2022-09-14T21:33:00,hpb,39.02
2022-09-14T21:34:00,hpb,19.19
2022-09-14T21:36:00,hpb,46.20
2022-09-14T21:38:00,hpb,42.60
2022-09-14T21:40:00,hpb,46.79
2022-09-14T21:42:00,hpb,50.42
2022-09-14T21:44:00,hpb,38.99
2022-09-14T21:46:00,hpb,42.60
2022-09-14T21:48:00,hpb,58.21
2022-09-14T21:49:00,hpb,22.79
2022-09-14T21:51:00,hpb,50.39
2022-09-14T21:53:00,hpb,58.21
2022-09-14T21:54:00,hpb,26.98
2022-09-14T21:56:00,hpb,54.61
2022-09-14T21:58:00,hpb,53.99
2022-09-14T22:00:00,hpb,70.20
2022-09-14T22:01:00,hpb,27.01
2022-09-14T22:03:00,hpb,58.21
2022-09-14T22:05:00,hpb,58.18
2022-09-14T22:07:00,hpb,53.99
2022-09-14T22:09:00,hpb,58.21
2022-09-14T22:11:00,hpb,58.18
2022-09-14T22:12:00,hpb,23.41
2022-09-14T22:14:00,hpb,53.99
2022-09-14T22:16:00,hpb,50.42
2022-09-14T22:18:00,hpb,50.39
2022-09-14T22:19:00,hpb,27.01
2022-09-14T22:21:00,hpb,62.37
2022-09-14T22:23:00,hpb,69.61
2022-09-14T22:25:00,hpb,58.21
2022-09-14T22:27:00,hpb,58.18
2022-09-14T22:29:00,hpb,61.82
2022-09-14T22:31:00,hpb,58.18
2022-09-14T22:32:00,hpb,31.20
2022-09-14T22:34:00,hpb,65.42
2022-09-14T22:36:00,hpb,58.18
2022-09-14T22:38:00,hpb,62.40
2022-09-14T22:39:00,hpb,27.01
2022-09-14T22:41:00,hpb,58.18
2022-09-14T22:42:00,hpb,30.62
2022-09-14T22:44:00,hpb,58.18
2022-09-14T22:45:00,hpb,27.60
2022-09-14T22:47:00,hpb,54.02
2022-09-14T22:49:00,hpb,50.39
2022-09-14T22:51:00,hpb,66.01
2022-09-14T22:53:00,hpb,50.39
2022-09-14T22:55:00,hpb,50.39
2022-09-14T22:57:00,hpb,42.60
2022-09-14T22:59:00,hpb,54.02
2022-09-14T23:00:00,hpb,27.60
2022-09-14T23:02:00,hpb,42.60
2022-09-14T23:03:00,hpb,26.98
2022-09-14T23:05:00,hpb,54.02
2022-09-14T23:07:00,hpb,50.39
2022-09-14T23:09:00,hpb,54.61
2022-09-14T23:10:00,hpb,22.79
2022-09-14T23:12:00,hpb,50.39
2022-09-14T23:14:00,hpb,54.61
2022-09-14T23:17:00,hpb,77.40
2022-09-14T23:18:00,hpb,19.19
2022-09-14T23:20:00,hpb,38.99
2022-09-14T23:22:00,hpb,42.60
2022-09-14T23:24:00,hpb,46.82
2022-09-14T23:26:00,hpb,38.38
2022-09-14T23:27:00,hpb,27.01
2022-09-14T23:29:00,hpb,42.60
2022-09-14T23:31:00,hpb,38.99
2022-09-14T23:33:00,hpb,50.42
2022-09-14T23:35:00,hpb,42.60
2022-09-14T23:37:00,hpb,38.99
2022-09-14T23:38:00,hpb,27.01
2022-09-14T23:40:00,hpb,46.20
2022-09-14T23:42:00,hpb,38.99
2022-09-14T23:44:00,hpb,42.60
2022-09-14T23:46:00,hpb,38.99
2022-09-14T23:48:00,hpb,46.20
2022-09-14T23:49:00,hpb,23.41
2022-09-14T23:51:00,hpb,38.99
2022-09-14T23:53:00,hpb,46.20
2022-09-14T23:55:00,hpb,46.79
2022-09-14T23:57:00,hpb,46.20
2022-09-14T23:58:00,hpb,19.22
