#datetime,building,power
2022-08-09T21:49:00,fic,23.99
2022-08-09T21:50:00,fic,23.99
2022-08-09T21:51:00,fic,23.99
2022-08-09T21:52:00,fic,48.02
2022-08-09T21:54:00,fic,50.39
2022-08-09T21:56:00,fic,45.59
2022-08-09T21:58:00,fic,36.01
2022-08-09T22:00:00,fic,38.41
2022-08-09T22:02:00,fic,36.01
2022-08-09T22:04:00,fic,33.60
2022-08-09T22:06:00,fic,38.38
2022-08-09T22:07:00,fic,21.62
2022-08-09T22:08:00,fic,21.59
2022-08-09T22:10:00,fic,40.81
2022-08-09T22:11:00,fic,21.59
2022-08-09T22:12:00,fic,21.59
2022-08-09T22:13:00,fic,21.59
2022-08-09T22:15:00,fic,38.41
2022-08-09T22:16:00,fic,21.59
2022-08-09T22:18:00,fic,43.21
2022-08-09T22:19:00,fic,16.79
2022-08-09T22:21:00,fic,38.41
2022-08-09T22:23:00,fic,36.01
2022-08-09T22:24:00,fic,21.59
2022-08-09T22:26:00,fic,43.21
2022-08-09T22:28:00,fic,43.18
2022-08-09T22:30:00,fic,43.21
2022-08-09T22:32:00,fic,40.81
2022-08-09T22:33:00,fic,19.19
2022-08-09T22:35:00,fic,36.01
2022-08-09T22:36:00,fic,16.79
2022-08-09T22:37:00,fic,19.19
2022-08-09T22:39:00,fic,38.41
2022-08-09T22:41:00,fic,38.41
2022-08-09T22:43:00,fic,40.81
2022-08-09T22:45:00,fic,47.99
2022-08-09T22:47:00,fic,50.39
2022-08-09T22:48:00,fic,23.99
2022-08-09T22:50:00,fic,33.60
2022-08-09T22:51:00,fic,16.82
2022-08-09T22:53:00,fic,36.01
2022-08-09T22:54:00,fic,16.79
2022-08-09T22:55:00,fic,19.19
2022-08-09T22:56:00,fic,19.19
2022-08-09T22:57:00,fic,38.41
2022-08-09T22:59:00,fic,38.41
2022-08-09T23:01:00,fic,40.78
2022-08-09T23:02:00,fic,19.22
2022-08-09T23:04:00,fic,40.78
2022-08-09T23:06:00,fic,40.81
2022-08-09T23:07:00,fic,19.19
2022-08-09T23:09:00,fic,33.60
2022-08-09T23:10:00,fic,19.22
2022-08-09T23:12:00,fic,36.01
2022-08-09T23:14:00,fic,38.38
2022-08-09T23:16:00,fic,43.21
2022-08-09T23:17:00,fic,21.59
2022-08-09T23:19:00,fic,45.62
2022-08-09T23:21:00,fic,47.99
2022-08-09T23:23:00,fic,43.21
2022-08-09T23:24:00,fic,19.19
2022-08-09T23:26:00,fic,36.01
2022-08-09T23:27:00,fic,19.19
2022-08-09T23:29:00,fic,38.41
2022-08-09T23:30:00,fic,16.79
2022-08-09T23:31:00,fic,16.82
2022-08-09T23:33:00,fic,35.98
2022-08-09T23:35:00,fic,40.81
2022-08-09T23:37:00,fic,43.21
2022-08-09T23:38:00,fic,21.59
2022-08-09T23:40:00,fic,45.59
2022-08-09T23:41:00,fic,24.02
2022-08-09T23:43:00,fic,43.18
2022-08-09T23:44:00,fic,23.99
2022-08-09T23:46:00,fic,40.81
2022-08-09T23:48:00,fic,33.60
2022-08-09T23:49:00,fic,16.79
2022-08-09T23:51:00,fic,33.60
2022-08-09T23:52:00,fic,19.22
2022-08-09T23:54:00,fic,43.18
2022-08-09T23:56:00,fic,40.81
2022-08-09T23:58:00,fic,38.38
