#datetime,building,power
2023-12-06T20:09:00,fic,33.60
2023-12-06T20:11:00,fic,33.60
2023-12-06T20:12:00,fic,19.20
2023-12-06T20:14:00,fic,38.39
2023-12-06T20:15:00,fic,19.20
2023-12-06T20:16:00,fic,19.20
2023-12-06T20:18:00,fic,31.19
2023-12-06T20:20:00,fic,33.60
2023-12-06T20:21:00,fic,16.80
2023-12-06T20:23:00,fic,31.20
2023-12-06T20:24:00,fic,16.80
2023-12-06T20:26:00,fic,33.60
2023-12-06T20:28:00,fic,33.59
2023-12-06T20:30:00,fic,40.81
2023-12-06T20:31:00,fic,19.19
2023-12-06T20:33:00,fic,36.01
2023-12-06T20:35:00,fic,33.60
2023-12-06T20:37:00,fic,31.20
2023-12-06T20:39:00,fic,28.80
2023-12-06T20:40:00,fic,14.40
2023-12-06T20:42:00,fic,31.20
2023-12-06T20:44:00,fic,28.80
2023-12-06T20:46:00,fic,35.99
2023-12-06T20:47:00,fic,19.20
2023-12-06T20:49:00,fic,38.41
2023-12-06T20:50:00,fic,16.79
2023-12-06T20:51:00,fic,16.80
2023-12-06T20:53:00,fic,28.80
2023-12-06T20:55:00,fic,28.81
2023-12-06T20:57:00,fic,33.59
2023-12-06T20:58:00,fic,14.40
2023-12-06T21:00:00,fic,31.20
2023-12-06T21:02:00,fic,36.01
2023-12-06T21:04:00,fic,35.99
2023-12-06T21:06:00,fic,33.60
2023-12-06T21:07:00,fic,14.40
2023-12-06T21:09:00,fic,26.40
2023-12-06T21:10:00,fic,14.41
2023-12-06T21:11:00,fic,14.40
2023-12-06T21:12:00,fic,16.79
2023-12-06T21:14:00,fic,28.81
2023-12-06T21:16:00,fic,33.59
2023-12-06T21:17:00,fic,16.80
2023-12-06T21:19:00,fic,40.80
2023-12-06T21:21:00,fic,38.41
2023-12-06T21:23:00,fic,33.60
2023-12-06T21:25:00,fic,31.20
2023-12-06T21:27:00,fic,31.19
2023-12-06T21:29:00,fic,31.20
2023-12-06T21:31:00,fic,33.60
2023-12-06T21:33:00,fic,31.20
2023-12-06T21:35:00,fic,36.01
2023-12-06T21:37:00,fic,38.39
2023-12-06T21:38:00,fic,19.20
2023-12-06T21:39:00,fic,19.20
2023-12-06T21:41:00,fic,28.80
2023-12-06T21:42:00,fic,16.80
2023-12-06T21:44:00,fic,31.19
2023-12-06T21:46:00,fic,33.60
2023-12-06T21:48:00,fic,33.60
2023-12-06T21:50:00,fic,31.20
2023-12-06T21:51:00,fic,16.80
2023-12-06T21:53:00,fic,35.99
2023-12-06T21:54:00,fic,19.20
2023-12-06T21:56:00,fic,36.01
2023-12-06T21:58:00,fic,28.80
2023-12-06T21:59:00,fic,16.80
2023-12-06T22:01:00,fic,28.80
2023-12-06T22:02:00,fic,16.80
2023-12-06T22:03:00,fic,14.40
2023-12-06T22:05:00,fic,31.20
2023-12-06T22:07:00,fic,28.80
2023-12-06T22:09:00,fic,33.59
2023-12-06T22:10:00,fic,16.80
2023-12-06T22:12:00,fic,38.41
2023-12-06T22:13:00,fic,16.80
2023-12-06T22:14:00,fic,16.79
2023-12-06T22:16:00,fic,33.60
2023-12-06T22:17:00,fic,14.40
2023-12-06T22:19:00,fic,31.20
2023-12-06T22:21:00,fic,33.60
2023-12-06T22:23:00,fic,31.20
2023-12-06T22:25:00,fic,31.20
2023-12-06T22:27:00,fic,38.39
2023-12-06T22:28:00,fic,19.20
2023-12-06T22:29:00,fic,19.20
2023-12-06T22:30:00,fic,16.80
2023-12-06T22:32:00,fic,31.19
2023-12-06T22:34:00,fic,31.20
2023-12-06T22:35:00,fic,16.80
2023-12-06T22:37:00,fic,31.20
2023-12-06T22:39:00,fic,33.60
2023-12-06T22:41:00,fic,28.80
2023-12-06T22:42:00,fic,16.80
2023-12-06T22:44:00,fic,38.39
2023-12-06T22:45:00,fic,19.20
2023-12-06T22:47:00,fic,36.01
2023-12-06T22:48:00,fic,16.80
2023-12-06T22:50:00,fic,31.19
2023-12-06T22:52:00,fic,31.20
2023-12-06T22:53:00,fic,16.80
2023-12-06T22:55:00,fic,31.20
2023-12-06T22:56:00,fic,14.40
2023-12-06T22:58:00,fic,28.80
2023-12-06T22:59:00,fic,16.80
2023-12-06T23:00:00,fic,16.80
2023-12-06T23:02:00,fic,36.01
2023-12-06T23:04:00,fic,35.99
