#datetime,building,power
2022-01-29T20:33:00,atb,76.82
2022-01-29T20:35:00,atb,69.61
2022-01-29T20:37:00,atb,74.36
2022-01-29T20:39:00,atb,74.41
2022-01-29T20:40:00,atb,36.04
2022-01-29T20:42:00,atb,88.77
2022-01-29T20:44:00,atb,52.79
2022-01-29T20:46:00,atb,50.39
2022-01-29T20:48:00,atb,48.05
2022-01-29T20:49:00,atb,31.17
2022-01-29T20:51:00,atb,50.39
2022-01-29T20:53:00,atb,52.79
2022-01-29T20:54:00,atb,24.02
2022-01-29T20:56:00,atb,57.60
2022-01-29T20:57:00,atb,24.02
2022-01-29T20:59:00,atb,55.20
2022-01-29T21:01:00,atb,57.60
2022-01-29T21:02:00,atb,26.37
2022-01-29T21:04:00,atb,50.39
2022-01-29T21:05:00,atb,24.02
2022-01-29T21:07:00,atb,47.99
2022-01-29T21:09:00,atb,50.39
2022-01-29T21:11:00,atb,62.40
2022-01-29T21:13:00,atb,67.21
2022-01-29T21:14:00,atb,24.02
2022-01-29T21:16:00,atb,47.99
2022-01-29T21:18:00,atb,50.39
2022-01-29T21:20:00,atb,55.20
2022-01-29T21:22:00,atb,74.41
2022-01-29T21:24:00,atb,69.61
2022-01-29T21:26:00,atb,45.59
2022-01-29T21:28:00,atb,47.99
2022-01-29T21:30:00,atb,48.05
2022-01-29T21:32:00,atb,47.99
2022-01-29T21:33:00,atb,23.96
2022-01-29T21:35:00,atb,57.60
2022-01-29T21:37:00,atb,50.45
2022-01-29T21:39:00,atb,55.20
2022-01-29T21:40:00,atb,26.37
2022-01-29T21:42:00,atb,55.20
2022-01-29T21:44:00,atb,50.39
2022-01-29T21:46:00,atb,48.05
2022-01-29T21:48:00,atb,47.99
2022-01-29T21:50:00,atb,50.39
2022-01-29T21:52:00,atb,47.99
2022-01-29T21:53:00,atb,24.02
2022-01-29T21:54:00,atb,23.96
2022-01-29T21:56:00,atb,60.00
2022-01-29T21:57:00,atb,36.04
2022-01-29T21:59:00,atb,45.59
2022-01-29T22:01:00,atb,47.99
2022-01-29T22:02:00,atb,31.23
2022-01-29T22:04:00,atb,50.39
2022-01-29T22:05:00,atb,23.96
2022-01-29T22:06:00,atb,24.02
2022-01-29T22:08:00,atb,47.99
2022-01-29T22:10:00,atb,45.59
2022-01-29T22:12:00,atb,48.05
2022-01-29T22:13:00,atb,23.96
2022-01-29T22:15:00,atb,45.64
2022-01-29T22:16:00,atb,23.96
2022-01-29T22:18:00,atb,55.20
2022-01-29T22:20:00,atb,74.41
2022-01-29T22:21:00,atb,35.98
2022-01-29T22:23:00,atb,52.79
2022-01-29T22:25:00,atb,45.64
2022-01-29T22:26:00,atb,23.96
2022-01-29T22:28:00,atb,48.05
2022-01-29T22:30:00,atb,47.99
2022-01-29T22:31:00,atb,21.56
2022-01-29T22:32:00,atb,24.02
2022-01-29T22:34:00,atb,47.99
2022-01-29T22:36:00,atb,47.99
2022-01-29T22:37:00,atb,21.62
2022-01-29T22:38:00,atb,24.02
2022-01-29T22:40:00,atb,43.18
2022-01-29T22:42:00,atb,45.59
2022-01-29T22:44:00,atb,45.59
2022-01-29T22:46:00,atb,84.02
2022-01-29T22:47:00,atb,33.57
2022-01-29T22:49:00,atb,67.21
2022-01-29T22:51:00,atb,57.60
2022-01-29T22:52:00,atb,24.02
2022-01-29T22:54:00,atb,43.18
2022-01-29T22:56:00,atb,43.18
2022-01-29T22:58:00,atb,43.24
2022-01-29T23:00:00,atb,43.18
2022-01-29T23:02:00,atb,43.18
2022-01-29T23:04:00,atb,45.64
2022-01-29T23:06:00,atb,50.39
2022-01-29T23:08:00,atb,50.39
2022-01-29T23:10:00,atb,55.20
2022-01-29T23:12:00,atb,47.99
2022-01-29T23:14:00,atb,50.39
2022-01-29T23:16:00,atb,48.05
2022-01-29T23:17:00,atb,23.96
