#datetime,building,power
2022-11-06T19:09:00,gfd,43.21
2022-11-06T19:11:00,gfd,38.99
2022-11-06T19:13:00,gfd,43.21
2022-11-06T19:15:00,gfd,43.18
2022-11-06T19:17:00,gfd,47.40
2022-11-06T19:18:00,gfd,21.59
2022-11-06T19:19:00,gfd,21.62
2022-11-06T19:20:00,gfd,21.59
2022-11-06T19:22:00,gfd,47.40
2022-11-06T19:23:00,gfd,21.59
2022-11-06T19:24:00,gfd,21.59
2022-11-06T19:26:00,gfd,56.40
2022-11-06T19:27:00,gfd,30.00
2022-11-06T19:29:00,gfd,56.43
2022-11-06T19:31:00,gfd,60.59
2022-11-06T19:33:00,gfd,51.59
2022-11-06T19:35:00,gfd,60.62
2022-11-06T19:37:00,gfd,56.40
2022-11-06T19:39:00,gfd,51.59
2022-11-06T19:41:00,gfd,56.40
2022-11-06T19:43:00,gfd,55.81
2022-11-06T19:45:00,gfd,60.59
2022-11-06T19:47:00,gfd,51.62
2022-11-06T19:49:00,gfd,60.59
2022-11-06T19:51:00,gfd,68.99
2022-11-06T19:52:00,gfd,30.62
2022-11-06T19:54:00,gfd,68.99
2022-11-06T19:56:00,gfd,64.80
2022-11-06T19:58:00,gfd,64.80
2022-11-06T20:00:00,gfd,64.80
2022-11-06T20:02:00,gfd,56.40
2022-11-06T20:04:00,gfd,68.99
2022-11-06T20:06:00,gfd,60.59
2022-11-06T20:08:00,gfd,55.81
2022-11-06T20:10:00,gfd,64.80
2022-11-06T20:12:00,gfd,56.40
2022-11-06T20:13:00,gfd,30.00
2022-11-06T20:15:00,gfd,60.62
2022-11-06T20:17:00,gfd,60.59
2022-11-06T20:18:00,gfd,21.59
2022-11-06T20:20:00,gfd,64.80
2022-11-06T20:21:00,gfd,30.00
2022-11-06T20:23:00,gfd,52.21
2022-11-06T20:25:00,gfd,55.81
2022-11-06T20:27:00,gfd,56.40
2022-11-06T20:28:00,gfd,38.99
2022-11-06T20:30:00,gfd,55.78
2022-11-06T20:31:00,gfd,30.62
2022-11-06T20:32:00,gfd,30.00
2022-11-06T20:34:00,gfd,68.99
2022-11-06T20:35:00,gfd,25.81
2022-11-06T20:36:00,gfd,30.59
2022-11-06T20:38:00,gfd,60.62
2022-11-06T20:40:00,gfd,64.80
2022-11-06T20:42:00,gfd,60.00
2022-11-06T20:44:00,gfd,60.59
2022-11-06T20:46:00,gfd,47.40
2022-11-06T20:48:00,gfd,60.59
2022-11-06T20:50:00,gfd,52.21
2022-11-06T20:52:00,gfd,51.62
2022-11-06T20:53:00,gfd,21.59
2022-11-06T20:55:00,gfd,51.59
2022-11-06T20:57:00,gfd,52.21
2022-11-06T20:58:00,gfd,25.78
2022-11-06T21:01:00,gfd,86.43
2022-11-06T21:02:00,gfd,25.78
2022-11-06T21:04:00,gfd,60.62
2022-11-06T21:05:00,gfd,25.78
2022-11-06T21:07:00,gfd,52.21
2022-11-06T21:09:00,gfd,47.40
2022-11-06T21:11:00,gfd,51.59
2022-11-06T21:13:00,gfd,60.62
2022-11-06T21:15:00,gfd,47.40
2022-11-06T21:17:00,gfd,43.18
2022-11-06T21:19:00,gfd,52.21
2022-11-06T21:21:00,gfd,51.59
2022-11-06T21:22:00,gfd,21.62
2022-11-06T21:24:00,gfd,56.40
2022-11-06T21:26:00,gfd,55.78
2022-11-06T21:28:00,gfd,64.80
2022-11-06T21:30:00,gfd,68.99
2022-11-06T21:31:00,gfd,30.62
2022-11-06T21:33:00,gfd,64.80
2022-11-06T21:35:00,gfd,64.80
2022-11-06T21:37:00,gfd,64.78
2022-11-06T21:38:00,gfd,30.00
2022-11-06T21:40:00,gfd,64.80
2022-11-06T21:42:00,gfd,64.80
2022-11-06T21:43:00,gfd,30.62
2022-11-06T21:45:00,gfd,64.78
2022-11-06T21:47:00,gfd,64.80
2022-11-06T21:49:00,gfd,64.80
2022-11-06T21:51:00,gfd,73.21
2022-11-06T21:53:00,gfd,64.78
2022-11-06T21:55:00,gfd,60.62
2022-11-06T21:57:00,gfd,64.80
2022-11-06T21:59:00,gfd,55.78
2022-11-06T22:01:00,gfd,56.43
2022-11-06T22:03:00,gfd,64.78
2022-11-06T22:05:00,gfd,47.40
2022-11-06T22:07:00,gfd,56.40
2022-11-06T22:09:00,gfd,64.80
2022-11-06T22:11:00,gfd,55.81
2022-11-06T22:12:00,gfd,30.59
2022-11-06T22:14:00,gfd,64.80
2022-11-06T22:16:00,gfd,60.62
2022-11-06T22:17:00,gfd,30.00
2022-11-06T22:18:00,gfd,30.00
2022-11-06T22:20:00,gfd,60.59
2022-11-06T22:22:00,gfd,60.62
2022-11-06T22:24:00,gfd,60.59
2022-11-06T22:26:00,gfd,64.80
2022-11-06T22:27:00,gfd,34.19
2022-11-06T22:29:00,gfd,60.62
2022-11-06T22:30:00,gfd,25.78
2022-11-06T22:32:00,gfd,56.43
2022-11-06T22:34:00,gfd,60.59
2022-11-06T22:35:00,gfd,30.00
2022-11-06T22:37:00,gfd,60.62
2022-11-06T22:39:00,gfd,56.40
2022-11-06T22:41:00,gfd,64.80
2022-11-06T22:42:00,gfd,30.00
2022-11-06T22:43:00,gfd,30.00
2022-11-06T22:45:00,gfd,64.78
2022-11-06T22:47:00,gfd,60.62
2022-11-06T22:49:00,gfd,56.40
2022-11-06T22:51:00,gfd,64.80
2022-11-06T22:52:00,gfd,25.78
2022-11-06T22:54:00,gfd,51.62
2022-11-06T22:56:00,gfd,56.40
2022-11-06T22:58:00,gfd,51.59
2022-11-06T23:00:00,gfd,60.62
2022-11-06T23:02:00,gfd,64.78
