#datetime,building,power
2024-02-14T19:11:00,ptr,11.40
2024-02-14T19:13:00,ptr,11.40
2024-02-14T19:15:00,ptr,11.40
2024-02-14T19:17:00,ptr,11.41
2024-02-14T19:18:00,ptr,5.99
2024-02-14T19:20:00,ptr,11.41
2024-02-14T19:21:00,ptr,5.99
2024-02-14T19:22:00,ptr,5.41
2024-02-14T19:24:00,ptr,12.00
2024-02-14T19:26:00,ptr,11.40
2024-02-14T19:28:00,ptr,14.40
2024-02-14T19:30:00,ptr,17.40
2024-02-14T19:32:00,ptr,19.80
2024-02-14T19:34:00,ptr,20.39
2024-02-14T19:36:00,ptr,19.80
2024-02-14T19:38:00,ptr,20.41
2024-02-14T19:40:00,ptr,20.39
2024-02-14T19:42:00,ptr,22.81
2024-02-14T19:44:00,ptr,20.41
2024-02-14T19:45:00,ptr,11.40
2024-02-14T19:47:00,ptr,19.79
2024-02-14T19:49:00,ptr,23.41
2024-02-14T19:50:00,ptr,8.39
2024-02-14T19:52:00,ptr,23.41
2024-02-14T19:54:00,ptr,19.79
2024-02-14T19:55:00,ptr,11.41
2024-02-14T19:57:00,ptr,23.39
2024-02-14T19:59:00,ptr,19.80
2024-02-14T20:01:00,ptr,23.39
2024-02-14T20:03:00,ptr,19.80
2024-02-14T20:05:00,ptr,23.39
2024-02-14T20:07:00,ptr,22.81
2024-02-14T20:09:00,ptr,23.39
2024-02-14T20:11:00,ptr,14.40
2024-02-14T20:13:00,ptr,14.40
2024-02-14T20:14:00,ptr,8.41
2024-02-14T20:16:00,ptr,14.40
2024-02-14T20:18:00,ptr,14.40
2024-02-14T20:19:00,ptr,8.39
2024-02-14T20:20:00,ptr,12.01
2024-02-14T20:22:00,ptr,16.79
2024-02-14T20:24:00,ptr,17.40
2024-02-14T20:26:00,ptr,17.40
2024-02-14T20:28:00,ptr,20.41
2024-02-14T20:30:00,ptr,16.80
2024-02-14T20:32:00,ptr,17.39
2024-02-14T20:34:00,ptr,20.41
2024-02-14T20:36:00,ptr,17.40
2024-02-14T20:38:00,ptr,16.80
2024-02-14T20:40:00,ptr,20.39
2024-02-14T20:42:00,ptr,22.81
2024-02-14T20:44:00,ptr,23.39
2024-02-14T20:46:00,ptr,22.81
2024-02-14T20:48:00,ptr,23.39
2024-02-14T20:50:00,ptr,22.81
2024-02-14T20:52:00,ptr,25.80
2024-02-14T20:54:00,ptr,25.80
2024-02-14T20:56:00,ptr,26.41
2024-02-14T20:57:00,ptr,11.40
2024-02-14T20:59:00,ptr,25.80
2024-02-14T21:01:00,ptr,22.81
2024-02-14T21:03:00,ptr,26.40
2024-02-14T21:05:00,ptr,25.80
2024-02-14T21:07:00,ptr,22.81
2024-02-14T21:08:00,ptr,11.40
2024-02-14T21:09:00,ptr,12.00
2024-02-14T21:11:00,ptr,22.79
2024-02-14T21:13:00,ptr,25.81
2024-02-14T21:14:00,ptr,11.40
2024-02-14T21:16:00,ptr,23.39
2024-02-14T21:18:00,ptr,25.81
2024-02-14T21:19:00,ptr,11.40
2024-02-14T21:21:00,ptr,23.39
2024-02-14T21:22:00,ptr,11.41
2024-02-14T21:24:00,ptr,19.79
2024-02-14T21:26:00,ptr,23.41
2024-02-14T21:28:00,ptr,17.40
2024-02-14T21:30:00,ptr,22.79
2024-02-14T21:31:00,ptr,11.40
2024-02-14T21:33:00,ptr,23.41
2024-02-14T21:35:00,ptr,14.40
2024-02-14T21:36:00,ptr,11.40
2024-02-14T21:38:00,ptr,22.81
2024-02-14T21:39:00,ptr,8.99
2024-02-14T21:41:00,ptr,19.80
2024-02-14T21:42:00,ptr,8.99
2024-02-14T21:44:00,ptr,22.79
2024-02-14T21:45:00,ptr,8.41
2024-02-14T21:47:00,ptr,14.40
2024-02-14T21:48:00,ptr,8.99
2024-02-14T21:50:00,ptr,14.40
2024-02-14T21:51:00,ptr,5.41
2024-02-14T21:52:00,ptr,8.99
2024-02-14T21:54:00,ptr,14.40
2024-02-14T21:56:00,ptr,11.41
2024-02-14T21:57:00,ptr,8.39
2024-02-14T21:59:00,ptr,12.00
2024-02-14T22:00:00,ptr,8.41
2024-02-14T22:02:00,ptr,11.40
2024-02-14T22:04:00,ptr,14.40
2024-02-14T22:06:00,ptr,14.40
2024-02-14T22:08:00,ptr,14.40
2024-02-14T22:09:00,ptr,6.01
2024-02-14T22:11:00,ptr,14.40
2024-02-14T22:13:00,ptr,11.40
2024-02-14T22:14:00,ptr,6.01
2024-02-14T22:16:00,ptr,14.40
2024-02-14T22:18:00,ptr,14.40
2024-02-14T22:19:00,ptr,5.39
2024-02-14T22:21:00,ptr,14.40
2024-02-14T22:22:00,ptr,6.01
2024-02-14T22:23:00,ptr,5.41
2024-02-14T22:25:00,ptr,14.40
2024-02-14T22:27:00,ptr,14.40
2024-02-14T22:29:00,ptr,14.40
2024-02-14T22:31:00,ptr,12.00
2024-02-14T22:33:00,ptr,11.40
2024-02-14T22:35:00,ptr,14.40
2024-02-14T22:36:00,ptr,5.41
2024-02-14T22:38:00,ptr,14.40
2024-02-14T22:40:00,ptr,14.40
2024-02-14T22:42:00,ptr,12.00
2024-02-14T22:44:00,ptr,14.40
2024-02-14T22:45:00,ptr,8.41
2024-02-14T22:46:00,ptr,5.99
2024-02-14T22:48:00,ptr,14.40
2024-02-14T22:50:00,ptr,11.41
2024-02-14T22:51:00,ptr,8.39
2024-02-14T22:53:00,ptr,11.40
2024-02-14T22:55:00,ptr,14.40
2024-02-14T22:57:00,ptr,12.00
2024-02-14T22:59:00,ptr,14.40
2024-02-14T23:01:00,ptr,14.41
2024-02-14T23:03:00,ptr,14.40
2024-02-14T23:04:00,ptr,5.39
2024-02-14T23:06:00,ptr,14.40
2024-02-14T23:08:00,ptr,11.40
2024-02-14T23:10:00,ptr,14.41
2024-02-14T23:11:00,ptr,8.99
2024-02-14T23:13:00,ptr,14.40
2024-02-14T23:14:00,ptr,8.39
2024-02-14T23:16:00,ptr,14.40
2024-02-14T23:18:00,ptr,14.40
2024-02-14T23:20:00,ptr,14.41
2024-02-14T23:22:00,ptr,11.40
2024-02-14T23:24:00,ptr,14.40
2024-02-14T23:26:00,ptr,14.40
2024-02-14T23:28:00,ptr,12.00
2024-02-14T23:30:00,ptr,14.40
2024-02-14T23:31:00,ptr,5.41
2024-02-14T23:33:00,ptr,14.40
2024-02-14T23:35:00,ptr,14.40
2024-02-14T23:37:00,ptr,14.40
2024-02-14T23:39:00,ptr,14.40
2024-02-14T23:41:00,ptr,11.40
2024-02-14T23:42:00,ptr,6.01
2024-02-14T23:44:00,ptr,14.40
2024-02-14T23:46:00,ptr,11.40
2024-02-14T23:48:00,ptr,14.40
