#datetime,building,power
2023-03-03T11:39:00,axn,41.08
2023-03-03T11:40:00,axn,41.26
2023-03-03T11:41:00,axn,40.89
2023-03-03T11:42:00,axn,40.99
2023-03-03T11:43:00,axn,41.53
2023-03-03T11:44:00,axn,41.27
2023-03-03T11:45:00,axn,41.27
2023-03-03T11:46:00,axn,41.34
2023-03-03T11:47:00,axn,41.32
2023-03-03T11:48:00,axn,41.09
2023-03-03T11:49:00,axn,40.85
2023-03-03T11:50:00,axn,40.63
2023-03-03T11:51:00,axn,40.95
2023-03-03T11:52:00,axn,40.72
2023-03-03T11:53:00,axn,40.75
2023-03-03T11:54:00,axn,40.88
2023-03-03T11:55:00,axn,40.71
2023-03-03T11:56:00,axn,41.37
2023-03-03T11:57:00,axn,41.09
2023-03-03T11:58:00,axn,40.98
2023-03-03T11:59:00,axn,55.65
2023-03-03T12:00:00,axn,56.00
2023-03-03T12:01:00,axn,55.61
2023-03-03T12:02:00,axn,55.04
2023-03-03T12:03:00,axn,55.02
2023-03-03T12:04:00,axn,54.74
2023-03-03T12:05:00,axn,41.47
2023-03-03T12:06:00,axn,41.44
2023-03-03T12:07:00,axn,41.46
2023-03-03T12:08:00,axn,42.04
2023-03-03T12:09:00,axn,41.48
2023-03-03T12:10:00,axn,41.59
2023-03-03T12:11:00,axn,41.68
2023-03-03T12:12:00,axn,42.30
2023-03-03T12:13:00,axn,41.77
2023-03-03T12:14:00,axn,41.63
2023-03-03T12:15:00,axn,41.44
2023-03-03T12:16:00,axn,42.48
2023-03-03T12:17:00,axn,41.98
2023-03-03T12:18:00,axn,41.04
2023-03-03T12:19:00,axn,40.92
2023-03-03T12:20:00,axn,41.16
2023-03-03T12:21:00,axn,40.69
2023-03-03T12:22:00,axn,40.60
2023-03-03T12:23:00,axn,44.27
2023-03-03T12:24:00,axn,57.73
2023-03-03T12:25:00,axn,43.86
2023-03-03T12:26:00,axn,41.21
2023-03-03T12:27:00,axn,41.65
2023-03-03T12:28:00,axn,41.60
2023-03-03T12:29:00,axn,41.27
2023-03-03T12:30:00,axn,41.57
2023-03-03T12:31:00,axn,41.33
2023-03-03T12:32:00,axn,41.88
2023-03-03T12:33:00,axn,41.49
2023-03-03T12:34:00,axn,41.34
2023-03-03T12:35:00,axn,41.10
2023-03-03T12:36:00,axn,41.18
2023-03-03T12:37:00,axn,40.57
2023-03-03T12:38:00,axn,40.84
2023-03-03T12:39:00,axn,41.75
2023-03-03T12:40:00,axn,41.52
2023-03-03T12:41:00,axn,41.19
2023-03-03T12:42:00,axn,40.64
2023-03-03T12:43:00,axn,40.99
2023-03-03T12:44:00,axn,40.99
2023-03-03T12:45:00,axn,40.98
2023-03-03T12:46:00,axn,41.53
2023-03-03T12:47:00,axn,42.30
2023-03-03T12:48:00,axn,41.68
2023-03-03T12:49:00,axn,41.47
2023-03-03T12:50:00,axn,41.23
2023-03-03T12:51:00,axn,41.33
2023-03-03T12:52:00,axn,41.40
2023-03-03T12:53:00,axn,41.51
2023-03-03T12:54:00,axn,41.20
2023-03-03T12:55:00,axn,41.33
2023-03-03T12:56:00,axn,44.18
2023-03-03T12:57:00,axn,41.20
2023-03-03T12:58:00,axn,41.06
2023-03-03T12:59:00,axn,41.47
2023-03-03T13:00:00,axn,45.69
2023-03-03T13:01:00,axn,45.83
2023-03-03T13:02:00,axn,45.56
2023-03-03T13:03:00,axn,45.81
2023-03-03T13:04:00,axn,41.34
2023-03-03T13:05:00,axn,41.59
2023-03-03T13:06:00,axn,41.26
2023-03-03T13:07:00,axn,41.24
2023-03-03T13:08:00,axn,41.60
2023-03-03T13:09:00,axn,41.74
2023-03-03T13:10:00,axn,41.07
2023-03-03T13:11:00,axn,40.89
2023-03-03T13:12:00,axn,41.11
2023-03-03T13:13:00,axn,41.03
2023-03-03T13:14:00,axn,43.91
2023-03-03T13:15:00,axn,43.43
2023-03-03T13:16:00,axn,40.43
2023-03-03T13:17:00,axn,39.96
2023-03-03T13:18:00,axn,40.06
2023-03-03T13:19:00,axn,39.90
2023-03-03T13:20:00,axn,39.99
2023-03-03T13:21:00,axn,40.17
2023-03-03T13:22:00,axn,42.24
2023-03-03T13:23:00,axn,40.05
2023-03-03T13:24:00,axn,40.08
2023-03-03T13:25:00,axn,40.45
2023-03-03T13:26:00,axn,39.87
2023-03-03T13:27:00,axn,39.91
2023-03-03T13:28:00,axn,40.67
2023-03-03T13:29:00,axn,39.97
2023-03-03T13:30:00,axn,39.78
2023-03-03T13:31:00,axn,39.82
2023-03-03T13:32:00,axn,40.11
2023-03-03T13:33:00,axn,40.14
2023-03-03T13:34:00,axn,39.94
2023-03-03T13:35:00,axn,39.89
2023-03-03T13:36:00,axn,39.84
2023-03-03T13:37:00,axn,39.91
2023-03-03T13:38:00,axn,39.80
2023-03-03T13:39:00,axn,39.76
2023-03-03T13:40:00,axn,40.00
2023-03-03T13:41:00,axn,40.07
2023-03-03T13:42:00,axn,39.72
2023-03-03T13:43:00,axn,40.15
2023-03-03T13:44:00,axn,40.02
2023-03-03T13:45:00,axn,40.15
2023-03-03T13:46:00,axn,39.87
2023-03-03T13:47:00,axn,40.22
2023-03-03T13:48:00,axn,40.09
2023-03-03T13:49:00,axn,40.32
2023-03-03T13:50:00,axn,40.34
2023-03-03T13:51:00,axn,40.16
2023-03-03T13:52:00,axn,40.02
2023-03-03T13:53:00,axn,40.06
2023-03-03T13:54:00,axn,39.84
2023-03-03T13:55:00,axn,48.06
2023-03-03T13:56:00,axn,47.89
2023-03-03T13:57:00,axn,47.84
2023-03-03T13:58:00,axn,47.69
2023-03-03T13:59:00,axn,47.77
2023-03-03T14:00:00,axn,48.08
2023-03-03T14:01:00,axn,47.74
2023-03-03T14:02:00,axn,47.44
2023-03-03T14:03:00,axn,47.48
2023-03-03T14:04:00,axn,47.61
2023-03-03T14:05:00,axn,53.37
2023-03-03T14:06:00,axn,53.20
2023-03-03T14:07:00,axn,53.26
2023-03-03T14:08:00,axn,57.47
2023-03-03T14:09:00,axn,57.43
2023-03-03T14:10:00,axn,57.41
2023-03-03T14:11:00,axn,57.85
2023-03-03T14:12:00,axn,46.97
2023-03-03T14:13:00,axn,47.36
2023-03-03T14:14:00,axn,47.47
2023-03-03T14:15:00,axn,47.62
2023-03-03T14:16:00,axn,47.39
2023-03-03T14:17:00,axn,47.30
2023-03-03T14:18:00,axn,47.17
2023-03-03T14:19:00,axn,47.10
2023-03-03T14:20:00,axn,47.09
2023-03-03T14:21:00,axn,47.86
2023-03-03T14:22:00,axn,47.21
2023-03-03T14:23:00,axn,47.96
2023-03-03T14:24:00,axn,47.68
2023-03-03T14:25:00,axn,47.66
2023-03-03T14:26:00,axn,47.40
2023-03-03T14:27:00,axn,47.34
2023-03-03T14:28:00,axn,47.29
2023-03-03T14:29:00,axn,47.33
2023-03-03T14:30:00,axn,47.38
2023-03-03T14:31:00,axn,47.66
2023-03-03T14:32:00,axn,47.28
2023-03-03T14:33:00,axn,47.52
2023-03-03T14:34:00,axn,47.28
2023-03-03T14:35:00,axn,47.37
2023-03-03T14:36:00,axn,47.68
2023-03-03T14:37:00,axn,47.31
2023-03-03T14:38:00,axn,47.25
2023-03-03T14:39:00,axn,47.37
2023-03-03T14:40:00,axn,47.28
2023-03-03T14:41:00,axn,47.03
2023-03-03T14:42:00,axn,47.11
2023-03-03T14:43:00,axn,47.38
2023-03-03T14:44:00,axn,46.75
2023-03-03T14:45:00,axn,47.12
2023-03-03T14:46:00,axn,47.31
2023-03-03T14:47:00,axn,46.87
2023-03-03T14:48:00,axn,47.42
2023-03-03T14:49:00,axn,46.46
2023-03-03T14:50:00,axn,46.55
2023-03-03T14:51:00,axn,47.32
2023-03-03T14:52:00,axn,47.56
2023-03-03T14:53:00,axn,47.98
2023-03-03T14:54:00,axn,46.66
2023-03-03T14:55:00,axn,46.98
2023-03-03T14:56:00,axn,47.48
2023-03-03T14:57:00,axn,61.98
2023-03-03T14:58:00,axn,61.40
2023-03-03T14:59:00,axn,61.45
2023-03-03T15:00:00,axn,61.14
2023-03-03T15:01:00,axn,61.16
2023-03-03T15:02:00,axn,61.19
2023-03-03T15:03:00,axn,47.23
2023-03-03T15:04:00,axn,66.07
2023-03-03T15:05:00,axn,49.90
2023-03-03T15:06:00,axn,49.59
2023-03-03T15:07:00,axn,46.75
2023-03-03T15:08:00,axn,46.51
2023-03-03T15:09:00,axn,46.53
2023-03-03T15:10:00,axn,46.80
2023-03-03T15:11:00,axn,46.84
2023-03-03T15:12:00,axn,46.51
2023-03-03T15:13:00,axn,46.53
2023-03-03T15:14:00,axn,46.64
2023-03-03T15:15:00,axn,46.92
2023-03-03T15:16:00,axn,60.81
2023-03-03T15:17:00,axn,46.81
2023-03-03T15:18:00,axn,50.04
2023-03-03T15:19:00,axn,49.94
2023-03-03T15:20:00,axn,46.35
2023-03-03T15:21:00,axn,46.42
2023-03-03T15:22:00,axn,46.48
2023-03-03T15:23:00,axn,46.51
2023-03-03T15:24:00,axn,46.66
2023-03-03T15:25:00,axn,46.66
2023-03-03T15:26:00,axn,46.65
2023-03-03T15:27:00,axn,46.81
2023-03-03T15:28:00,axn,47.07
2023-03-03T15:29:00,axn,47.00
2023-03-03T15:30:00,axn,47.05
2023-03-03T15:31:00,axn,47.10
2023-03-03T15:32:00,axn,46.72
2023-03-03T15:33:00,axn,46.79
2023-03-03T15:34:00,axn,46.64
2023-03-03T15:35:00,axn,46.64
2023-03-03T15:36:00,axn,46.76
2023-03-03T15:37:00,axn,46.67
2023-03-03T15:38:00,axn,46.62
2023-03-03T15:39:00,axn,46.79
2023-03-03T15:40:00,axn,46.73
2023-03-03T15:41:00,axn,61.51
2023-03-03T15:42:00,axn,47.18
2023-03-03T15:43:00,axn,46.39
2023-03-03T15:44:00,axn,63.02
2023-03-03T15:45:00,axn,46.18
2023-03-03T15:46:00,axn,46.39
2023-03-03T15:47:00,axn,46.33
2023-03-03T15:48:00,axn,46.16
2023-03-03T15:49:00,axn,46.03
2023-03-03T15:50:00,axn,46.26
2023-03-03T15:51:00,axn,46.18
2023-03-03T15:52:00,axn,46.51
2023-03-03T15:53:00,axn,46.11
2023-03-03T15:54:00,axn,46.83
2023-03-03T15:55:00,axn,46.55
2023-03-03T15:56:00,axn,46.30
2023-03-03T15:57:00,axn,46.22
2023-03-03T15:58:00,axn,46.16
2023-03-03T15:59:00,axn,46.05
2023-03-03T16:00:00,axn,46.81
2023-03-03T16:01:00,axn,46.86
2023-03-03T16:02:00,axn,46.71
2023-03-03T16:03:00,axn,46.77
2023-03-03T16:04:00,axn,46.79
2023-03-03T16:05:00,axn,46.82
2023-03-03T16:06:00,axn,46.54
2023-03-03T16:07:00,axn,38.26
2023-03-03T16:08:00,axn,38.30
2023-03-03T16:09:00,axn,38.23
2023-03-03T16:10:00,axn,38.22
2023-03-03T16:11:00,axn,38.34
2023-03-03T16:12:00,axn,38.39
2023-03-03T16:13:00,axn,38.44
2023-03-03T16:14:00,axn,38.37
2023-03-03T16:15:00,axn,38.24
2023-03-03T16:16:00,axn,38.09
2023-03-03T16:17:00,axn,38.02
2023-03-03T16:18:00,axn,38.23
2023-03-03T16:19:00,axn,37.68
2023-03-03T16:20:00,axn,40.07
2023-03-03T16:21:00,axn,39.61
2023-03-03T16:22:00,axn,39.29
2023-03-03T16:23:00,axn,40.42
2023-03-03T16:24:00,axn,40.37
2023-03-03T16:25:00,axn,40.21
2023-03-03T16:26:00,axn,39.95
2023-03-03T16:27:00,axn,40.14
2023-03-03T16:28:00,axn,40.07
2023-03-03T16:29:00,axn,40.38
2023-03-03T16:30:00,axn,40.60
2023-03-03T16:31:00,axn,40.05
2023-03-03T16:32:00,axn,37.68
2023-03-03T16:33:00,axn,37.83
2023-03-03T16:34:00,axn,37.78
2023-03-03T16:35:00,axn,37.66
2023-03-03T16:36:00,axn,40.23
2023-03-03T16:37:00,axn,38.22
2023-03-03T16:38:00,axn,37.95
2023-03-03T16:39:00,axn,38.16
2023-03-03T16:40:00,axn,38.31
2023-03-03T16:41:00,axn,38.70
2023-03-03T16:42:00,axn,38.21
2023-03-03T16:43:00,axn,38.41
2023-03-03T16:44:00,axn,43.19
2023-03-03T16:45:00,axn,38.35
2023-03-03T16:46:00,axn,38.21
2023-03-03T16:47:00,axn,38.61
2023-03-03T16:48:00,axn,38.30
2023-03-03T16:49:00,axn,38.22
2023-03-03T16:50:00,axn,37.86
2023-03-03T16:51:00,axn,37.87
2023-03-03T16:52:00,axn,37.87
2023-03-03T16:53:00,axn,37.83
2023-03-03T16:54:00,axn,37.73
2023-03-03T16:55:00,axn,38.72
2023-03-03T16:56:00,axn,38.68
2023-03-03T16:57:00,axn,38.66
2023-03-03T16:58:00,axn,38.60
2023-03-03T16:59:00,axn,38.38
2023-03-03T17:00:00,axn,38.98
2023-03-03T17:01:00,axn,38.21
2023-03-03T17:02:00,axn,38.14
2023-03-03T17:03:00,axn,38.26
2023-03-03T17:04:00,axn,38.22
2023-03-03T17:05:00,axn,38.30
2023-03-03T17:06:00,axn,38.10
2023-03-03T17:07:00,axn,38.13
2023-03-03T17:08:00,axn,37.96
2023-03-03T17:09:00,axn,38.04
2023-03-03T17:10:00,axn,38.06
2023-03-03T17:11:00,axn,37.98
2023-03-03T17:12:00,axn,37.86
2023-03-03T17:13:00,axn,37.84
2023-03-03T17:14:00,axn,37.70
2023-03-03T17:15:00,axn,38.04
2023-03-03T17:16:00,axn,38.45
2023-03-03T17:17:00,axn,38.88
2023-03-03T17:18:00,axn,38.50
2023-03-03T17:19:00,axn,38.98
2023-03-03T17:20:00,axn,39.00
2023-03-03T17:21:00,axn,38.72
2023-03-03T17:22:00,axn,41.63
2023-03-03T17:23:00,axn,41.48
2023-03-03T17:24:00,axn,38.70
2023-03-03T17:25:00,axn,38.70
2023-03-03T17:26:00,axn,38.37
2023-03-03T17:27:00,axn,40.44
2023-03-03T17:28:00,axn,40.73
2023-03-03T17:29:00,axn,40.45
2023-03-03T17:30:00,axn,40.20
2023-03-03T17:31:00,axn,38.56
2023-03-03T17:32:00,axn,38.34
2023-03-03T17:33:00,axn,38.48
2023-03-03T17:34:00,axn,38.45
2023-03-03T17:35:00,axn,38.55
2023-03-03T17:36:00,axn,38.68
2023-03-03T17:37:00,axn,38.41
2023-03-03T17:38:00,axn,38.53
2023-03-03T17:39:00,axn,38.74
2023-03-03T17:40:00,axn,38.79
2023-03-03T17:41:00,axn,38.87
2023-03-03T17:42:00,axn,38.57
2023-03-03T17:43:00,axn,38.29
2023-03-03T17:44:00,axn,38.58
2023-03-03T17:45:00,axn,38.56
2023-03-03T17:46:00,axn,44.90
2023-03-03T17:47:00,axn,45.02
2023-03-03T17:48:00,axn,44.81
2023-03-03T17:49:00,axn,44.91
2023-03-03T17:50:00,axn,34.96
2023-03-03T17:51:00,axn,37.68
2023-03-03T17:52:00,axn,37.71
2023-03-03T17:53:00,axn,39.91
2023-03-03T17:54:00,axn,37.15
2023-03-03T17:55:00,axn,37.03
2023-03-03T17:56:00,axn,37.14
2023-03-03T17:57:00,axn,37.29
2023-03-03T17:58:00,axn,36.33
2023-03-03T17:59:00,axn,36.04
2023-03-03T18:00:00,axn,36.04
2023-03-03T18:01:00,axn,36.49
2023-03-03T18:02:00,axn,36.20
2023-03-03T18:03:00,axn,36.28
2023-03-03T18:04:00,axn,36.54
2023-03-03T18:05:00,axn,36.41
2023-03-03T18:06:00,axn,36.50
2023-03-03T18:07:00,axn,36.59
2023-03-03T18:08:00,axn,36.51
2023-03-03T18:09:00,axn,36.46
2023-03-03T18:10:00,axn,36.63
2023-03-03T18:11:00,axn,36.66
2023-03-03T18:12:00,axn,36.66
2023-03-03T18:13:00,axn,36.63
2023-03-03T18:14:00,axn,36.56
2023-03-03T18:15:00,axn,36.61
2023-03-03T18:16:00,axn,36.80
2023-03-03T18:17:00,axn,36.66
2023-03-03T18:18:00,axn,36.75
2023-03-03T18:19:00,axn,36.79
2023-03-03T18:20:00,axn,37.05
2023-03-03T18:21:00,axn,37.07
2023-03-03T18:22:00,axn,37.14
2023-03-03T18:23:00,axn,36.83
2023-03-03T18:24:00,axn,36.94
2023-03-03T18:25:00,axn,36.93
2023-03-03T18:26:00,axn,37.26
2023-03-03T18:27:00,axn,36.95
2023-03-03T18:28:00,axn,36.76
2023-03-03T18:29:00,axn,36.86
2023-03-03T18:30:00,axn,37.11
2023-03-03T18:31:00,axn,37.37
2023-03-03T18:32:00,axn,37.17
2023-03-03T18:33:00,axn,37.47
2023-03-03T18:34:00,axn,37.46
2023-03-03T18:35:00,axn,55.08
2023-03-03T18:36:00,axn,52.07
2023-03-03T18:37:00,axn,51.99
2023-03-03T18:38:00,axn,51.74
2023-03-03T18:39:00,axn,51.82
2023-03-03T18:40:00,axn,51.68
2023-03-03T18:41:00,axn,51.50
2023-03-03T18:42:00,axn,37.90
2023-03-03T18:43:00,axn,37.83
2023-03-03T18:44:00,axn,37.55
2023-03-03T18:45:00,axn,38.09
2023-03-03T18:46:00,axn,37.78
2023-03-03T18:47:00,axn,37.88
2023-03-03T18:48:00,axn,37.88
2023-03-03T18:49:00,axn,37.89
2023-03-03T18:50:00,axn,37.85
2023-03-03T18:51:00,axn,37.91
2023-03-03T18:52:00,axn,38.24
2023-03-03T18:53:00,axn,37.95
2023-03-03T18:54:00,axn,37.80
2023-03-03T18:55:00,axn,38.09
2023-03-03T18:56:00,axn,37.88
2023-03-03T18:57:00,axn,38.46
2023-03-03T18:58:00,axn,38.10
2023-03-03T18:59:00,axn,38.49
2023-03-03T19:00:00,axn,38.69
2023-03-03T19:01:00,axn,38.12
2023-03-03T19:02:00,axn,38.18
2023-03-03T19:03:00,axn,38.02
2023-03-03T19:04:00,axn,38.03
2023-03-03T19:05:00,axn,38.09
2023-03-03T19:06:00,axn,38.10
2023-03-03T19:07:00,axn,38.08
2023-03-03T19:08:00,axn,38.30
2023-03-03T19:09:00,axn,38.55
2023-03-03T19:10:00,axn,38.22
2023-03-03T19:11:00,axn,38.30
2023-03-03T19:12:00,axn,37.88
2023-03-03T19:13:00,axn,38.08
2023-03-03T19:14:00,axn,38.04
2023-03-03T19:15:00,axn,39.37
2023-03-03T19:16:00,axn,39.69
2023-03-03T19:17:00,axn,39.77
2023-03-03T19:18:00,axn,39.80
2023-03-03T19:19:00,axn,39.47
2023-03-03T19:20:00,axn,39.38
2023-03-03T19:21:00,axn,38.85
2023-03-03T19:22:00,axn,38.99
2023-03-03T19:23:00,axn,38.78
2023-03-03T19:24:00,axn,38.95
2023-03-03T19:25:00,axn,38.79
2023-03-03T19:26:00,axn,38.75
2023-03-03T19:27:00,axn,38.77
2023-03-03T19:28:00,axn,39.47
2023-03-03T19:29:00,axn,39.77
2023-03-03T19:30:00,axn,39.94
2023-03-03T19:31:00,axn,39.85
2023-03-03T19:32:00,axn,39.68
2023-03-03T19:33:00,axn,39.19
2023-03-03T19:34:00,axn,38.29
2023-03-03T19:35:00,axn,38.19
2023-03-03T19:36:00,axn,38.17
2023-03-03T19:37:00,axn,38.45
2023-03-03T19:38:00,axn,38.20
2023-03-03T19:39:00,axn,38.27
2023-03-03T19:40:00,axn,38.18
2023-03-03T19:41:00,axn,38.11
2023-03-03T19:42:00,axn,38.32
2023-03-03T19:43:00,axn,38.30
2023-03-03T19:44:00,axn,38.93
2023-03-03T19:45:00,axn,38.10
2023-03-03T19:46:00,axn,38.25
2023-03-03T19:47:00,axn,38.30
2023-03-03T19:48:00,axn,38.37
2023-03-03T19:49:00,axn,41.26
2023-03-03T19:50:00,axn,38.31
2023-03-03T19:51:00,axn,38.15
2023-03-03T19:52:00,axn,38.58
2023-03-03T19:53:00,axn,38.59
2023-03-03T19:54:00,axn,38.38
2023-03-03T19:55:00,axn,38.42
2023-03-03T19:56:00,axn,38.43
2023-03-03T19:57:00,axn,36.19
2023-03-03T19:58:00,axn,36.22
2023-03-03T19:59:00,axn,36.87
2023-03-03T20:00:00,axn,39.11
2023-03-03T20:01:00,axn,39.34
2023-03-03T20:02:00,axn,39.52
2023-03-03T20:03:00,axn,39.37
2023-03-03T20:04:00,axn,39.01
2023-03-03T20:05:00,axn,39.04
2023-03-03T20:06:00,axn,39.20
2023-03-03T20:07:00,axn,39.38
2023-03-03T20:08:00,axn,39.50
2023-03-03T20:09:00,axn,39.79
2023-03-03T20:10:00,axn,39.91
2023-03-03T20:11:00,axn,39.96
2023-03-03T20:12:00,axn,39.95
2023-03-03T20:13:00,axn,40.34
2023-03-03T20:14:00,axn,40.24
2023-03-03T20:15:00,axn,40.53
2023-03-03T20:16:00,axn,41.00
2023-03-03T20:17:00,axn,40.58
2023-03-03T20:18:00,axn,40.69
2023-03-03T20:19:00,axn,40.72
2023-03-03T20:20:00,axn,40.82
2023-03-03T20:21:00,axn,40.51
2023-03-03T20:22:00,axn,40.60
2023-03-03T20:23:00,axn,40.75
2023-03-03T20:24:00,axn,40.54
2023-03-03T20:25:00,axn,40.58
2023-03-03T20:26:00,axn,40.54
2023-03-03T20:27:00,axn,40.61
2023-03-03T20:28:00,axn,43.93
2023-03-03T20:29:00,axn,44.53
2023-03-03T20:30:00,axn,48.96
2023-03-03T20:31:00,axn,45.96
2023-03-03T20:32:00,axn,45.92
2023-03-03T20:33:00,axn,41.56
2023-03-03T20:34:00,axn,41.07
2023-03-03T20:35:00,axn,41.21
2023-03-03T20:36:00,axn,41.12
2023-03-03T20:37:00,axn,41.26
2023-03-03T20:38:00,axn,39.01
2023-03-03T20:39:00,axn,39.05
2023-03-03T20:40:00,axn,39.16
2023-03-03T20:41:00,axn,39.21
2023-03-03T20:42:00,axn,38.88
2023-03-03T20:43:00,axn,39.44
2023-03-03T20:44:00,axn,38.98
2023-03-03T20:45:00,axn,38.45
2023-03-03T20:46:00,axn,38.12
2023-03-03T20:47:00,axn,38.45
2023-03-03T20:48:00,axn,38.21
2023-03-03T20:49:00,axn,38.41
2023-03-03T20:50:00,axn,38.10
2023-03-03T20:51:00,axn,37.89
2023-03-03T20:52:00,axn,37.99
2023-03-03T20:53:00,axn,39.10
2023-03-03T20:54:00,axn,39.88
2023-03-03T20:55:00,axn,39.82
2023-03-03T20:56:00,axn,40.10
2023-03-03T20:57:00,axn,39.22
2023-03-03T20:58:00,axn,39.49
2023-03-03T20:59:00,axn,39.15
2023-03-03T21:00:00,axn,39.11
2023-03-03T21:01:00,axn,39.08
2023-03-03T21:02:00,axn,38.89
2023-03-03T21:03:00,axn,37.93
2023-03-03T21:04:00,axn,37.96
2023-03-03T21:05:00,axn,37.17
2023-03-03T21:06:00,axn,37.15
2023-03-03T21:07:00,axn,36.92
2023-03-03T21:08:00,axn,37.41
2023-03-03T21:09:00,axn,36.76
2023-03-03T21:10:00,axn,36.24
2023-03-03T21:11:00,axn,36.36
2023-03-03T21:12:00,axn,36.59
2023-03-03T21:13:00,axn,36.26
2023-03-03T21:14:00,axn,36.25
2023-03-03T21:15:00,axn,36.44
2023-03-03T21:16:00,axn,36.97
2023-03-03T21:17:00,axn,37.32
2023-03-03T21:18:00,axn,37.26
2023-03-03T21:19:00,axn,37.14
2023-03-03T21:20:00,axn,37.02
2023-03-03T21:21:00,axn,37.30
2023-03-03T21:22:00,axn,39.12
2023-03-03T21:23:00,axn,43.38
2023-03-03T21:24:00,axn,43.24
2023-03-03T21:25:00,axn,37.17
2023-03-03T21:26:00,axn,37.08
2023-03-03T21:27:00,axn,37.51
2023-03-03T21:28:00,axn,37.52
2023-03-03T21:29:00,axn,38.02
2023-03-03T21:30:00,axn,37.42
2023-03-03T21:31:00,axn,37.72
2023-03-03T21:32:00,axn,36.11
2023-03-03T21:33:00,axn,36.02
2023-03-03T21:34:00,axn,36.44
2023-03-03T21:35:00,axn,36.32
2023-03-03T21:36:00,axn,36.02
2023-03-03T21:37:00,axn,35.94
2023-03-03T21:38:00,axn,35.82
2023-03-03T21:39:00,axn,36.11
2023-03-03T21:40:00,axn,36.54
2023-03-03T21:41:00,axn,36.66
2023-03-03T21:42:00,axn,36.35
2023-03-03T21:43:00,axn,37.63
2023-03-03T21:44:00,axn,36.57
2023-03-03T21:45:00,axn,36.51
2023-03-03T21:46:00,axn,36.52
2023-03-03T21:47:00,axn,36.47
2023-03-03T21:48:00,axn,36.42
2023-03-03T21:49:00,axn,36.22
2023-03-03T21:50:00,axn,36.54
2023-03-03T21:51:00,axn,36.35
2023-03-03T21:52:00,axn,36.50
2023-03-03T21:53:00,axn,36.49
2023-03-03T21:54:00,axn,36.56
2023-03-03T21:55:00,axn,36.70
2023-03-03T21:56:00,axn,36.49
2023-03-03T21:57:00,axn,35.94
2023-03-03T21:58:00,axn,35.94
2023-03-03T21:59:00,axn,35.94
2023-03-03T22:00:00,axn,35.84
2023-03-03T22:01:00,axn,35.99
2023-03-03T22:02:00,axn,37.18
2023-03-03T22:03:00,axn,36.82
2023-03-03T22:04:00,axn,36.73
2023-03-03T22:05:00,axn,36.52
2023-03-03T22:06:00,axn,36.67
2023-03-03T22:07:00,axn,36.62
2023-03-03T22:08:00,axn,36.75
2023-03-03T22:09:00,axn,36.80
2023-03-03T22:10:00,axn,36.60
2023-03-03T22:11:00,axn,36.67
2023-03-03T22:12:00,axn,36.50
2023-03-03T22:13:00,axn,36.57
2023-03-03T22:14:00,axn,36.67
2023-03-03T22:15:00,axn,36.66
2023-03-03T22:16:00,axn,36.85
2023-03-03T22:17:00,axn,47.57
2023-03-03T22:18:00,axn,47.50
2023-03-03T22:19:00,axn,47.27
2023-03-03T22:20:00,axn,46.94
2023-03-03T22:21:00,axn,36.88
2023-03-03T22:22:00,axn,36.68
2023-03-03T22:23:00,axn,36.98
2023-03-03T22:24:00,axn,37.15
2023-03-03T22:25:00,axn,37.35
2023-03-03T22:26:00,axn,40.36
2023-03-03T22:27:00,axn,37.48
2023-03-03T22:28:00,axn,37.30
2023-03-03T22:29:00,axn,38.09
2023-03-03T22:30:00,axn,37.72
2023-03-03T22:31:00,axn,37.41
2023-03-03T22:32:00,axn,37.21
2023-03-03T22:33:00,axn,37.41
2023-03-03T22:34:00,axn,37.42
2023-03-03T22:35:00,axn,37.97
2023-03-03T22:36:00,axn,37.06
2023-03-03T22:37:00,axn,37.30
2023-03-03T22:38:00,axn,37.29
2023-03-03T22:39:00,axn,37.28
2023-03-03T22:40:00,axn,37.08
2023-03-03T22:41:00,axn,37.34
2023-03-03T22:42:00,axn,37.55
2023-03-03T22:43:00,axn,37.49
2023-03-03T22:44:00,axn,37.11
2023-03-03T22:45:00,axn,37.21
2023-03-03T22:46:00,axn,37.31
2023-03-03T22:47:00,axn,37.74
2023-03-03T22:48:00,axn,37.47
2023-03-03T22:49:00,axn,37.57
2023-03-03T22:50:00,axn,37.26
2023-03-03T22:51:00,axn,37.13
2023-03-03T22:52:00,axn,36.91
2023-03-03T22:53:00,axn,36.83
2023-03-03T22:54:00,axn,36.77
2023-03-03T22:55:00,axn,36.64
2023-03-03T22:56:00,axn,36.25
2023-03-03T22:57:00,axn,36.39
2023-03-03T22:58:00,axn,36.49
2023-03-03T22:59:00,axn,36.18
2023-03-03T23:00:00,axn,35.89
2023-03-03T23:01:00,axn,34.77
2023-03-03T23:02:00,axn,34.85
2023-03-03T23:03:00,axn,35.09
2023-03-03T23:04:00,axn,35.14
2023-03-03T23:05:00,axn,35.40
2023-03-03T23:06:00,axn,35.24
2023-03-03T23:07:00,axn,35.26
2023-03-03T23:08:00,axn,35.02
2023-03-03T23:09:00,axn,34.94
2023-03-03T23:10:00,axn,34.74
2023-03-03T23:11:00,axn,37.76
2023-03-03T23:12:00,axn,38.44
2023-03-03T23:13:00,axn,35.38
2023-03-03T23:14:00,axn,35.39
2023-03-03T23:15:00,axn,36.88
2023-03-03T23:16:00,axn,37.04
2023-03-03T23:17:00,axn,37.13
